createdAt,value
2018-11-12T00:00:44.229Z,0
2018-11-12T00:01:44.899Z,0
2018-11-12T00:02:45.599Z,0
2018-11-12T00:03:46.268Z,0
2018-11-12T00:04:46.935Z,0
2018-11-12T00:05:47.603Z,0
2018-11-12T00:06:48.269Z,0
2018-11-12T00:07:48.935Z,0
2018-11-12T00:08:49.601Z,0
2018-11-12T00:09:50.269Z,0
2018-11-12T00:10:50.935Z,0
2018-11-12T00:11:51.602Z,0
2018-11-12T00:12:52.267Z,0
2018-11-12T00:13:52.932Z,0
2018-11-12T00:14:53.598Z,0
2018-11-12T00:15:54.265Z,0
2018-11-12T00:16:54.933Z,0
2018-11-12T00:17:55.600Z,0
2018-11-12T00:18:56.266Z,0
2018-11-12T00:19:56.936Z,0
2018-11-12T00:20:57.598Z,0
2018-11-12T00:21:58.436Z,0
2018-11-12T00:22:58.942Z,0
2018-11-12T00:23:59.597Z,0
2018-11-12T00:25:00.303Z,0
2018-11-12T00:26:00.969Z,0
2018-11-12T00:27:01.636Z,0
2018-11-12T00:28:02.304Z,0
2018-11-12T00:29:02.972Z,0
2018-11-12T00:30:03.640Z,0
2018-11-12T00:31:04.306Z,0
2018-11-12T00:32:04.972Z,0
2018-11-12T00:33:05.639Z,0
2018-11-12T00:34:06.306Z,0
2018-11-12T00:35:07.010Z,0
2018-11-12T00:36:07.676Z,0
2018-11-12T00:37:08.350Z,0
2018-11-12T00:38:09.004Z,0
2018-11-12T00:39:09.670Z,0
2018-11-12T00:40:10.337Z,0
2018-11-12T00:41:11.003Z,0
2018-11-12T00:42:11.671Z,0
2018-11-12T00:43:12.337Z,0
2018-11-12T00:44:13.044Z,0
2018-11-12T00:45:13.710Z,0
2018-11-12T00:46:14.376Z,0
2018-11-12T00:47:15.044Z,0
2018-11-12T00:48:15.715Z,0
2018-11-12T00:49:16.382Z,0
2018-11-12T00:50:17.044Z,0
2018-11-12T00:51:17.709Z,0
2018-11-12T00:52:18.376Z,0
2018-11-12T00:53:19.044Z,0
2018-11-12T00:54:19.711Z,0
2018-11-12T00:55:20.376Z,0
2018-11-12T00:56:21.042Z,0
2018-11-12T00:57:21.711Z,0
2018-11-12T00:58:22.376Z,0
2018-11-12T00:59:23.050Z,0
2018-11-12T01:00:23.706Z,0
2018-11-12T01:01:24.372Z,0
2018-11-12T01:02:25.180Z,0
2018-11-12T01:03:25.767Z,0
2018-11-12T01:04:26.467Z,0
2018-11-12T01:05:27.132Z,0
2018-11-12T01:06:27.801Z,0
2018-11-12T01:07:28.465Z,0
2018-11-12T01:08:29.132Z,0
2018-11-12T01:09:29.798Z,0
2018-11-12T01:10:30.466Z,0
2018-11-12T01:11:31.140Z,0
2018-11-12T01:12:31.844Z,0
2018-11-12T01:13:32.511Z,0
2018-11-12T01:14:33.177Z,0
2018-11-12T01:15:33.845Z,0
2018-11-12T01:16:34.513Z,0
2018-11-12T01:17:35.179Z,0
2018-11-12T01:18:35.843Z,0
2018-11-12T01:19:36.510Z,0
2018-11-12T01:20:37.204Z,0
2018-11-12T01:21:37.892Z,0
2018-11-12T01:22:38.556Z,0
2018-11-12T01:23:39.259Z,0
2018-11-12T01:24:39.927Z,0
2018-11-12T01:25:40.595Z,0
2018-11-12T01:26:41.263Z,0
2018-11-12T01:27:41.926Z,0
2018-11-12T01:28:42.592Z,0
2018-11-12T01:29:43.260Z,0
2018-11-12T01:30:43.929Z,0
2018-11-12T01:31:44.596Z,0
2018-11-12T01:32:45.259Z,0
2018-11-12T01:33:45.929Z,0
2018-11-12T01:34:46.596Z,0
2018-11-12T01:35:47.260Z,0
2018-11-12T01:36:47.936Z,0
2018-11-12T01:37:48.593Z,0
2018-11-12T01:38:49.270Z,0
2018-11-12T01:39:49.931Z,0
2018-11-12T01:40:50.633Z,0
2018-11-12T01:41:51.303Z,0
2018-11-12T01:42:51.967Z,0
2018-11-12T01:43:52.635Z,0
2018-11-12T01:44:53.302Z,0
2018-11-12T01:45:53.969Z,0
2018-11-12T01:46:54.676Z,0
2018-11-12T01:47:55.344Z,0
2018-11-12T01:48:56.010Z,0
2018-11-12T01:49:56.677Z,0
2018-11-12T01:50:57.348Z,0
2018-11-12T01:51:58.012Z,0
2018-11-12T01:52:58.678Z,0
2018-11-12T01:53:59.343Z,0
2018-11-12T01:55:00.013Z,0
2018-11-12T01:56:00.676Z,0
2018-11-12T01:57:01.344Z,0
2018-11-12T01:58:02.012Z,0
2018-11-12T01:59:02.677Z,0
2018-11-12T02:00:03.343Z,0
2018-11-12T02:01:04.010Z,0
2018-11-12T02:02:04.684Z,0
2018-11-12T02:03:05.340Z,0
2018-11-12T02:04:06.014Z,0
2018-11-12T02:05:06.675Z,0
2018-11-12T02:06:07.340Z,0
2018-11-12T02:07:08.007Z,0
2018-11-12T02:08:08.670Z,0
2018-11-12T02:09:09.458Z,0
2018-11-12T02:10:10.003Z,0
2018-11-12T02:11:10.718Z,0
2018-11-12T02:12:11.374Z,0
2018-11-12T02:13:12.040Z,0
2018-11-12T02:14:12.706Z,0
2018-11-12T02:15:13.373Z,0
2018-11-12T02:16:14.040Z,0
2018-11-12T02:17:14.703Z,0
2018-11-12T02:18:15.370Z,0
2018-11-12T02:19:16.045Z,0
2018-11-12T02:20:16.703Z,0
2018-11-12T02:21:17.369Z,0
2018-11-12T02:22:18.037Z,0
2018-11-12T02:23:18.742Z,0
2018-11-12T02:24:19.409Z,0
2018-11-12T02:25:20.075Z,0
2018-11-12T02:26:20.788Z,0
2018-11-12T02:27:21.444Z,0
2018-11-12T02:28:22.112Z,0
2018-11-12T02:29:22.778Z,0
2018-11-12T02:30:23.448Z,0
2018-11-12T02:31:24.118Z,0
2018-11-12T02:32:24.809Z,0
2018-11-12T02:33:25.498Z,0
2018-11-12T02:34:26.136Z,0
2018-11-12T02:35:26.802Z,0
2018-11-12T02:36:27.468Z,0
2018-11-12T02:37:28.135Z,0
2018-11-12T02:38:28.802Z,0
2018-11-12T02:39:29.466Z,0
2018-11-12T02:40:30.132Z,0
2018-11-12T02:41:30.797Z,0
2018-11-12T02:42:31.476Z,0
2018-11-12T02:43:32.169Z,0
2018-11-12T02:44:32.841Z,0
2018-11-12T02:45:33.544Z,0
2018-11-12T02:46:34.211Z,0
2018-11-12T02:47:34.877Z,0
2018-11-12T02:48:35.542Z,0
2018-11-12T02:49:36.207Z,0
2018-11-12T02:50:36.873Z,0
2018-11-12T02:51:37.540Z,0
2018-11-12T02:52:38.204Z,0
2018-11-12T02:53:38.868Z,0
2018-11-12T02:54:39.533Z,0
2018-11-12T02:55:40.201Z,0
2018-11-12T02:56:40.872Z,0
2018-11-12T02:57:41.535Z,0
2018-11-12T02:58:42.200Z,0
2018-11-12T02:59:42.864Z,0
2018-11-12T03:00:43.533Z,0
2018-11-12T03:01:44.199Z,0
2018-11-12T03:02:44.865Z,0
2018-11-12T03:03:45.532Z,0
2018-11-12T03:04:46.200Z,0
2018-11-12T03:05:46.867Z,0
2018-11-12T03:06:47.541Z,0
2018-11-12T03:07:48.200Z,0
2018-11-12T03:08:48.865Z,0
2018-11-12T03:09:49.570Z,0
2018-11-12T03:10:50.244Z,0
2018-11-12T03:11:50.899Z,0
2018-11-12T03:12:51.566Z,0
2018-11-12T03:13:52.232Z,0
2018-11-12T03:14:52.910Z,0
2018-11-12T03:15:53.572Z,0
2018-11-12T03:16:54.273Z,0
2018-11-12T03:17:54.940Z,0
2018-11-12T03:18:55.607Z,0
2018-11-12T03:19:56.272Z,0
2018-11-12T03:20:56.938Z,0
2018-11-12T03:21:57.643Z,0
2018-11-12T03:22:58.308Z,0
2018-11-12T03:23:58.976Z,0
2018-11-12T03:24:59.643Z,0
2018-11-12T03:26:00.309Z,0
2018-11-12T03:27:00.978Z,0
2018-11-12T03:28:01.683Z,0
2018-11-12T03:29:02.348Z,0
2018-11-12T03:30:03.021Z,0
2018-11-12T03:31:03.732Z,0
2018-11-12T03:32:04.384Z,0
2018-11-12T03:33:05.050Z,0
2018-11-12T03:34:05.718Z,0
2018-11-12T03:35:06.385Z,0
2018-11-12T03:36:07.051Z,0
2018-11-12T03:37:07.716Z,0
2018-11-12T03:38:08.383Z,0
2018-11-12T03:39:09.047Z,0
2018-11-12T03:40:09.714Z,0
2018-11-12T03:41:10.380Z,0
2018-11-12T03:42:11.084Z,0
2018-11-12T03:43:11.750Z,0
2018-11-12T03:44:12.419Z,0
2018-11-12T03:45:13.131Z,0
2018-11-12T03:46:13.829Z,0
2018-11-12T03:47:14.534Z,0
2018-11-12T03:48:15.240Z,0
2018-11-12T03:49:15.905Z,0
2018-11-12T03:50:16.571Z,0
2018-11-12T03:51:17.237Z,0
2018-11-12T03:52:17.905Z,0
2018-11-12T03:53:18.571Z,0
2018-11-12T03:54:19.236Z,0
2018-11-12T03:55:19.904Z,0
2018-11-12T03:56:20.621Z,0
2018-11-12T03:57:21.288Z,0
2018-11-12T03:58:21.953Z,0
2018-11-12T03:59:22.627Z,0
2018-11-12T04:00:23.385Z,0
2018-11-12T04:01:23.988Z,0
2018-11-12T04:02:24.655Z,0
2018-11-12T04:03:25.323Z,0
2018-11-12T04:04:25.988Z,0
2018-11-12T04:05:26.655Z,0
2018-11-12T04:06:27.320Z,0
2018-11-12T04:07:27.985Z,0
2018-11-12T04:08:28.651Z,0
2018-11-12T04:09:29.317Z,0
2018-11-12T04:10:29.984Z,0
2018-11-12T04:11:30.689Z,0
2018-11-12T04:12:31.352Z,0
2018-11-12T04:13:32.021Z,0
2018-11-12T04:14:32.688Z,0
2018-11-12T04:15:33.353Z,0
2018-11-12T04:16:34.022Z,0
2018-11-12T04:17:34.685Z,0
2018-11-12T04:18:35.359Z,0
2018-11-12T04:19:36.016Z,0
2018-11-12T04:20:36.682Z,0
2018-11-12T04:21:37.347Z,0
2018-11-12T04:22:38.024Z,0
2018-11-12T04:23:38.681Z,0
2018-11-12T04:24:39.354Z,0
2018-11-12T04:25:40.017Z,0
2018-11-12T04:26:40.679Z,0
2018-11-12T04:27:41.345Z,0
2018-11-12T04:28:42.009Z,0
2018-11-12T04:29:42.674Z,0
2018-11-12T04:30:43.339Z,0
2018-11-12T04:31:44.061Z,0
2018-11-12T04:32:44.674Z,0
2018-11-12T04:33:45.378Z,0
2018-11-12T04:34:46.048Z,0
2018-11-12T04:35:46.750Z,0
2018-11-12T04:36:47.416Z,0
2018-11-12T04:37:48.081Z,0
2018-11-12T04:38:48.745Z,0
2018-11-12T04:39:49.412Z,0
2018-11-12T04:40:50.076Z,0
2018-11-12T04:41:50.743Z,0
2018-11-12T04:42:51.413Z,0
2018-11-12T04:43:52.075Z,0
2018-11-12T04:44:52.741Z,0
2018-11-12T04:45:53.409Z,0
2018-11-12T04:46:54.074Z,0
2018-11-12T04:47:54.740Z,0
2018-11-12T04:48:55.405Z,0
2018-11-12T04:49:56.070Z,0
2018-11-12T04:50:56.738Z,0
2018-11-12T04:51:57.421Z,0
2018-11-12T04:52:58.158Z,0
2018-11-12T04:53:58.778Z,0
2018-11-12T04:54:59.447Z,0
2018-11-12T04:56:00.110Z,0
2018-11-12T04:57:00.778Z,0
2018-11-12T04:58:01.439Z,0
2018-11-12T04:59:02.104Z,0
2018-11-12T05:00:02.769Z,0
2018-11-12T05:01:03.437Z,0
2018-11-12T05:02:04.237Z,0
2018-11-12T05:03:04.809Z,0
2018-11-12T05:04:05.512Z,0
2018-11-12T05:05:06.217Z,0
2018-11-12T05:06:06.883Z,0
2018-11-12T05:07:07.549Z,0
2018-11-12T05:08:08.218Z,0
2018-11-12T05:09:08.880Z,0
2018-11-12T05:10:09.546Z,0
2018-11-12T05:11:10.215Z,0
2018-11-12T05:12:10.881Z,0
2018-11-12T05:13:11.545Z,0
2018-11-12T05:14:12.211Z,0
2018-11-12T05:15:12.876Z,0
2018-11-12T05:16:13.542Z,0
2018-11-12T05:17:14.207Z,0
2018-11-12T05:18:14.875Z,0
2018-11-12T05:19:15.543Z,0
2018-11-12T05:20:16.210Z,0
2018-11-12T05:21:16.874Z,0
2018-11-12T05:22:17.540Z,0
2018-11-12T05:23:18.244Z,0
2018-11-12T05:24:18.911Z,0
2018-11-12T05:25:19.576Z,0
2018-11-12T05:26:20.242Z,0
2018-11-12T05:27:20.907Z,0
2018-11-12T05:28:21.572Z,0
2018-11-12T05:29:22.273Z,0
2018-11-12T05:30:22.904Z,0
2018-11-12T05:31:23.570Z,0
2018-11-12T05:32:24.234Z,0
2018-11-12T05:33:24.898Z,0
2018-11-12T05:34:25.564Z,0
2018-11-12T05:35:26.232Z,0
2018-11-12T05:36:26.897Z,0
2018-11-12T05:37:27.599Z,0
2018-11-12T05:38:28.288Z,0
2018-11-12T05:39:28.892Z,0
2018-11-12T05:40:29.570Z,0
2018-11-12T05:41:30.227Z,0
2018-11-12T05:42:30.892Z,0
2018-11-12T05:43:31.557Z,0
2018-11-12T05:44:32.225Z,0
2018-11-12T05:45:32.888Z,0
2018-11-12T05:46:33.553Z,0
2018-11-12T05:47:34.243Z,0
2018-11-12T05:48:34.926Z,0
2018-11-12T05:49:35.594Z,0
2018-11-12T05:50:36.251Z,0
2018-11-12T05:51:37.041Z,0
2018-11-12T05:52:37.619Z,0
2018-11-12T05:53:38.285Z,0
2018-11-12T05:54:38.950Z,0
2018-11-12T05:55:39.615Z,0
2018-11-12T05:56:40.279Z,4
2018-11-12T05:57:40.990Z,4
2018-11-12T05:58:41.609Z,0
2018-11-12T05:59:42.274Z,4
2018-11-12T06:00:42.943Z,4
2018-11-12T06:01:43.607Z,4
2018-11-12T06:02:44.272Z,8
2018-11-12T06:03:44.975Z,4
2018-11-12T06:04:45.648Z,8
2018-11-12T06:05:46.310Z,8
2018-11-12T06:06:47.015Z,8
2018-11-12T06:07:47.681Z,12
2018-11-12T06:08:48.349Z,12
2018-11-12T06:09:49.054Z,16
2018-11-12T06:10:49.720Z,16
2018-11-12T06:11:50.394Z,20
2018-11-12T06:12:51.102Z,24
2018-11-12T06:13:51.803Z,24
2018-11-12T06:14:52.470Z,28
2018-11-12T06:15:53.137Z,28
2018-11-12T06:16:53.805Z,32
2018-11-12T06:17:54.473Z,36
2018-11-12T06:18:55.144Z,40
2018-11-12T06:19:55.819Z,48
2018-11-12T06:20:56.515Z,52
2018-11-12T06:21:57.222Z,56
2018-11-12T06:22:57.890Z,60
2018-11-12T06:23:58.555Z,60
2018-11-12T06:24:59.222Z,64
2018-11-12T06:25:59.890Z,72
2018-11-12T06:27:00.559Z,76
2018-11-12T06:28:01.226Z,80
2018-11-12T06:29:01.893Z,80
2018-11-12T06:30:02.561Z,84
2018-11-12T06:31:03.316Z,88
2018-11-12T06:32:03.898Z,96
2018-11-12T06:33:04.563Z,108
2018-11-12T06:34:05.235Z,112
2018-11-12T06:35:05.914Z,116
2018-11-12T06:36:06.611Z,120
2018-11-12T06:37:07.281Z,128
2018-11-12T06:38:07.952Z,152
2018-11-12T06:39:08.658Z,176
2018-11-12T06:40:09.327Z,200
2018-11-12T06:41:09.993Z,216
2018-11-12T06:42:10.663Z,232
2018-11-12T06:43:11.455Z,248
2018-11-12T06:44:12.035Z,260
2018-11-12T06:45:12.703Z,260
2018-11-12T06:46:13.371Z,260
2018-11-12T06:47:14.049Z,256
2018-11-12T06:48:14.747Z,256
2018-11-12T06:49:15.416Z,244
2018-11-12T06:50:16.085Z,232
2018-11-12T06:51:16.758Z,216
2018-11-12T06:52:17.464Z,204
2018-11-12T06:53:18.142Z,200
2018-11-12T06:54:18.805Z,204
2018-11-12T06:55:19.510Z,204
2018-11-12T06:56:20.185Z,212
2018-11-12T06:57:20.845Z,220
2018-11-12T06:58:21.515Z,220
2018-11-12T06:59:22.185Z,228
2018-11-12T07:00:22.852Z,248
2018-11-12T07:01:23.522Z,288
2018-11-12T07:02:24.193Z,316
2018-11-12T07:03:24.863Z,336
2018-11-12T07:04:25.535Z,344
2018-11-12T07:05:26.206Z,364
2018-11-12T07:06:26.907Z,392
2018-11-12T07:07:27.545Z,404
2018-11-12T07:08:28.215Z,404
2018-11-12T07:09:28.885Z,396
2018-11-12T07:10:29.556Z,400
2018-11-12T07:11:30.226Z,408
2018-11-12T07:12:30.897Z,412
2018-11-12T07:13:31.565Z,384
2018-11-12T07:14:32.234Z,348
2018-11-12T07:15:32.905Z,328
2018-11-12T07:16:33.576Z,332
2018-11-12T07:17:34.245Z,328
2018-11-12T07:18:34.915Z,336
2018-11-12T07:19:35.586Z,336
2018-11-12T07:20:36.254Z,328
2018-11-12T07:21:36.964Z,312
2018-11-12T07:22:37.633Z,296
2018-11-12T07:23:38.342Z,276
2018-11-12T07:24:39.022Z,264
2018-11-12T07:25:39.719Z,256
2018-11-12T07:26:40.387Z,248
2018-11-12T07:27:41.055Z,220
2018-11-12T07:28:41.724Z,216
2018-11-12T07:29:42.393Z,240
2018-11-12T07:30:43.105Z,280
2018-11-12T07:31:43.735Z,312
2018-11-12T07:32:44.410Z,320
2018-11-12T07:33:45.075Z,320
2018-11-12T07:34:45.748Z,320
2018-11-12T07:35:46.417Z,324
2018-11-12T07:36:47.093Z,336
2018-11-12T07:37:47.756Z,352
2018-11-12T07:38:48.426Z,376
2018-11-12T07:39:49.097Z,404
2018-11-12T07:40:49.765Z,428
2018-11-12T07:41:50.450Z,464
2018-11-12T07:42:51.312Z,516
2018-11-12T07:43:51.983Z,580
2018-11-12T07:44:52.652Z,700
2018-11-12T07:45:53.323Z,932
2018-11-12T07:46:53.994Z,1136
2018-11-12T07:47:54.665Z,1284
2018-11-12T07:48:55.450Z,1420
2018-11-12T07:49:56.047Z,1500
2018-11-12T07:50:56.718Z,1532
2018-11-12T07:51:57.391Z,1536
2018-11-12T07:52:58.065Z,1544
2018-11-12T07:53:58.732Z,1524
2018-11-12T07:54:59.405Z,1496
2018-11-12T07:56:00.126Z,1476
2018-11-12T07:57:00.748Z,1492
2018-11-12T07:58:01.419Z,1568
2018-11-12T07:59:02.092Z,1588
2018-11-12T08:00:02.769Z,1652
2018-11-12T08:01:03.477Z,1816
2018-11-12T08:02:04.147Z,1984
2018-11-12T08:03:04.843Z,2212
2018-11-12T08:04:05.492Z,2480
2018-11-12T08:05:06.166Z,2596
2018-11-12T08:06:06.837Z,2652
2018-11-12T08:07:07.510Z,2688
2018-11-12T08:08:08.523Z,2872
2018-11-12T08:09:09.161Z,2848
2018-11-12T08:10:09.800Z,2708
2018-11-12T08:11:10.510Z,2644
2018-11-12T08:12:11.186Z,2680
2018-11-12T08:13:11.903Z,2764
2018-11-12T08:14:12.609Z,2784
2018-11-12T08:15:13.280Z,2820
2018-11-12T08:16:13.951Z,2840
2018-11-12T08:17:14.622Z,2904
2018-11-12T08:18:15.296Z,2932
2018-11-12T08:19:15.968Z,2884
2018-11-12T08:20:16.643Z,2972
2018-11-12T08:21:17.320Z,2996
2018-11-12T08:22:17.985Z,3096
2018-11-12T08:23:18.698Z,3184
2018-11-12T08:24:19.439Z,3212
2018-11-12T08:25:20.078Z,3224
2018-11-12T08:26:20.750Z,3276
2018-11-12T08:27:21.464Z,3336
2018-11-12T08:28:22.095Z,3336
2018-11-12T08:29:22.766Z,3276
2018-11-12T08:30:23.476Z,3260
2018-11-12T08:31:24.163Z,3316
2018-11-12T08:32:24.835Z,3376
2018-11-12T08:33:25.546Z,3368
2018-11-12T08:34:26.219Z,3476
2018-11-12T08:35:26.895Z,3640
2018-11-12T08:36:27.647Z,3768
2018-11-12T08:37:28.249Z,3872
2018-11-12T08:38:28.921Z,4008
2018-11-12T08:39:29.730Z,4324
2018-11-12T08:40:30.372Z,4756
2018-11-12T08:41:30.937Z,4516
2018-11-12T08:42:31.614Z,4908
2018-11-12T08:43:32.283Z,4852
2018-11-12T08:44:32.959Z,4688
2018-11-12T08:45:33.632Z,4892
2018-11-12T08:46:34.307Z,4944
2018-11-12T08:47:34.981Z,5000
2018-11-12T08:48:35.718Z,4788
2018-11-12T08:49:36.470Z,4676
2018-11-12T08:50:37.037Z,4488
2018-11-12T08:51:37.722Z,3920
2018-11-12T08:52:38.426Z,3140
2018-11-12T08:53:39.099Z,2664
2018-11-12T08:54:39.827Z,2536
2018-11-12T08:55:40.490Z,2596
2018-11-12T08:56:41.123Z,2636
2018-11-12T08:57:41.792Z,2656
2018-11-12T08:58:42.463Z,2652
2018-11-12T08:59:43.184Z,2656
2018-11-12T09:00:43.821Z,2700
2018-11-12T09:01:44.485Z,2736
2018-11-12T09:02:45.186Z,2708
2018-11-12T09:03:45.828Z,2692
2018-11-12T09:04:46.500Z,2520
2018-11-12T09:05:47.192Z,2448
2018-11-12T09:06:47.882Z,2336
2018-11-12T09:07:48.556Z,2116
2018-11-12T09:08:49.229Z,2288
2018-11-12T09:09:49.949Z,2404
2018-11-12T09:10:50.576Z,2428
2018-11-12T09:11:51.249Z,2628
2018-11-12T09:12:51.927Z,2932
2018-11-12T09:13:52.632Z,3084
2018-11-12T09:14:53.305Z,2944
2018-11-12T09:15:54.072Z,2960
2018-11-12T09:16:54.652Z,2828
2018-11-12T09:17:55.336Z,2888
2018-11-12T09:18:56.040Z,2956
2018-11-12T09:19:56.722Z,2920
2018-11-12T09:20:57.384Z,2920
2018-11-12T09:21:58.057Z,3040
2018-11-12T09:22:58.732Z,3024
2018-11-12T09:23:59.405Z,3196
2018-11-12T09:25:00.079Z,3068
2018-11-12T09:26:00.753Z,3020
2018-11-12T09:27:01.425Z,3128
2018-11-12T09:28:02.167Z,3120
2018-11-12T09:29:02.813Z,3436
2018-11-12T09:30:03.484Z,3452
2018-11-12T09:31:05.396Z,3672
2018-11-12T09:32:04.841Z,3728
2018-11-12T09:33:05.586Z,3792
2018-11-12T09:34:06.190Z,3812
2018-11-12T09:35:06.863Z,3840
2018-11-12T09:36:07.548Z,4088
2018-11-12T09:37:08.258Z,4084
2018-11-12T09:38:08.961Z,4304
2018-11-12T09:39:09.633Z,4476
2018-11-12T09:40:10.308Z,4548
2018-11-12T09:41:11.032Z,4368
2018-11-12T09:42:11.655Z,4680
2018-11-12T09:43:12.385Z,4596
2018-11-12T09:44:13.063Z,4812
2018-11-12T09:45:13.723Z,4816
2018-11-12T09:46:14.389Z,4744
2018-11-12T09:47:15.062Z,4676
2018-11-12T09:48:15.738Z,4444
2018-11-12T09:49:16.661Z,4744
2018-11-12T09:50:17.091Z,4892
2018-11-12T09:51:17.761Z,4900
2018-11-12T09:52:18.437Z,5004
2018-11-12T09:53:19.112Z,5056
2018-11-12T09:54:19.975Z,4888
2018-11-12T09:55:20.493Z,4928
2018-11-12T09:56:21.169Z,4820
2018-11-12T09:57:21.844Z,4936
2018-11-12T09:58:22.559Z,5128
2018-11-12T09:59:23.295Z,4996
2018-11-12T10:00:24.199Z,5184
2018-11-12T10:01:25.201Z,5424
2018-11-12T10:02:26.732Z,5320
2018-11-12T10:03:27.182Z,4920
2018-11-12T10:04:28.015Z,4600
2018-11-12T10:05:28.661Z,5124
2018-11-12T10:06:29.537Z,4820
2018-11-12T10:07:31.048Z,4900
2018-11-12T10:08:32.096Z,4472
2018-11-12T10:09:31.839Z,3964
2018-11-12T10:10:33.090Z,3840
2018-11-12T10:11:33.858Z,3840
2018-11-12T10:12:34.862Z,5072
2018-11-12T10:13:35.128Z,4152
2018-11-12T10:14:35.950Z,5076
2018-11-12T10:15:36.866Z,3748
2018-11-12T10:16:38.292Z,4764
2018-11-12T10:17:37.408Z,5204
2018-11-12T10:18:36.168Z,4916
2018-11-12T10:19:36.861Z,4900
2018-11-12T10:20:37.519Z,5060
2018-11-12T10:21:38.188Z,4836
2018-11-12T10:22:38.862Z,5608
2018-11-12T10:23:39.535Z,4744
2018-11-12T10:24:40.214Z,4396
2018-11-12T10:25:40.894Z,4428
2018-11-12T10:26:41.563Z,4388
2018-11-12T10:27:42.237Z,4536
2018-11-12T10:28:42.911Z,5560
2018-11-12T10:29:43.587Z,4956
2018-11-12T10:30:44.262Z,5312
2018-11-12T10:31:44.938Z,4252
2018-11-12T10:32:45.615Z,4280
2018-11-12T10:33:46.341Z,4392
2018-11-12T10:34:47.094Z,3828
2018-11-12T10:35:47.771Z,3916
2018-11-12T10:36:48.455Z,3776
2018-11-12T10:37:49.160Z,3968
2018-11-12T10:38:49.837Z,5224
2018-11-12T10:39:50.560Z,5168
2018-11-12T10:40:51.237Z,5120
2018-11-12T10:41:51.877Z,4700
2018-11-12T10:42:52.642Z,3412
2018-11-12T10:43:53.285Z,3216
2018-11-12T10:44:53.961Z,2972
2018-11-12T10:45:54.635Z,2460
2018-11-12T10:46:55.311Z,2796
2018-11-12T10:47:56.013Z,2980
2018-11-12T10:48:56.699Z,3084
2018-11-12T10:49:57.376Z,4128
2018-11-12T10:51:05.031Z,4116
2018-11-12T10:51:58.724Z,4140
2018-11-12T10:52:59.398Z,3664
2018-11-12T10:54:00.219Z,2312
2018-11-12T10:55:04.892Z,2464
2018-11-12T10:56:01.600Z,2284
2018-11-12T10:57:02.163Z,2252
2018-11-12T10:58:02.874Z,2260
2018-11-12T10:59:03.549Z,2324
2018-11-12T11:00:04.224Z,2420
2018-11-12T11:01:04.903Z,2432
2018-11-12T11:02:05.569Z,2380
2018-11-12T11:03:06.246Z,2336
2018-11-12T11:04:06.958Z,2348
2018-11-12T11:05:07.642Z,2364
2018-11-12T11:06:08.318Z,2548
2018-11-12T11:07:09.021Z,2800
2018-11-12T11:08:09.798Z,3064
2018-11-12T11:09:10.369Z,3632
2018-11-12T11:10:11.045Z,3464
2018-11-12T11:11:11.721Z,3484
2018-11-12T11:12:12.398Z,3320
2018-11-12T11:13:13.075Z,3196
2018-11-12T11:14:13.743Z,3088
2018-11-12T11:15:14.438Z,3080
2018-11-12T11:16:15.132Z,3140
2018-11-12T11:17:15.810Z,3368
2018-11-12T11:18:16.522Z,3612
2018-11-12T11:19:17.198Z,4036
2018-11-12T11:20:17.875Z,4484
2018-11-12T11:21:18.613Z,5412
2018-11-12T11:22:19.224Z,6852
2018-11-12T11:23:19.940Z,6856
2018-11-12T11:24:20.614Z,6740
2018-11-12T11:25:21.324Z,6868
2018-11-12T11:26:22.004Z,7040
2018-11-12T11:27:22.677Z,6972
2018-11-12T11:28:23.356Z,6772
2018-11-12T11:29:24.034Z,5460
2018-11-12T11:30:24.747Z,4356
2018-11-12T11:31:25.421Z,4380
2018-11-12T11:32:26.150Z,4408
2018-11-12T11:33:26.873Z,4356
2018-11-12T11:34:27.549Z,4596
2018-11-12T11:35:28.216Z,3952
2018-11-12T11:36:28.893Z,3708
2018-11-12T11:37:29.574Z,3536
2018-11-12T11:38:30.273Z,3372
2018-11-12T11:39:30.954Z,3368
2018-11-12T11:40:31.649Z,3080
2018-11-12T11:41:32.304Z,3116
2018-11-12T11:42:32.977Z,3032
2018-11-12T11:43:33.652Z,2772
2018-11-12T11:44:34.328Z,4324
2018-11-12T11:45:35.003Z,4456
2018-11-12T11:46:35.726Z,4432
2018-11-12T11:47:36.526Z,4432
2018-11-12T11:48:37.119Z,3824
2018-11-12T11:49:37.829Z,4328
2018-11-12T11:50:38.520Z,4288
2018-11-12T11:51:39.221Z,4284
2018-11-12T11:52:39.851Z,4304
2018-11-12T11:53:40.567Z,4328
2018-11-12T11:54:41.243Z,4224
2018-11-12T11:55:41.917Z,4212
2018-11-12T11:56:42.709Z,4040
2018-11-12T11:57:43.298Z,3968
2018-11-12T11:58:43.974Z,4160
2018-11-12T11:59:44.651Z,4744
2018-11-12T12:00:45.328Z,14016
2018-11-12T12:01:46.052Z,17952
2018-11-12T12:02:46.731Z,9304
2018-11-12T12:03:47.357Z,4436
2018-11-12T12:04:48.035Z,4052
2018-11-12T12:05:48.708Z,4060
2018-11-12T12:06:49.385Z,4120
2018-11-12T12:07:50.059Z,4176
2018-11-12T12:08:50.826Z,4208
2018-11-12T12:09:51.409Z,4216
2018-11-12T12:10:52.083Z,4252
2018-11-12T12:11:52.767Z,4268
2018-11-12T12:12:53.435Z,4324
2018-11-12T12:13:54.109Z,4328
2018-11-12T12:14:54.795Z,4308
2018-11-12T12:15:55.460Z,4380
2018-11-12T12:16:56.133Z,4464
2018-11-12T12:17:56.811Z,5560
2018-11-12T12:18:57.529Z,4880
2018-11-12T12:19:58.225Z,6648
2018-11-12T12:20:58.928Z,5892
2018-11-12T12:21:59.558Z,5072
2018-11-12T12:23:00.228Z,4904
2018-11-12T12:24:00.905Z,4956
2018-11-12T12:25:01.645Z,5024
2018-11-12T12:26:02.282Z,5072
2018-11-12T12:27:02.932Z,5112
2018-11-12T12:28:03.609Z,5164
2018-11-12T12:29:04.287Z,5140
2018-11-12T12:30:04.964Z,5172
2018-11-12T12:31:05.679Z,5188
2018-11-12T12:32:06.355Z,5200
2018-11-12T12:33:07.033Z,5268
2018-11-12T12:34:07.765Z,3016
2018-11-12T12:35:08.392Z,5728
2018-11-12T12:36:09.264Z,6200
2018-11-12T12:37:09.749Z,6056
2018-11-12T12:38:10.435Z,6900
2018-11-12T12:39:11.103Z,6576
2018-11-12T12:40:11.780Z,5448
2018-11-12T12:41:12.456Z,4932
2018-11-12T12:42:13.133Z,4880
2018-11-12T12:43:13.808Z,4916
2018-11-12T12:44:14.538Z,4936
2018-11-12T12:45:15.192Z,4964
2018-11-12T12:46:15.877Z,4956
2018-11-12T12:47:16.554Z,2604
2018-11-12T12:48:17.227Z,2228
2018-11-12T12:49:17.906Z,2292
2018-11-12T12:50:18.624Z,2752
2018-11-12T12:51:19.303Z,3132
2018-11-12T12:52:19.929Z,2568
2018-11-12T12:53:20.605Z,2508
2018-11-12T12:54:21.278Z,2624
2018-11-12T12:55:22.036Z,4168
2018-11-12T12:56:22.685Z,3300
2018-11-12T12:57:23.304Z,4828
2018-11-12T12:58:24.050Z,3712
2018-11-12T12:59:24.654Z,4564
2018-11-12T13:00:25.332Z,3544
2018-11-12T13:01:26.054Z,4736
2018-11-12T13:02:26.734Z,4456
2018-11-12T13:03:27.357Z,4924
2018-11-12T13:04:28.041Z,6280
2018-11-12T13:05:28.709Z,7132
2018-11-12T13:06:29.413Z,12136
2018-11-12T13:07:30.117Z,11092
2018-11-12T13:08:30.738Z,6500
2018-11-12T13:09:31.415Z,4512
2018-11-12T13:10:32.090Z,4572
2018-11-12T13:11:32.766Z,4408
2018-11-12T13:12:33.441Z,2028
2018-11-12T13:13:34.116Z,2668
2018-11-12T13:14:35.018Z,3140
2018-11-12T13:15:35.563Z,4536
2018-11-12T13:16:36.270Z,4464
2018-11-12T13:17:36.945Z,4448
2018-11-12T13:18:37.619Z,4412
2018-11-12T13:19:38.300Z,4380
2018-11-12T13:20:38.995Z,4312
2018-11-12T13:21:39.650Z,1904
2018-11-12T13:22:40.322Z,4324
2018-11-12T13:23:40.996Z,3956
2018-11-12T13:24:41.714Z,4956
2018-11-12T13:25:42.386Z,5960
2018-11-12T13:26:43.100Z,6360
2018-11-12T13:27:43.778Z,4576
2018-11-12T13:28:44.451Z,3444
2018-11-12T13:29:45.144Z,1672
2018-11-12T13:30:45.834Z,3096
2018-11-12T13:31:46.513Z,1840
2018-11-12T13:32:47.226Z,4284
2018-11-12T13:33:47.902Z,1708
2018-11-12T13:34:48.577Z,2692
2018-11-12T13:35:49.251Z,1720
2018-11-12T13:36:49.928Z,1848
2018-11-12T13:37:50.602Z,2416
2018-11-12T13:38:51.277Z,4224
2018-11-12T13:39:51.952Z,3764
2018-11-12T13:40:52.625Z,4180
2018-11-12T13:41:53.300Z,4164
2018-11-12T13:42:53.975Z,4020
2018-11-12T13:43:54.651Z,1608
2018-11-12T13:44:55.328Z,1628
2018-11-12T13:45:55.999Z,3112
2018-11-12T13:46:56.676Z,2940
2018-11-12T13:47:57.349Z,1824
2018-11-12T13:48:58.025Z,2724
2018-11-12T13:49:58.699Z,3504
2018-11-12T13:50:59.393Z,3888
2018-11-12T13:52:00.090Z,1748
2018-11-12T13:53:00.785Z,1536
2018-11-12T13:54:01.450Z,2956
2018-11-12T13:55:02.117Z,3984
2018-11-12T13:56:02.830Z,1904
2018-11-12T13:57:03.507Z,1528
2018-11-12T13:58:04.182Z,1728
2018-11-12T13:59:04.855Z,3876
2018-11-12T14:00:05.530Z,4088
2018-11-12T14:01:06.203Z,4124
2018-11-12T14:02:06.879Z,3548
2018-11-12T14:03:07.553Z,3832
2018-11-12T14:04:08.228Z,3676
2018-11-12T14:05:08.901Z,3532
2018-11-12T14:06:09.577Z,3548
2018-11-12T14:07:10.250Z,3580
2018-11-12T14:08:10.965Z,3288