createdAt,value
2023-02-14T00:02:07.212Z,7.00
2023-02-14T00:04:34.220Z,7.00
2023-02-14T00:07:01.217Z,7.00
2023-02-14T00:09:27.918Z,7.00
2023-02-14T00:11:54.824Z,7.00
2023-02-14T00:14:21.482Z,6.90
2023-02-14T00:16:48.250Z,6.90
2023-02-14T00:19:15.964Z,6.90
2023-02-14T00:21:42.792Z,6.80
2023-02-14T00:24:11.768Z,6.80
2023-02-14T00:26:38.584Z,6.80
2023-02-14T00:29:06.437Z,6.70
2023-02-14T00:31:33.536Z,6.70
2023-02-14T00:34:00.332Z,6.70
2023-02-14T00:36:27.047Z,6.70
2023-02-14T00:38:53.734Z,6.60
2023-02-14T00:41:20.439Z,6.70
2023-02-14T00:43:50.774Z,6.60
2023-02-14T00:46:17.914Z,6.60
2023-02-14T00:48:44.666Z,6.60
2023-02-14T00:51:12.204Z,6.50
2023-02-14T00:53:38.997Z,6.50
2023-02-14T00:56:05.980Z,6.50
2023-02-14T00:58:33.087Z,6.50
2023-02-14T01:01:00.410Z,6.50
2023-02-14T01:03:27.393Z,6.40
2023-02-14T01:05:54.184Z,6.40
2023-02-14T01:08:20.873Z,6.40
2023-02-14T01:10:47.665Z,6.40
2023-02-14T01:13:14.774Z,6.40
2023-02-14T01:15:43.141Z,6.40
2023-02-14T01:18:09.995Z,6.40
2023-02-14T01:20:36.809Z,6.40
2023-02-14T01:23:03.674Z,6.30
2023-02-14T01:25:30.363Z,6.30
2023-02-14T01:27:57.504Z,6.30
2023-02-14T01:30:24.413Z,6.30
2023-02-14T01:32:51.206Z,6.20
2023-02-14T01:35:17.972Z,6.20
2023-02-14T01:37:44.803Z,6.20
2023-02-14T01:40:13.663Z,6.20
2023-02-14T01:42:40.352Z,6.20
2023-02-14T01:45:09.948Z,6.20
2023-02-14T01:47:38.816Z,6.10
2023-02-14T01:50:13.920Z,6.10
2023-02-14T01:52:53.071Z,6.10
2023-02-14T01:55:21.836Z,6.00
2023-02-14T01:58:21.410Z,6.00
2023-02-14T02:00:48.258Z,5.90
2023-02-14T02:03:14.978Z,5.90
2023-02-14T02:05:45.222Z,5.90
2023-02-14T02:08:11.889Z,5.80
2023-02-14T02:10:38.644Z,5.80
2023-02-14T02:13:06.895Z,5.70
2023-02-14T02:15:42.718Z,5.70
2023-02-14T02:18:15.930Z,5.70
2023-02-14T02:21:01.639Z,5.60
2023-02-14T02:23:56.488Z,5.60
2023-02-14T02:26:50.865Z,5.50
2023-02-14T02:29:55.429Z,5.50
2023-02-14T02:32:47.153Z,5.50
2023-02-14T02:35:28.900Z,5.50
2023-02-14T02:38:26.655Z,5.50
2023-02-14T02:41:00.099Z,5.50
2023-02-14T02:43:31.471Z,5.50
2023-02-14T02:46:09.186Z,5.50
2023-02-14T02:48:41.658Z,5.40
2023-02-14T02:51:12.268Z,5.50
2023-02-14T02:53:48.200Z,5.40
2023-02-14T02:56:19.118Z,5.40
2023-02-14T02:58:57.558Z,5.40
2023-02-14T03:01:39.374Z,5.40
2023-02-14T03:04:07.888Z,5.40
2023-02-14T03:06:34.632Z,5.40
2023-02-14T03:09:33.513Z,5.40
2023-02-14T03:12:37.453Z,5.40
2023-02-14T03:15:21.569Z,5.40
2023-02-14T03:18:00.713Z,5.40
2023-02-14T03:20:36.650Z,5.40
2023-02-14T03:23:13.386Z,5.40
2023-02-14T03:25:58.297Z,5.40
2023-02-14T03:28:43.929Z,5.40
2023-02-14T03:31:18.256Z,5.40
2023-02-14T03:33:59.136Z,5.40
2023-02-14T03:36:30.624Z,5.40
2023-02-14T03:39:03.467Z,5.40
2023-02-14T03:41:31.636Z,5.40
2023-02-14T03:44:00.678Z,5.40
2023-02-14T03:46:37.368Z,5.40
2023-02-14T03:49:07.006Z,5.30
2023-02-14T03:51:33.705Z,5.40
2023-02-14T03:54:00.666Z,5.30
2023-02-14T03:56:44.622Z,5.30
2023-02-14T03:59:15.096Z,5.30
2023-02-14T04:01:57.959Z,5.30
2023-02-14T04:04:25.739Z,5.30
2023-02-14T04:06:52.522Z,5.30
2023-02-14T04:09:19.279Z,5.30
2023-02-14T04:11:45.994Z,5.30
2023-02-14T04:14:12.732Z,5.20
2023-02-14T04:16:39.428Z,5.30
2023-02-14T04:19:06.200Z,5.20
2023-02-14T04:21:32.884Z,5.30
2023-02-14T04:23:59.577Z,5.30
2023-02-14T04:26:26.269Z,5.20
2023-02-14T04:28:53.011Z,5.20
2023-02-14T04:31:19.774Z,5.20
2023-02-14T04:33:46.694Z,5.20
2023-02-14T04:36:13.871Z,5.20
2023-02-14T04:38:40.710Z,5.20
2023-02-14T04:41:07.415Z,5.10
2023-02-14T04:43:34.163Z,5.10
2023-02-14T04:46:00.949Z,5.10
2023-02-14T04:48:27.661Z,5.10
2023-02-14T04:50:54.631Z,5.10
2023-02-14T04:53:21.727Z,5.00
2023-02-14T04:55:51.622Z,5.10
2023-02-14T04:58:18.507Z,5.00
2023-02-14T05:00:45.292Z,5.00
2023-02-14T05:03:12.002Z,5.10
2023-02-14T05:05:38.682Z,5.10
2023-02-14T05:08:05.410Z,5.10
2023-02-14T05:10:32.199Z,5.10
2023-02-14T05:12:58.899Z,5.00
2023-02-14T05:15:25.598Z,5.10
2023-02-14T05:17:52.499Z,5.10
2023-02-14T05:20:19.445Z,5.00
2023-02-14T05:22:46.143Z,5.00
2023-02-14T05:25:12.830Z,5.00
2023-02-14T05:27:39.505Z,4.90
2023-02-14T05:30:06.889Z,4.90
2023-02-14T05:32:33.650Z,4.90
2023-02-14T05:35:01.325Z,4.90
2023-02-14T05:37:28.145Z,4.90
2023-02-14T05:39:54.907Z,4.80
2023-02-14T05:42:21.683Z,4.80
2023-02-14T05:44:48.892Z,4.80
2023-02-14T05:47:15.658Z,4.80
2023-02-14T05:49:42.450Z,4.80
2023-02-14T05:52:09.547Z,4.80
2023-02-14T05:54:36.293Z,4.80
2023-02-14T05:57:03.011Z,4.80
2023-02-14T05:59:29.690Z,4.80
2023-02-14T06:01:56.496Z,4.80
2023-02-14T06:04:23.345Z,4.70
2023-02-14T06:06:50.071Z,4.70
2023-02-14T06:09:16.805Z,4.70
2023-02-14T06:11:43.693Z,4.70
2023-02-14T06:14:10.393Z,4.70
2023-02-14T06:16:37.241Z,4.70
2023-02-14T06:19:04.053Z,4.70
2023-02-14T06:21:30.883Z,4.70
2023-02-14T06:23:57.690Z,4.70
2023-02-14T06:26:24.476Z,4.70
2023-02-14T06:28:55.450Z,4.70
2023-02-14T06:31:22.174Z,4.70
2023-02-14T06:33:49.061Z,4.70
2023-02-14T06:36:15.950Z,4.70
2023-02-14T06:38:42.651Z,4.70
2023-02-14T06:41:09.918Z,4.70
2023-02-14T06:43:36.927Z,4.60
2023-02-14T06:46:03.897Z,4.60
2023-02-14T06:48:30.664Z,4.60
2023-02-14T06:50:57.811Z,4.60
2023-02-14T06:53:24.935Z,4.60
2023-02-14T06:55:52.315Z,4.60
2023-02-14T06:58:19.092Z,4.60
2023-02-14T07:00:46.875Z,4.60
2023-02-14T07:03:13.951Z,4.60
2023-02-14T07:05:40.718Z,4.60
2023-02-14T07:08:07.521Z,4.60
2023-02-14T07:10:34.815Z,4.60
2023-02-14T07:13:01.728Z,4.60
2023-02-14T07:15:28.478Z,4.60
2023-02-14T07:17:55.201Z,4.60
2023-02-14T07:20:22.012Z,4.60
2023-02-14T07:22:48.702Z,4.60
2023-02-14T07:25:15.410Z,4.60
2023-02-14T07:27:42.167Z,4.60
2023-02-14T07:30:10.513Z,4.60
2023-02-14T07:32:38.201Z,4.60
2023-02-14T07:35:05.395Z,4.60
2023-02-14T07:37:33.280Z,4.60
2023-02-14T07:40:00.253Z,4.50
2023-02-14T07:42:27.007Z,4.50
2023-02-14T07:44:53.959Z,4.50
2023-02-14T07:47:20.640Z,4.60
2023-02-14T07:49:47.339Z,4.60
2023-02-14T07:52:14.028Z,4.60
2023-02-14T07:54:40.716Z,4.60
2023-02-14T07:57:07.460Z,4.60
2023-02-14T07:59:34.229Z,4.60
2023-02-14T08:02:00.994Z,4.70
2023-02-14T08:04:27.743Z,4.80
2023-02-14T08:06:54.549Z,4.80
2023-02-14T08:09:21.691Z,4.80
2023-02-14T08:11:48.368Z,4.90
2023-02-14T08:14:15.184Z,4.90
2023-02-14T08:16:42.045Z,5.00
2023-02-14T08:19:08.851Z,5.00
2023-02-14T08:21:35.574Z,5.00
2023-02-14T08:24:02.336Z,5.10
2023-02-14T08:26:29.047Z,5.20
2023-02-14T08:28:55.821Z,5.20
2023-02-14T08:31:35.616Z,5.30
2023-02-14T08:34:04.294Z,5.40
2023-02-14T08:36:31.088Z,5.40
2023-02-14T08:38:57.953Z,5.50
2023-02-14T08:41:24.856Z,5.60
2023-02-14T08:43:51.629Z,5.70
2023-02-14T08:46:18.380Z,5.80
2023-02-14T08:48:45.228Z,5.90
2023-02-14T08:51:13.626Z,6.10
2023-02-14T08:53:40.710Z,6.10
2023-02-14T08:56:09.842Z,6.20
2023-02-14T08:58:36.925Z,6.30
2023-02-14T09:01:11.347Z,6.40
2023-02-14T09:03:38.599Z,6.50
2023-02-14T09:06:09.848Z,6.60
2023-02-14T09:08:40.864Z,6.70
2023-02-14T09:11:12.153Z,6.90
2023-02-14T09:13:38.903Z,7.00
2023-02-14T09:16:06.857Z,7.10
2023-02-14T09:18:33.998Z,7.20
2023-02-14T09:21:01.388Z,7.40
2023-02-14T09:23:28.530Z,7.50
2023-02-14T09:26:02.898Z,7.60
2023-02-14T09:28:29.650Z,7.70
2023-02-14T09:30:57.614Z,7.80
2023-02-14T09:33:28.332Z,8.00
2023-02-14T09:35:55.508Z,8.10
2023-02-14T09:38:22.317Z,8.10
2023-02-14T09:40:55.924Z,8.20
2023-02-14T09:43:29.782Z,8.30
2023-02-14T09:45:57.146Z,8.50
2023-02-14T09:48:28.692Z,8.60
2023-02-14T09:50:58.176Z,8.70
2023-02-14T09:53:29.439Z,8.90
2023-02-14T09:56:24.599Z,9.30
2023-02-14T09:59:02.645Z,9.90
2023-02-14T10:01:42.707Z,10.50
2023-02-14T10:04:32.097Z,11.50
2023-02-14T10:07:23.769Z,12.70
2023-02-14T10:10:27.593Z,14.20
2023-02-14T10:13:18.730Z,15.70
2023-02-14T10:15:49.603Z,16.80
2023-02-14T10:18:21.782Z,18.10
2023-02-14T10:20:59.110Z,19.50
2023-02-14T10:23:39.812Z,20.90
2023-02-14T10:26:12.599Z,22.40
2023-02-14T10:28:46.789Z,23.50
2023-02-14T10:31:38.695Z,24.50
2023-02-14T10:34:08.784Z,25.40
2023-02-14T10:36:48.472Z,26.10
2023-02-14T10:39:34.779Z,26.60
2023-02-14T10:42:38.981Z,27.20
2023-02-14T10:45:20.416Z,27.80
2023-02-14T10:48:08.167Z,28.30
2023-02-14T10:50:47.238Z,28.40
2023-02-14T10:53:28.462Z,28.60
2023-02-14T10:56:24.031Z,28.90
2023-02-14T10:58:50.841Z,29.30
2023-02-14T11:01:18.119Z,29.30
2023-02-14T11:03:59.317Z,29.20
2023-02-14T11:06:26.633Z,29.30
2023-02-14T11:08:55.557Z,29.30
2023-02-14T11:11:28.800Z,29.30
2023-02-14T11:13:55.701Z,29.40
2023-02-14T11:16:36.071Z,29.30
2023-02-14T11:19:14.919Z,29.60
2023-02-14T11:21:45.859Z,29.60
2023-02-14T11:24:38.442Z,29.70
2023-02-14T11:27:06.871Z,29.80
2023-02-14T11:29:51.751Z,30.00
2023-02-14T11:32:26.210Z,30.10
2023-02-14T11:35:06.569Z,30.40
2023-02-14T11:37:40.089Z,30.80
2023-02-14T11:40:07.701Z,31.00
2023-02-14T11:42:37.555Z,31.20
2023-02-14T11:45:04.875Z,31.40
2023-02-14T11:47:33.768Z,31.50
2023-02-14T11:50:22.116Z,31.60
2023-02-14T11:52:53.359Z,31.60
2023-02-14T11:55:27.159Z,31.70
2023-02-14T11:57:54.010Z,31.90
2023-02-14T12:00:21.283Z,31.90
2023-02-14T12:02:49.716Z,31.80
2023-02-14T12:05:26.493Z,31.80
2023-02-14T12:07:54.429Z,31.90
2023-02-14T12:10:29.235Z,32.30
2023-02-14T12:13:03.806Z,32.70
2023-02-14T12:15:52.454Z,32.80
2023-02-14T12:18:37.514Z,32.80
2023-02-14T12:21:09.084Z,32.80
2023-02-14T12:23:54.199Z,32.70
2023-02-14T12:26:36.708Z,32.50
2023-02-14T12:29:12.709Z,32.60
2023-02-14T12:31:39.560Z,32.70
2023-02-14T12:34:06.340Z,32.80
2023-02-14T12:36:57.692Z,32.80
2023-02-14T12:39:36.435Z,32.70
2023-02-14T12:42:34.836Z,32.50
2023-02-14T12:45:08.458Z,32.20
2023-02-14T12:48:15.148Z,31.80
2023-02-14T12:51:11.898Z,31.90
2023-02-14T12:53:44.518Z,31.80
2023-02-14T12:56:47.601Z,31.90
2023-02-14T12:59:26.753Z,32.00
2023-02-14T13:02:06.126Z,32.30
2023-02-14T13:04:56.319Z,32.50
2023-02-14T13:07:29.306Z,30.80
2023-02-14T13:10:04.548Z,28.60
2023-02-14T13:13:06.392Z,26.60
2023-02-14T13:15:57.337Z,24.70
2023-02-14T13:18:52.199Z,23.30
2023-02-14T13:21:22.491Z,22.10
2023-02-14T13:23:49.670Z,21.30
2023-02-14T13:26:36.911Z,20.60
2023-02-14T13:29:06.204Z,20.20
2023-02-14T13:31:33.387Z,19.70
2023-02-14T13:34:06.613Z,19.40
2023-02-14T13:36:33.382Z,19.10
2023-02-14T13:39:00.140Z,18.80
2023-02-14T13:41:27.040Z,18.60
2023-02-14T13:43:58.138Z,18.50
2023-02-14T13:46:34.072Z,18.30
2023-02-14T13:49:45.932Z,18.10
2023-02-14T13:52:12.599Z,17.90
2023-02-14T13:54:48.358Z,17.70
2023-02-14T13:57:35.245Z,17.70
2023-02-14T14:00:17.405Z,17.60
2023-02-14T14:02:47.794Z,17.40
2023-02-14T14:05:29.851Z,17.30
2023-02-14T14:08:18.521Z,17.10
2023-02-14T14:11:06.222Z,17.00
2023-02-14T14:13:42.262Z,16.80
2023-02-14T14:16:24.615Z,16.70
2023-02-14T14:19:01.825Z,16.60
2023-02-14T14:21:44.603Z,16.50
2023-02-14T14:24:20.576Z,16.30
2023-02-14T14:26:51.244Z,16.20
2023-02-14T14:29:20.612Z,16.20
2023-02-14T14:31:47.436Z,16.10
2023-02-14T14:34:18.910Z,16.00
2023-02-14T14:36:46.167Z,16.00
2023-02-14T14:39:12.979Z,16.00
2023-02-14T14:41:39.897Z,15.90
2023-02-14T14:44:06.705Z,15.80
2023-02-14T14:46:33.540Z,15.70
2023-02-14T14:49:00.303Z,15.70
2023-02-14T14:51:34.931Z,15.70
2023-02-14T14:54:06.215Z,15.60
2023-02-14T14:56:34.708Z,15.50
2023-02-14T14:59:30.679Z,15.50
2023-02-14T15:01:57.451Z,15.40
2023-02-14T15:04:28.294Z,15.40
2023-02-14T15:07:16.579Z,15.30
2023-02-14T15:09:44.666Z,15.30
2023-02-14T15:12:11.520Z,15.30
2023-02-14T15:14:41.168Z,15.20
2023-02-14T15:17:15.505Z,15.10
2023-02-14T15:19:43.401Z,15.10
2023-02-14T15:22:29.010Z,15.00
2023-02-14T15:24:56.067Z,15.00
2023-02-14T15:27:23.601Z,15.00
2023-02-14T15:29:58.563Z,15.00
2023-02-14T15:32:25.922Z,14.90
2023-02-14T15:34:52.676Z,14.90
2023-02-14T15:37:19.601Z,14.80
2023-02-14T15:39:49.290Z,14.80
2023-02-14T15:42:30.037Z,14.70
2023-02-14T15:45:15.808Z,14.70
2023-02-14T15:47:43.773Z,14.60
2023-02-14T15:50:29.884Z,14.60
2023-02-14T15:53:03.028Z,14.60
2023-02-14T15:55:29.818Z,14.50
2023-02-14T15:58:20.267Z,14.40
2023-02-14T16:00:47.196Z,14.40
2023-02-14T16:03:20.179Z,14.40
2023-02-14T16:05:47.404Z,14.30
2023-02-14T16:08:25.428Z,14.20
2023-02-14T16:11:02.524Z,14.20
2023-02-14T16:13:33.856Z,14.10
2023-02-14T16:16:02.562Z,14.10
2023-02-14T16:18:45.997Z,14.00
2023-02-14T16:21:19.772Z,14.00
2023-02-14T16:23:47.668Z,13.90
2023-02-14T16:26:14.474Z,13.80
2023-02-14T16:28:43.281Z,13.70
2023-02-14T16:31:13.840Z,13.60
2023-02-14T16:33:40.692Z,13.60
2023-02-14T16:36:17.577Z,13.50
2023-02-14T16:38:44.794Z,13.50
2023-02-14T16:41:22.483Z,13.40
2023-02-14T16:43:49.474Z,13.30
2023-02-14T16:46:18.121Z,13.20
2023-02-14T16:48:44.953Z,13.10
2023-02-14T16:51:14.835Z,13.00
2023-02-14T16:53:42.231Z,12.90
2023-02-14T16:56:57.147Z,12.80
2023-02-14T16:59:23.874Z,12.70
2023-02-14T17:01:50.837Z,12.60
2023-02-14T17:04:17.665Z,12.50
2023-02-14T17:06:47.676Z,12.40
2023-02-14T17:09:14.795Z,12.30
2023-02-14T17:11:43.279Z,12.20
2023-02-14T17:14:11.166Z,12.10
2023-02-14T17:16:37.845Z,12.00
2023-02-14T17:19:04.619Z,12.00
2023-02-14T17:21:31.322Z,11.90
2023-02-14T17:23:58.099Z,11.80
2023-02-14T17:26:24.856Z,11.70
2023-02-14T17:28:51.564Z,11.60
2023-02-14T17:31:18.413Z,11.60
2023-02-14T17:33:45.246Z,11.60
2023-02-14T17:36:12.752Z,11.60
2023-02-14T17:38:40.333Z,11.50
2023-02-14T17:41:15.374Z,11.50
2023-02-14T17:43:42.184Z,11.40
2023-02-14T17:46:09.084Z,11.40
2023-02-14T17:48:35.787Z,11.30
2023-02-14T17:51:06.155Z,11.20
2023-02-14T17:53:32.932Z,11.20
2023-02-14T17:56:20.961Z,11.10
2023-02-14T17:58:48.932Z,11.00
2023-02-14T18:01:16.139Z,10.90
2023-02-14T18:03:42.825Z,10.90
2023-02-14T18:06:11.311Z,10.80
2023-02-14T18:08:39.989Z,10.70
2023-02-14T18:11:11.130Z,10.70
2023-02-14T18:13:38.291Z,10.70
2023-02-14T18:16:07.188Z,10.70
2023-02-14T18:18:33.949Z,10.70
2023-02-14T18:21:02.213Z,10.70
2023-02-14T18:23:29.483Z,10.70
2023-02-14T18:25:57.183Z,10.60
2023-02-14T18:28:24.372Z,10.60
2023-02-14T18:30:51.310Z,10.50
2023-02-14T18:33:18.066Z,10.40
2023-02-14T18:35:45.410Z,10.30
2023-02-14T18:38:12.263Z,10.30
2023-02-14T18:40:39.379Z,10.20
2023-02-14T18:43:06.119Z,10.10
2023-02-14T18:45:36.578Z,10.10
2023-02-14T18:48:03.762Z,10.10
2023-02-14T18:50:30.741Z,10.00
2023-02-14T18:52:57.425Z,10.00
2023-02-14T18:55:24.619Z,10.00
2023-02-14T18:57:51.330Z,9.90
2023-02-14T19:00:18.322Z,9.90
2023-02-14T19:02:45.010Z,9.90
2023-02-14T19:05:11.728Z,9.80
2023-02-14T19:07:38.405Z,9.80
2023-02-14T19:10:05.639Z,9.80
2023-02-14T19:12:35.579Z,9.80
2023-02-14T19:15:02.447Z,9.80
2023-02-14T19:17:29.281Z,9.70
2023-02-14T19:19:56.182Z,9.70
2023-02-14T19:22:22.944Z,9.70
2023-02-14T19:24:52.221Z,9.60
2023-02-14T19:27:19.017Z,9.60
2023-02-14T19:29:45.751Z,9.60
2023-02-14T19:32:12.467Z,9.50
2023-02-14T19:34:39.167Z,9.50
2023-02-14T19:37:05.864Z,9.50
2023-02-14T19:39:32.661Z,9.50
2023-02-14T19:41:59.515Z,9.50
2023-02-14T19:44:26.243Z,9.50
2023-02-14T19:46:52.928Z,9.40
2023-02-14T19:49:19.906Z,9.40
2023-02-14T19:51:47.166Z,9.40
2023-02-14T19:54:14.001Z,9.40
2023-02-14T19:56:42.457Z,9.30
2023-02-14T19:59:09.634Z,9.30
2023-02-14T20:01:44.311Z,9.20
2023-02-14T20:04:15.219Z,9.20
2023-02-14T20:06:42.805Z,9.20
2023-02-14T20:09:09.699Z,9.10
2023-02-14T20:11:44.349Z,9.10
2023-02-14T20:14:11.030Z,9.10
2023-02-14T20:16:37.808Z,9.10
2023-02-14T20:19:13.028Z,9.00
2023-02-14T20:21:40.300Z,9.00
2023-02-14T20:24:07.291Z,9.00
2023-02-14T20:26:34.719Z,8.90
2023-02-14T20:29:02.502Z,8.90
2023-02-14T20:31:29.272Z,8.80
2023-02-14T20:33:56.433Z,8.80
2023-02-14T20:36:23.700Z,8.70
2023-02-14T20:38:56.974Z,8.70
2023-02-14T20:41:23.809Z,8.60
2023-02-14T20:43:50.652Z,8.50
2023-02-14T20:46:17.453Z,8.50
2023-02-14T20:48:44.286Z,8.50
2023-02-14T20:51:15.263Z,8.40
2023-02-14T20:53:42.793Z,8.40
2023-02-14T20:56:11.871Z,8.30
2023-02-14T20:58:39.204Z,8.30
2023-02-14T21:01:24.533Z,8.20
2023-02-14T21:03:52.087Z,8.10
2023-02-14T21:06:23.619Z,8.10
2023-02-14T21:08:50.370Z,8.00
2023-02-14T21:11:18.093Z,8.00
2023-02-14T21:13:44.791Z,7.90
2023-02-14T21:16:16.697Z,7.80
2023-02-14T21:18:44.873Z,7.70
2023-02-14T21:21:21.727Z,7.70
2023-02-14T21:23:49.559Z,7.60
2023-02-14T21:26:16.611Z,7.60
2023-02-14T21:28:43.494Z,7.50
2023-02-14T21:31:11.106Z,7.50
2023-02-14T21:33:37.936Z,7.50
2023-02-14T21:36:15.057Z,7.40
2023-02-14T21:38:41.940Z,7.30
2023-02-14T21:41:17.391Z,7.30
2023-02-14T21:43:45.023Z,7.30
2023-02-14T21:46:16.349Z,7.30
2023-02-14T21:48:43.248Z,7.20
2023-02-14T21:51:10.030Z,7.20
2023-02-14T21:53:36.731Z,7.20
2023-02-14T21:56:05.181Z,7.20
2023-02-14T21:58:31.860Z,7.10
2023-02-14T22:00:58.732Z,7.10
2023-02-14T22:03:25.628Z,7.00
2023-02-14T22:05:52.404Z,7.00
2023-02-14T22:08:19.162Z,6.90
2023-02-14T22:10:45.883Z,6.80
2023-02-14T22:13:12.586Z,6.70
2023-02-14T22:15:39.651Z,6.70
2023-02-14T22:18:06.481Z,6.70
2023-02-14T22:20:33.237Z,6.60
2023-02-14T22:22:59.978Z,6.60
2023-02-14T22:25:26.801Z,6.50
2023-02-14T22:27:53.535Z,6.50
2023-02-14T22:30:20.346Z,6.50
2023-02-14T22:32:47.039Z,6.40
2023-02-14T22:35:13.747Z,6.40
2023-02-14T22:37:40.448Z,6.40
2023-02-14T22:40:07.687Z,6.40
2023-02-14T22:42:34.432Z,6.30
2023-02-14T22:45:01.219Z,6.30
2023-02-14T22:47:28.021Z,6.30
2023-02-14T22:49:55.457Z,6.20
2023-02-14T22:52:22.237Z,6.20
2023-02-14T22:54:49.024Z,6.20
2023-02-14T22:57:15.779Z,6.10
2023-02-14T22:59:42.475Z,6.20
2023-02-14T23:02:09.482Z,6.20
2023-02-14T23:04:36.211Z,6.20
2023-02-14T23:07:02.973Z,6.20
2023-02-14T23:09:29.726Z,6.10
2023-02-14T23:11:56.433Z,6.10
2023-02-14T23:14:23.284Z,6.20
2023-02-14T23:16:50.165Z,6.20
2023-02-14T23:19:19.148Z,6.20
2023-02-14T23:21:45.844Z,6.20
2023-02-14T23:24:12.640Z,6.20
2023-02-14T23:26:39.328Z,6.20
2023-02-14T23:29:06.043Z,6.20
2023-02-14T23:31:32.991Z,6.30
2023-02-14T23:33:59.854Z,6.30
2023-02-14T23:36:26.621Z,6.30
2023-02-14T23:38:53.372Z,6.30
2023-02-14T23:41:20.079Z,6.40
2023-02-14T23:43:48.794Z,6.40
2023-02-14T23:46:15.911Z,6.50
2023-02-14T23:48:42.686Z,6.50
2023-02-14T23:51:09.378Z,6.60
2023-02-14T23:53:36.669Z,6.60
2023-02-14T23:56:03.855Z,6.70
2023-02-14T23:58:30.591Z,6.70
