createdAt,value
2023-02-06T00:02:39.672Z,7.80
2023-02-06T00:07:39.628Z,7.40
2023-02-06T00:12:39.536Z,9.10
2023-02-06T00:17:39.467Z,8.60
2023-02-06T00:22:39.411Z,7.69
2023-02-06T00:27:39.337Z,8.50
2023-02-06T00:32:39.308Z,8.89
2023-02-06T00:37:39.211Z,8.10
2023-02-06T00:42:39.163Z,7.80
2023-02-06T00:47:39.078Z,7.69
2023-02-06T00:52:39.032Z,6.90
2023-02-06T00:57:38.946Z,6.90
2023-02-06T01:02:38.937Z,7.59
2023-02-06T01:07:38.848Z,7.80
2023-02-06T01:12:38.758Z,7.30
2023-02-06T01:17:38.677Z,7.40
2023-02-06T01:22:38.624Z,7.40
2023-02-06T01:27:38.579Z,7.40
2023-02-06T01:32:38.533Z,7.90
2023-02-06T01:37:38.408Z,7.30
2023-02-06T01:42:38.353Z,8.30
2023-02-06T01:47:38.277Z,7.09
2023-02-06T01:52:38.219Z,8.00
2023-02-06T01:57:38.158Z,8.00
2023-02-06T02:02:38.103Z,7.90
2023-02-06T02:07:38.019Z,7.40
2023-02-06T02:12:37.978Z,7.40
2023-02-06T02:17:37.896Z,8.30
2023-02-06T02:22:37.851Z,7.59
2023-02-06T02:27:37.769Z,6.90
2023-02-06T02:32:37.721Z,8.00
2023-02-06T02:37:37.664Z,8.10
2023-02-06T02:42:37.577Z,9.19
2023-02-06T02:47:37.519Z,8.89
2023-02-06T02:52:37.442Z,8.69
2023-02-06T02:57:37.386Z,9.10
2023-02-06T03:02:37.319Z,8.19
2023-02-06T03:07:37.255Z,9.10
2023-02-06T03:12:37.182Z,8.50
2023-02-06T03:17:37.135Z,9.19
2023-02-06T03:22:37.054Z,9.60
2023-02-06T03:27:37.012Z,8.60
2023-02-06T03:32:36.926Z,7.90
2023-02-06T03:37:36.881Z,8.00
2023-02-06T03:42:36.798Z,7.40
2023-02-06T03:47:36.757Z,8.00
2023-02-06T03:52:36.667Z,7.90
2023-02-06T03:57:36.615Z,8.39
2023-02-06T04:02:36.575Z,8.39
2023-02-06T04:07:36.484Z,8.60
2023-02-06T04:12:36.416Z,8.19
2023-02-06T04:17:53.651Z,8.60
2023-02-06T04:22:37.313Z,7.69
2023-02-06T04:27:36.230Z,8.00
2023-02-06T04:32:36.156Z,8.19
2023-02-06T04:37:36.108Z,7.59
2023-02-06T04:42:36.037Z,7.90
2023-02-06T04:47:35.972Z,8.80
2023-02-06T04:52:35.912Z,9.00
2023-02-06T04:57:35.845Z,8.30
2023-02-06T05:02:35.793Z,8.39
2023-02-06T05:07:35.713Z,8.10
2023-02-06T05:12:35.639Z,8.60
2023-02-06T05:17:35.576Z,7.80
2023-02-06T05:22:35.518Z,8.00
2023-02-06T05:27:35.436Z,8.19
2023-02-06T05:32:35.386Z,8.80
2023-02-06T05:37:35.308Z,8.80
2023-02-06T05:42:35.259Z,9.39
2023-02-06T05:47:35.178Z,9.50
2023-02-06T05:52:35.130Z,9.30
2023-02-06T05:57:35.049Z,9.50
2023-02-06T06:02:34.998Z,9.30
2023-02-06T06:07:34.945Z,16.70
2023-02-06T06:12:34.865Z,11.50
2023-02-06T06:17:34.792Z,9.89
2023-02-06T06:22:34.737Z,11.19
2023-02-06T06:27:34.665Z,11.10
2023-02-06T06:32:34.604Z,10.60
2023-02-06T06:37:34.531Z,10.89
2023-02-06T06:42:34.485Z,11.10
2023-02-06T06:47:34.401Z,11.19
2023-02-06T06:52:34.356Z,10.89
2023-02-06T06:57:34.275Z,10.39
2023-02-06T07:02:34.234Z,10.80
2023-02-06T07:07:34.218Z,11.10
2023-02-06T07:12:34.095Z,10.80
2023-02-06T07:17:34.012Z,10.60
2023-02-06T07:22:33.957Z,10.39
2023-02-06T07:27:33.886Z,10.80
2023-02-06T07:32:33.825Z,11.60
2023-02-06T07:37:33.753Z,10.89
2023-02-06T07:42:33.696Z,11.10
2023-02-06T07:47:33.626Z,10.19
2023-02-06T07:52:33.564Z,10.00
2023-02-06T07:57:33.491Z,11.19
2023-02-06T08:02:33.436Z,11.30
2023-02-06T08:07:33.360Z,11.00
2023-02-06T08:12:33.304Z,10.19
2023-02-06T08:17:33.229Z,10.69
2023-02-06T08:22:33.197Z,11.60
2023-02-06T08:27:33.112Z,11.80
2023-02-06T08:32:33.042Z,11.19
2023-02-06T08:37:32.975Z,11.39
2023-02-06T08:42:32.919Z,11.19
2023-02-06T08:47:32.839Z,10.80
2023-02-06T08:52:32.793Z,13.89
2023-02-06T08:57:32.708Z,11.39
2023-02-06T09:02:32.705Z,9.69
2023-02-06T09:07:32.591Z,9.80
2023-02-06T09:12:32.529Z,9.00
2023-02-06T09:17:32.449Z,9.50
2023-02-06T09:22:32.388Z,9.30
2023-02-06T09:27:32.310Z,10.89
2023-02-06T09:32:32.261Z,11.30
2023-02-06T09:37:32.187Z,10.50
2023-02-06T09:42:32.127Z,9.89
2023-02-06T09:47:32.054Z,9.60
2023-02-06T09:52:32.005Z,9.89
2023-02-06T09:57:31.928Z,9.69
2023-02-06T10:02:31.879Z,7.80
2023-02-06T10:07:31.799Z,8.00
2023-02-06T10:12:31.753Z,6.80
2023-02-06T10:17:31.677Z,9.19
2023-02-06T10:22:31.630Z,8.80
2023-02-06T10:27:31.550Z,7.80
2023-02-06T10:32:31.500Z,7.50
2023-02-06T10:37:31.433Z,6.09
2023-02-06T10:42:31.368Z,6.30
2023-02-06T10:47:31.306Z,6.09
2023-02-06T10:52:31.241Z,6.40
2023-02-06T10:57:31.183Z,6.40
2023-02-06T11:02:31.305Z,5.59
2023-02-06T11:07:31.053Z,6.00
2023-02-06T11:12:30.992Z,5.40
2023-02-06T11:17:30.911Z,5.59
2023-02-06T11:22:33.348Z,5.30
2023-02-06T11:27:30.784Z,5.69
2023-02-06T11:32:30.754Z,6.30
2023-02-06T11:37:32.301Z,5.50
2023-02-06T11:42:30.601Z,5.40
2023-02-06T11:47:31.946Z,6.19
2023-02-06T11:52:30.473Z,5.19
2023-02-06T11:57:30.411Z,5.19
2023-02-06T12:02:30.389Z,5.50
2023-02-06T12:07:30.367Z,5.69
2023-02-06T12:12:30.258Z,5.59
2023-02-06T12:17:30.157Z,5.50
2023-02-06T12:22:30.089Z,5.59
2023-02-06T12:27:30.065Z,6.40
2023-02-06T12:32:29.958Z,6.09
2023-02-06T12:37:29.886Z,5.69
2023-02-06T12:42:29.831Z,6.00
2023-02-06T12:47:29.755Z,5.69
2023-02-06T12:52:29.737Z,5.30
2023-02-06T12:57:29.622Z,5.69
2023-02-06T13:02:29.729Z,5.00
2023-02-06T13:07:30.829Z,5.09
2023-02-06T13:12:29.445Z,4.59
2023-02-06T13:17:29.380Z,4.19
2023-02-06T13:22:29.315Z,4.90
2023-02-06T13:27:29.253Z,4.90
2023-02-06T13:32:29.200Z,5.19
2023-02-06T13:37:29.141Z,5.40
2023-02-06T13:42:29.057Z,4.00
2023-02-06T13:47:29.001Z,5.00
2023-02-06T13:52:28.927Z,4.59
2023-02-06T13:57:28.871Z,4.59
2023-02-06T14:02:28.826Z,4.59
2023-02-06T14:07:28.736Z,4.19
2023-02-06T14:12:28.664Z,3.79
2023-02-06T14:17:28.596Z,4.19
2023-02-06T14:22:28.557Z,4.50
2023-02-06T14:27:28.482Z,4.59
2023-02-06T14:32:28.412Z,5.00
2023-02-06T14:37:28.347Z,4.30
2023-02-06T14:42:28.281Z,5.09
2023-02-06T14:47:28.224Z,5.19
2023-02-06T14:52:28.151Z,5.30
2023-02-06T14:57:28.094Z,5.19
2023-02-06T15:02:28.019Z,5.09
2023-02-06T15:07:27.958Z,5.80
2023-02-06T15:12:27.893Z,5.40
2023-02-06T15:17:27.817Z,5.40
2023-02-06T15:22:27.780Z,5.59
2023-02-06T15:27:27.689Z,5.59
2023-02-06T15:32:27.798Z,5.80
2023-02-06T15:37:27.709Z,5.19
2023-02-06T15:42:27.505Z,5.59
2023-02-06T15:47:27.438Z,5.69
2023-02-06T15:52:27.374Z,6.00
2023-02-06T15:57:27.301Z,5.69
2023-02-06T16:02:27.257Z,6.59
2023-02-06T16:07:27.171Z,5.19
2023-02-06T16:12:27.126Z,4.69
2023-02-06T16:17:27.040Z,5.40
2023-02-06T16:22:26.983Z,5.50
2023-02-06T16:27:26.913Z,5.19
2023-02-06T16:32:26.853Z,5.00
2023-02-06T16:37:26.783Z,6.09
2023-02-06T16:42:26.732Z,6.00
2023-02-06T16:47:26.654Z,6.09
2023-02-06T16:52:26.596Z,6.59
2023-02-06T16:57:26.513Z,7.00
2023-02-06T17:02:26.477Z,6.90
2023-02-06T17:07:26.384Z,7.00
2023-02-06T17:12:26.338Z,7.40
2023-02-06T17:17:26.253Z,8.80
2023-02-06T17:22:26.201Z,9.30
2023-02-06T17:27:26.128Z,9.30
2023-02-06T17:32:26.083Z,9.80
2023-02-06T17:37:25.998Z,10.30
2023-02-06T17:42:25.955Z,10.69
2023-02-06T17:47:25.867Z,12.10
2023-02-06T17:52:25.809Z,11.69
2023-02-06T17:57:25.737Z,10.50
2023-02-06T18:02:25.729Z,10.69
2023-02-06T18:07:25.715Z,11.10
2023-02-06T18:12:25.559Z,11.69
2023-02-06T18:17:25.477Z,11.69
2023-02-06T18:22:25.429Z,11.10
2023-02-06T18:27:25.347Z,10.39
2023-02-06T18:32:25.297Z,10.60
2023-02-06T18:37:25.214Z,10.00
2023-02-06T18:42:25.172Z,9.60
2023-02-06T18:47:25.083Z,8.89
2023-02-06T18:52:25.035Z,9.39
2023-02-06T18:57:24.949Z,10.30
2023-02-06T19:02:24.903Z,8.80
2023-02-06T19:07:24.826Z,8.39
2023-02-06T19:12:24.778Z,9.50
2023-02-06T19:17:24.695Z,8.30
2023-02-06T19:22:24.650Z,8.50
2023-02-06T19:27:24.573Z,8.10
2023-02-06T19:32:24.513Z,8.19
2023-02-06T19:37:24.441Z,8.30
2023-02-06T19:42:24.380Z,8.00
2023-02-06T19:47:24.309Z,7.50
2023-02-06T19:52:24.247Z,8.89
2023-02-06T19:57:24.178Z,8.19
2023-02-06T20:02:24.130Z,8.10
2023-02-06T20:07:24.044Z,8.60
2023-02-06T20:12:23.997Z,8.39
2023-02-06T20:17:23.935Z,8.80
2023-02-06T20:22:23.892Z,9.69
2023-02-06T20:27:23.786Z,8.89
2023-02-06T20:32:23.738Z,9.80
2023-02-06T20:37:23.660Z,9.69
2023-02-06T20:42:23.598Z,9.00
2023-02-06T20:47:23.522Z,8.30
2023-02-06T20:52:23.462Z,9.80
2023-02-06T20:57:23.404Z,10.00
2023-02-06T21:02:23.390Z,12.39
2023-02-06T21:07:23.258Z,10.10
2023-02-06T21:12:23.299Z,10.69
2023-02-06T21:17:23.179Z,11.39
2023-02-06T21:22:23.321Z,10.69
2023-02-06T21:27:23.247Z,10.19
2023-02-06T21:32:23.342Z,9.50
2023-02-06T21:37:23.267Z,9.80
2023-02-06T21:42:23.260Z,9.89
2023-02-06T21:47:23.335Z,9.30
2023-02-06T21:52:22.681Z,9.50
2023-02-06T21:57:22.616Z,10.30
2023-02-06T22:02:22.552Z,10.10
2023-02-06T22:07:22.493Z,9.00
2023-02-06T22:12:22.420Z,8.69
2023-02-06T22:17:22.356Z,9.50
2023-02-06T22:22:22.299Z,9.19
2023-02-06T22:27:22.230Z,9.60
2023-02-06T22:32:22.215Z,9.50
2023-02-06T22:37:22.148Z,9.00
2023-02-06T22:42:22.027Z,9.69
2023-02-06T22:47:21.960Z,9.69
2023-02-06T22:52:21.895Z,9.10
2023-02-06T22:57:21.824Z,9.69
2023-02-06T23:02:21.844Z,9.89
2023-02-06T23:07:21.753Z,9.50
2023-02-06T23:12:21.647Z,9.19
2023-02-06T23:17:21.642Z,9.39
2023-02-06T23:22:21.610Z,10.10
2023-02-06T23:27:21.461Z,12.60
2023-02-06T23:32:21.395Z,10.00
2023-02-06T23:37:21.333Z,10.89
2023-02-06T23:42:21.263Z,10.39
2023-02-06T23:47:21.200Z,9.80
2023-02-06T23:52:21.136Z,11.10
2023-02-06T23:57:21.084Z,11.89
