createdAt,value
2023-03-22T00:02:43.409Z,99155.94
2023-03-22T00:05:45.497Z,99150.91
2023-03-22T00:08:53.285Z,99162.72
2023-03-22T00:11:55.186Z,99153.34
2023-03-22T00:14:57.417Z,99148.66
2023-03-22T00:17:59.890Z,99144.72
2023-03-22T00:21:01.940Z,99141.22
2023-03-22T00:24:03.963Z,99140.38
2023-03-22T00:27:05.887Z,99137.72
2023-03-22T00:30:09.872Z,99138.44
2023-03-22T00:33:11.755Z,99148.31
2023-03-22T00:36:13.715Z,99141.59
2023-03-22T00:39:16.551Z,99141.59
2023-03-22T00:42:18.369Z,99146.75
2023-03-22T00:45:23.399Z,99147.00
2023-03-22T00:48:25.687Z,99149.06
2023-03-22T00:51:27.647Z,99142.94
2023-03-22T00:54:29.653Z,99141.84
2023-03-22T00:57:31.589Z,99142.56
2023-03-22T01:00:35.226Z,99145.22
2023-03-22T01:03:38.794Z,99134.75
2023-03-22T01:06:41.008Z,99141.72
2023-03-22T01:09:42.829Z,99151.22
2023-03-22T01:12:44.804Z,99150.50
2023-03-22T01:15:50.605Z,99159.28
2023-03-22T01:18:52.858Z,99151.22
2023-03-22T01:21:55.054Z,99152.06
2023-03-22T01:24:57.373Z,99165.19
2023-03-22T01:27:59.270Z,99165.19
2023-03-22T01:31:02.508Z,99164.34
2023-03-22T01:34:04.676Z,99164.47
2023-03-22T01:37:07.024Z,99171.69
2023-03-22T01:40:12.765Z,99166.63
2023-03-22T01:43:17.259Z,99164.13
2023-03-22T01:46:20.164Z,99175.09
2023-03-22T01:49:22.062Z,99167.00
2023-03-22T01:52:24.150Z,99165.34
2023-03-22T01:55:35.228Z,99162.56
2023-03-22T01:58:51.052Z,99168.69
2023-03-22T02:02:00.269Z,99169.53
2023-03-22T02:05:04.301Z,99176.53
2023-03-22T02:08:06.635Z,99173.88
2023-03-22T02:11:33.006Z,99179.41
2023-03-22T02:14:56.383Z,99180.13
2023-03-22T02:18:48.016Z,99180.84
2023-03-22T02:22:06.623Z,99180.72
2023-03-22T02:25:14.385Z,99179.63
2023-03-22T02:28:33.643Z,99178.53
2023-03-22T02:31:38.679Z,99193.22
2023-03-22T02:35:17.794Z,99186.13
2023-03-22T02:38:57.973Z,99192.84
2023-03-22T02:42:18.753Z,99194.53
2023-03-22T02:45:27.861Z,99195.38
2023-03-22T02:48:41.723Z,99203.19
2023-03-22T02:51:53.199Z,99198.75
2023-03-22T02:55:34.869Z,99202.94
2023-03-22T02:58:45.898Z,99213.41
2023-03-22T03:01:51.723Z,99214.97
2023-03-22T03:04:54.841Z,99215.81
2023-03-22T03:08:02.692Z,99216.66
2023-03-22T03:11:07.246Z,99214.97
2023-03-22T03:14:29.713Z,99220.28
2023-03-22T03:17:43.910Z,99228.94
2023-03-22T03:21:04.899Z,99228.94
2023-03-22T03:24:26.002Z,99229.19
2023-03-22T03:27:58.324Z,99225.81
2023-03-22T03:31:08.005Z,99231.84
2023-03-22T03:34:26.798Z,99237.97
2023-03-22T03:37:39.871Z,99235.22
2023-03-22T03:40:51.409Z,99241.47
2023-03-22T03:43:56.234Z,99243.41
2023-03-22T03:46:58.691Z,99240.63
2023-03-22T03:50:00.829Z,99233.41
2023-03-22T03:53:03.154Z,99234.25
2023-03-22T03:56:05.680Z,99236.78
2023-03-22T03:59:15.931Z,99239.03
2023-03-22T04:02:18.035Z,99243.38
2023-03-22T04:05:21.187Z,99242.41
2023-03-22T04:08:23.164Z,99244.09
2023-03-22T04:11:25.201Z,99257.94
2023-03-22T04:14:31.781Z,99259.63
2023-03-22T04:17:41.667Z,99260.22
2023-03-22T04:20:46.766Z,99265.13
2023-03-22T04:23:48.867Z,99273.69
2023-03-22T04:26:55.604Z,99276.81
2023-03-22T04:30:11.148Z,99276.44
2023-03-22T04:33:40.350Z,99281.22
2023-03-22T04:36:55.848Z,99277.09
2023-03-22T04:40:10.396Z,99289.47
2023-03-22T04:43:34.858Z,99295.72
2023-03-22T04:46:39.275Z,99298.31
2023-03-22T04:49:42.264Z,99299.69
2023-03-22T04:52:44.974Z,99303.44
2023-03-22T04:55:46.983Z,99303.88
2023-03-22T04:58:49.025Z,99307.66
2023-03-22T05:01:51.850Z,99313.47
2023-03-22T05:04:57.771Z,99321.09
2023-03-22T05:08:10.722Z,99308.84
2023-03-22T05:11:16.761Z,99315.44
2023-03-22T05:14:34.512Z,99314.94
2023-03-22T05:17:38.003Z,99312.00
2023-03-22T05:20:42.110Z,99310.31
2023-03-22T05:23:51.736Z,99318.84
2023-03-22T05:26:54.977Z,99321.06
2023-03-22T05:30:00.453Z,99324.25
2023-03-22T05:33:12.802Z,99324.72
2023-03-22T05:36:21.595Z,99328.00
2023-03-22T05:39:42.530Z,99331.59
2023-03-22T05:42:45.884Z,99336.72
2023-03-22T05:45:53.131Z,99332.84
2023-03-22T05:49:06.219Z,99323.81
2023-03-22T05:52:09.145Z,99322.97
2023-03-22T05:55:32.136Z,99315.75
2023-03-22T05:58:36.699Z,99324.16
2023-03-22T06:01:39.583Z,99321.13
2023-03-22T06:05:01.741Z,99321.88
2023-03-22T06:08:04.423Z,99329.22
2023-03-22T06:11:07.461Z,99323.25
2023-03-22T06:14:10.406Z,99329.41
2023-03-22T06:17:31.591Z,99320.03
2023-03-22T06:20:33.826Z,99327.81
2023-03-22T06:23:41.546Z,99320.16
2023-03-22T06:26:44.042Z,99327.34
2023-03-22T06:29:50.863Z,99319.31
2023-03-22T06:33:00.621Z,99328.72
2023-03-22T06:36:03.966Z,99334.13
2023-03-22T06:39:17.166Z,99332.88
2023-03-22T06:42:20.810Z,99333.69
2023-03-22T06:45:33.571Z,99330.66
2023-03-22T06:48:37.067Z,99337.53
2023-03-22T06:51:46.263Z,99342.22
2023-03-22T06:54:48.531Z,99339.34
2023-03-22T06:57:50.474Z,99339.81
2023-03-22T07:00:52.773Z,99343.78
2023-03-22T07:03:57.919Z,99328.59
2023-03-22T07:06:59.790Z,99344.31
2023-03-22T07:10:02.552Z,99338.50
2023-03-22T07:13:05.043Z,99335.84
2023-03-22T07:16:08.940Z,99337.69
2023-03-22T07:19:18.577Z,99341.75
2023-03-22T07:22:22.519Z,99340.50
2023-03-22T07:25:26.260Z,99342.84
2023-03-22T07:28:37.273Z,99343.19
2023-03-22T07:31:40.623Z,99338.53
2023-03-22T07:34:46.538Z,99344.66
2023-03-22T07:37:52.893Z,99345.47
2023-03-22T07:41:01.200Z,99342.47
2023-03-22T07:44:18.591Z,99338.97
2023-03-22T07:47:41.054Z,99336.81
2023-03-22T07:51:06.152Z,99335.56
2023-03-22T07:54:08.111Z,99332.41
2023-03-22T07:57:10.248Z,99330.31
2023-03-22T08:00:18.636Z,99338.16
2023-03-22T08:03:30.452Z,99342.44
2023-03-22T08:06:43.950Z,99352.25
2023-03-22T08:09:46.326Z,99343.59
2023-03-22T08:12:48.227Z,99339.16
2023-03-22T08:15:56.646Z,99335.47
2023-03-22T08:18:59.441Z,99331.19
2023-03-22T08:22:03.792Z,99330.16
2023-03-22T08:25:29.667Z,99333.50
2023-03-22T08:28:40.208Z,99340.66
2023-03-22T08:31:42.846Z,99337.78
2023-03-22T08:34:45.689Z,99343.00
2023-03-22T08:37:47.602Z,99349.25
2023-03-22T08:40:49.984Z,99345.50
2023-03-22T08:43:56.587Z,99344.63
2023-03-22T08:46:58.759Z,99349.84
2023-03-22T08:50:00.981Z,99344.22
2023-03-22T08:53:14.826Z,99344.19
2023-03-22T08:56:24.955Z,99350.84
2023-03-22T08:59:46.769Z,99356.03
2023-03-22T09:03:11.746Z,99352.69
2023-03-22T09:06:15.584Z,99359.94
2023-03-22T09:09:18.741Z,99356.13
2023-03-22T09:12:24.562Z,99356.81
2023-03-22T09:15:26.645Z,99346.91
2023-03-22T09:18:51.203Z,99348.22
2023-03-22T09:21:56.258Z,99352.31
2023-03-22T09:25:16.076Z,99360.16
2023-03-22T09:28:20.700Z,99351.41
2023-03-22T09:31:22.599Z,99363.41
2023-03-22T09:34:36.281Z,99356.53
2023-03-22T09:37:39.365Z,99355.81
2023-03-22T09:41:01.725Z,99349.69
2023-03-22T09:44:14.292Z,99335.47
2023-03-22T09:47:24.426Z,99343.44
2023-03-22T09:50:30.452Z,99337.16
2023-03-22T09:53:33.471Z,99338.97
2023-03-22T09:56:35.545Z,99327.88
2023-03-22T09:59:57.131Z,99339.88
2023-03-22T10:03:12.291Z,99336.16
2023-03-22T10:06:19.448Z,99340.69
2023-03-22T10:09:32.812Z,99330.44
2023-03-22T10:12:52.900Z,99331.94
2023-03-22T10:16:00.811Z,99317.13
2023-03-22T10:19:27.102Z,99319.41
2023-03-22T10:22:36.620Z,99317.66
2023-03-22T10:25:41.235Z,99313.59
2023-03-22T10:28:45.378Z,99312.50
2023-03-22T10:31:47.233Z,99311.31
2023-03-22T10:34:52.014Z,99307.16
2023-03-22T10:37:57.003Z,99299.34
2023-03-22T10:41:01.013Z,99308.44
2023-03-22T10:44:05.534Z,99304.41
2023-03-22T10:47:11.713Z,99303.84
2023-03-22T10:50:21.200Z,99295.84
2023-03-22T10:53:40.043Z,99301.63
2023-03-22T10:56:43.199Z,99300.94
2023-03-22T10:59:49.393Z,99299.91
2023-03-22T11:02:54.174Z,99294.03
2023-03-22T11:06:00.275Z,99294.91
2023-03-22T11:09:14.448Z,99293.19
2023-03-22T11:12:18.911Z,99297.28
2023-03-22T11:15:34.788Z,99288.81
2023-03-22T11:18:36.686Z,99290.19
2023-03-22T11:21:42.099Z,99281.72
2023-03-22T11:24:47.095Z,99292.31
2023-03-22T11:28:06.140Z,99290.66
2023-03-22T11:31:11.111Z,99288.47
2023-03-22T11:34:18.706Z,99275.06
2023-03-22T11:37:22.416Z,99285.09
2023-03-22T11:40:30.895Z,99281.84
2023-03-22T11:43:40.665Z,99279.84
2023-03-22T11:46:58.033Z,99277.56
2023-03-22T11:50:07.767Z,99278.91
2023-03-22T11:53:17.276Z,99279.50
2023-03-22T11:56:26.012Z,99282.84
2023-03-22T11:59:30.760Z,99282.44
2023-03-22T12:02:51.297Z,99277.44
2023-03-22T12:05:53.769Z,99286.00
2023-03-22T12:08:58.384Z,99277.91
2023-03-22T12:12:03.657Z,99275.66
2023-03-22T12:15:12.682Z,99278.06
2023-03-22T12:18:29.726Z,99278.63
2023-03-22T12:21:32.361Z,99284.44
2023-03-22T12:24:34.231Z,99277.34
2023-03-22T12:27:38.864Z,99276.78
2023-03-22T12:30:49.120Z,99270.19
2023-03-22T12:33:54.968Z,99274.44
2023-03-22T12:36:57.318Z,99274.22
2023-03-22T12:40:08.625Z,99262.53
2023-03-22T12:43:20.021Z,99269.38
2023-03-22T12:46:48.122Z,99279.06
2023-03-22T12:50:18.392Z,99281.63
2023-03-22T12:53:22.842Z,99272.88
2023-03-22T12:56:29.688Z,99270.53
2023-03-22T12:59:32.551Z,99266.94
2023-03-22T13:02:38.753Z,99266.00
2023-03-22T13:05:40.912Z,99264.19
2023-03-22T13:09:09.943Z,99262.75
2023-03-22T13:12:18.000Z,99262.34
2023-03-22T13:15:41.714Z,99264.63
2023-03-22T13:18:45.299Z,99267.75
2023-03-22T13:21:50.017Z,99272.38
2023-03-22T13:25:13.295Z,99265.13
2023-03-22T13:28:28.581Z,99265.13
2023-03-22T13:31:47.834Z,99262.63
2023-03-22T13:34:52.907Z,99257.44
2023-03-22T13:38:03.164Z,99261.88
2023-03-22T13:41:17.343Z,99260.84
2023-03-22T13:44:31.252Z,99267.09
2023-03-22T13:47:33.198Z,99265.84
2023-03-22T13:50:36.146Z,99266.91
2023-03-22T13:53:41.128Z,99268.38
2023-03-22T13:57:02.305Z,99260.69
2023-03-22T14:00:15.094Z,99264.66
2023-03-22T14:03:28.376Z,99263.00
2023-03-22T14:06:41.908Z,99259.91
2023-03-22T14:09:49.941Z,99262.59
2023-03-22T14:13:11.694Z,99263.66
2023-03-22T14:16:42.011Z,99263.03
2023-03-22T14:19:45.895Z,99270.53
