createdAt,value
2022-10-18T00:01:22.211Z,17.80
2022-10-18T00:03:49.932Z,21.00
2022-10-18T00:06:17.822Z,18.90
2022-10-18T00:08:45.588Z,21.20
2022-10-18T00:11:13.559Z,26.60
2022-10-18T00:13:41.934Z,17.90
2022-10-18T00:16:13.016Z,18.80
2022-10-18T00:18:41.760Z,18.20
2022-10-18T00:21:13.978Z,20.90
2022-10-18T00:23:42.517Z,19.30
2022-10-18T00:26:15.669Z,23.30
2022-10-18T00:28:45.462Z,24.60
2022-10-18T00:31:19.604Z,20.70
2022-10-18T00:33:50.841Z,19.70
2022-10-18T00:36:19.260Z,25.10
2022-10-18T00:38:47.983Z,15.70
2022-10-18T00:41:19.307Z,19.00
2022-10-18T00:44:02.402Z,17.70
2022-10-18T00:46:33.294Z,18.50
2022-10-18T00:51:43.674Z,17.20
2022-10-18T00:54:13.778Z,18.00
2022-10-18T00:56:44.737Z,19.30
2022-10-18T00:59:15.204Z,21.20
2022-10-18T01:01:44.072Z,16.80
2022-10-18T01:04:14.800Z,16.70
2022-10-18T01:07:01.243Z,16.20
2022-10-18T01:09:52.136Z,21.60
2022-10-18T01:12:44.172Z,15.90
2022-10-18T01:15:17.914Z,19.00
2022-10-18T01:18:16.564Z,18.40
2022-10-18T01:21:15.245Z,21.30
2022-10-18T01:24:01.900Z,16.80
2022-10-18T01:27:04.851Z,15.60
2022-10-18T01:29:58.820Z,19.10
2022-10-18T01:32:31.035Z,14.00
2022-10-18T01:35:06.052Z,14.60
2022-10-18T01:37:36.142Z,16.00
2022-10-18T01:40:06.947Z,14.60
2022-10-18T01:42:35.413Z,15.10
2022-10-18T01:45:04.518Z,14.70
2022-10-18T01:47:33.180Z,19.60
2022-10-18T01:50:04.652Z,16.80
2022-10-18T01:52:33.039Z,18.70
2022-10-18T01:55:03.536Z,18.30
2022-10-18T01:57:39.496Z,13.80
2022-10-18T02:00:16.390Z,15.40
2022-10-18T02:02:51.150Z,18.00
2022-10-18T02:05:40.395Z,19.70
2022-10-18T02:08:22.111Z,17.50
2022-10-18T02:11:04.528Z,18.80
2022-10-18T02:13:55.582Z,20.80
2022-10-18T02:19:03.342Z,17.30
2022-10-18T02:21:32.468Z,17.40
2022-10-18T02:24:02.787Z,25.10
2022-10-18T02:26:30.934Z,23.10
2022-10-18T02:28:59.105Z,18.10
2022-10-18T02:31:45.020Z,23.00
2022-10-18T02:34:41.021Z,20.40
2022-10-18T02:37:11.552Z,14.50
2022-10-18T02:39:49.259Z,24.20
2022-10-18T02:42:17.519Z,14.10
2022-10-18T02:44:45.390Z,20.90
2022-10-18T02:47:14.379Z,21.40
2022-10-18T02:49:42.350Z,16.70
2022-10-18T02:52:09.997Z,16.00
2022-10-18T02:54:37.875Z,16.60
2022-10-18T02:57:05.898Z,25.80
2022-10-18T02:59:33.709Z,21.20
2022-10-18T03:02:01.576Z,14.90
2022-10-18T03:04:29.621Z,17.70
2022-10-18T03:06:57.658Z,14.30
2022-10-18T03:09:25.692Z,22.80
2022-10-18T03:11:53.463Z,14.80
2022-10-18T03:14:21.240Z,19.70
2022-10-18T03:16:49.382Z,18.20
2022-10-18T03:19:17.563Z,17.70
2022-10-18T03:21:45.373Z,19.90
2022-10-18T03:24:13.393Z,14.50
2022-10-18T03:26:41.276Z,16.20
2022-10-18T03:29:10.579Z,15.30
2022-10-18T03:31:38.637Z,21.00
2022-10-18T03:34:06.498Z,17.90
2022-10-18T03:36:34.578Z,17.90
2022-10-18T03:39:02.334Z,23.10
2022-10-18T03:41:30.203Z,20.10
2022-10-18T03:43:57.956Z,19.70
2022-10-18T03:46:25.957Z,14.00
2022-10-18T03:48:53.901Z,23.80
2022-10-18T03:51:21.773Z,19.90
2022-10-18T03:53:49.534Z,22.30
2022-10-18T03:56:17.397Z,17.80
2022-10-18T03:58:45.262Z,23.90
2022-10-18T04:01:13.171Z,29.60
2022-10-18T04:03:41.057Z,21.30
2022-10-18T04:06:10.000Z,28.10
2022-10-18T04:08:38.259Z,28.40
2022-10-18T04:11:11.210Z,34.30
2022-10-18T04:13:39.420Z,33.90
2022-10-18T04:16:09.337Z,36.10
2022-10-18T04:18:38.839Z,37.70
2022-10-18T04:21:06.707Z,51.90
2022-10-18T04:23:37.873Z,51.60
2022-10-18T04:26:07.706Z,56.50
2022-10-18T04:28:40.158Z,54.10
2022-10-18T04:31:09.073Z,60.00
2022-10-18T04:33:37.299Z,61.00
2022-10-18T04:36:05.167Z,57.30
2022-10-18T04:38:32.946Z,61.10
2022-10-18T04:41:00.694Z,71.30
2022-10-18T04:43:29.175Z,90.60
2022-10-18T04:45:57.458Z,61.40
2022-10-18T04:48:25.314Z,55.10
2022-10-18T04:50:53.284Z,42.00
2022-10-18T04:53:21.150Z,32.40
2022-10-18T04:55:50.449Z,37.20
2022-10-18T04:58:19.196Z,37.70
2022-10-18T05:00:47.895Z,34.00
2022-10-18T05:03:16.916Z,33.70
2022-10-18T05:06:03.089Z,33.00
2022-10-18T05:08:33.568Z,31.90
2022-10-18T05:11:02.346Z,42.30
2022-10-18T05:13:31.318Z,46.80
2022-10-18T05:16:00.354Z,55.20
2022-10-18T05:18:28.472Z,44.80
2022-10-18T05:20:56.822Z,40.80
2022-10-18T05:23:25.458Z,26.70
2022-10-18T05:25:54.334Z,26.40
2022-10-18T05:28:41.100Z,31.90
2022-10-18T05:31:11.946Z,40.90
2022-10-18T05:33:40.191Z,26.20
2022-10-18T05:36:09.049Z,31.70
2022-10-18T05:38:43.520Z,31.30
2022-10-18T05:41:12.579Z,41.30
2022-10-18T05:43:41.140Z,41.60
2022-10-18T05:46:14.518Z,36.30
2022-10-18T05:48:44.870Z,39.40
2022-10-18T05:51:12.706Z,32.20
2022-10-18T05:53:40.695Z,25.40
2022-10-18T05:56:09.276Z,22.00
2022-10-18T05:58:38.021Z,22.80
2022-10-18T06:01:06.664Z,32.30
2022-10-18T06:03:35.332Z,24.00
2022-10-18T06:06:09.208Z,21.00
2022-10-18T06:08:38.815Z,21.70
2022-10-18T06:11:08.966Z,21.80
2022-10-18T06:13:44.866Z,20.90
2022-10-18T06:16:14.181Z,20.00
2022-10-18T06:18:42.823Z,18.10
2022-10-18T06:21:10.778Z,22.40
2022-10-18T06:23:38.647Z,18.80
2022-10-18T06:26:08.257Z,20.30
2022-10-18T06:28:37.914Z,23.70
2022-10-18T06:31:06.748Z,24.20
2022-10-18T06:33:36.020Z,35.30
2022-10-18T06:36:13.330Z,23.10
2022-10-18T06:38:41.301Z,20.00
2022-10-18T06:41:10.099Z,26.30
2022-10-18T06:43:38.157Z,29.30
2022-10-18T06:46:08.167Z,22.20
2022-10-18T06:48:38.508Z,24.00
2022-10-18T06:51:08.109Z,21.10
2022-10-18T06:53:44.221Z,22.30
2022-10-18T06:56:16.638Z,21.40
2022-10-18T06:58:44.803Z,18.40
2022-10-18T07:01:18.558Z,30.20
2022-10-18T07:03:48.530Z,29.00
2022-10-18T07:06:18.446Z,17.00
2022-10-18T07:08:47.996Z,30.30
2022-10-18T07:11:19.099Z,33.00
2022-10-18T07:13:47.468Z,21.90
2022-10-18T07:16:18.835Z,20.80
2022-10-18T07:18:49.845Z,23.60
2022-10-18T07:23:48.279Z,24.90
2022-10-18T07:26:23.901Z,22.80
2022-10-18T07:28:55.499Z,25.60
2022-10-18T07:31:24.548Z,21.60
2022-10-18T07:33:53.855Z,18.60
2022-10-18T07:36:22.373Z,17.30
2022-10-18T07:38:52.346Z,19.30
2022-10-18T07:41:21.755Z,25.90
2022-10-18T07:43:51.464Z,23.30
2022-10-18T07:46:21.166Z,20.50
2022-10-18T07:48:49.611Z,19.80
2022-10-18T07:51:19.132Z,21.80
2022-10-18T07:53:47.426Z,22.10
2022-10-18T07:56:21.389Z,22.70
2022-10-18T07:58:52.325Z,18.70
2022-10-18T08:01:25.560Z,20.50
2022-10-18T08:03:54.114Z,19.60
2022-10-18T08:06:23.320Z,27.40
2022-10-18T08:08:51.262Z,22.70
2022-10-18T08:11:24.507Z,17.60
2022-10-18T08:13:54.008Z,19.50
2022-10-18T08:16:27.637Z,19.00
2022-10-18T08:18:58.446Z,28.90
2022-10-18T08:21:26.721Z,15.60
2022-10-18T08:23:55.202Z,16.10
2022-10-18T08:26:23.687Z,23.00
2022-10-18T08:29:10.310Z,15.20
2022-10-18T08:31:38.386Z,17.60
2022-10-18T08:34:06.107Z,11.60
2022-10-18T08:36:34.016Z,12.80
2022-10-18T08:39:03.187Z,13.10
2022-10-18T08:41:36.905Z,14.60
2022-10-18T08:44:13.560Z,15.10
2022-10-18T08:46:47.073Z,18.20
2022-10-18T08:49:46.905Z,13.30
2022-10-18T08:52:35.880Z,15.80
2022-10-18T08:55:18.755Z,13.90
2022-10-18T08:57:48.565Z,10.70
2022-10-18T09:00:22.949Z,11.40
2022-10-18T09:03:42.456Z,12.80
2022-10-18T09:06:39.215Z,13.30
2022-10-18T09:09:19.148Z,13.80
2022-10-18T09:11:46.894Z,12.80
2022-10-18T09:14:41.727Z,14.50
2022-10-18T09:17:18.696Z,10.70
2022-10-18T09:19:47.025Z,18.30
2022-10-18T09:22:18.731Z,13.70
2022-10-18T09:24:56.742Z,14.70
2022-10-18T09:27:37.858Z,14.50
2022-10-18T09:31:03.120Z,11.60
2022-10-18T09:33:43.999Z,12.60
2022-10-18T09:38:49.703Z,14.30
2022-10-18T09:41:28.698Z,15.80
2022-10-18T09:44:06.900Z,12.90
2022-10-18T09:46:41.094Z,14.30
2022-10-18T09:49:37.642Z,12.50
2022-10-18T09:52:11.423Z,12.50
2022-10-18T09:54:55.237Z,14.20
2022-10-18T09:57:44.945Z,15.40
2022-10-18T10:00:25.022Z,11.70
2022-10-18T10:02:52.908Z,11.80
2022-10-18T10:05:20.954Z,17.20
2022-10-18T10:07:49.644Z,17.00
2022-10-18T10:10:23.466Z,12.90
2022-10-18T10:13:22.257Z,17.00
2022-10-18T10:15:58.154Z,17.50
2022-10-18T10:18:30.301Z,16.90
2022-10-18T10:21:05.777Z,14.30
2022-10-18T10:23:44.578Z,13.50
2022-10-18T10:26:27.561Z,10.70
2022-10-18T10:28:55.515Z,12.00
2022-10-18T10:31:31.886Z,13.20
2022-10-18T10:34:15.072Z,9.30
2022-10-18T10:36:54.336Z,13.60
2022-10-18T10:39:24.439Z,11.50
2022-10-18T10:41:55.589Z,22.20
2022-10-18T10:44:26.039Z,12.40
2022-10-18T10:46:54.972Z,13.30
2022-10-18T10:49:41.571Z,10.40
2022-10-18T10:52:33.719Z,12.80
2022-10-18T10:55:23.555Z,14.90
2022-10-18T10:57:52.938Z,18.80
2022-10-18T11:00:42.105Z,13.00
2022-10-18T11:03:28.016Z,12.30
2022-10-18T11:06:00.837Z,15.40
2022-10-18T11:08:40.289Z,14.50
2022-10-18T11:11:27.959Z,11.20
2022-10-18T11:14:13.652Z,15.40
2022-10-18T11:20:11.421Z,17.40
2022-10-18T11:23:01.248Z,18.40
2022-10-18T11:26:04.900Z,15.70
2022-10-18T11:28:54.930Z,19.00
2022-10-18T11:31:37.781Z,14.10
2022-10-18T11:34:30.061Z,17.00
2022-10-18T11:37:39.358Z,20.60
2022-10-18T11:40:44.974Z,14.80
2022-10-18T11:43:38.969Z,13.00
2022-10-18T11:46:31.776Z,14.60
2022-10-18T11:49:37.104Z,12.10
2022-10-18T11:52:09.227Z,21.80
2022-10-18T11:55:16.182Z,18.40
2022-10-18T11:57:55.162Z,18.90
2022-10-18T12:00:23.225Z,16.90
2022-10-18T12:03:16.312Z,17.60
2022-10-18T12:05:47.551Z,13.00
2022-10-18T12:08:21.705Z,14.90
2022-10-18T12:11:09.240Z,17.40
2022-10-18T12:13:51.805Z,15.00
2022-10-18T12:16:39.000Z,14.00
2022-10-18T12:19:23.591Z,13.20
2022-10-18T12:21:58.004Z,20.50
2022-10-18T12:24:30.481Z,16.80
2022-10-18T12:27:01.524Z,14.00
2022-10-18T12:29:50.340Z,11.70
2022-10-18T12:32:30.031Z,27.10
2022-10-18T12:35:15.497Z,19.20
2022-10-18T12:38:05.071Z,16.40
2022-10-18T12:40:43.698Z,12.20
2022-10-18T12:43:36.939Z,18.80
2022-10-18T12:46:13.055Z,12.20
2022-10-18T12:48:45.743Z,19.70
2022-10-18T12:51:16.726Z,18.50
2022-10-18T12:53:47.766Z,14.20
2022-10-18T12:56:28.036Z,20.10
2022-10-18T12:59:14.529Z,22.50
2022-10-18T13:01:51.698Z,16.90
2022-10-18T13:04:28.554Z,17.10
2022-10-18T13:07:05.596Z,15.80
2022-10-18T13:09:36.181Z,12.70
2022-10-18T13:12:09.798Z,19.90
2022-10-18T13:15:26.010Z,14.10
2022-10-18T13:18:31.034Z,11.40
2022-10-18T13:21:23.763Z,10.40
2022-10-18T13:24:26.775Z,13.50
2022-10-18T13:27:35.083Z,14.00
2022-10-18T13:30:31.263Z,15.30
2022-10-18T13:33:06.426Z,12.40
2022-10-18T13:36:06.763Z,10.40
2022-10-18T13:38:48.641Z,14.20
2022-10-18T13:41:31.271Z,18.80
2022-10-18T13:44:40.066Z,23.60
2022-10-18T13:47:08.187Z,14.50
2022-10-18T13:49:38.956Z,17.10
2022-10-18T13:52:22.067Z,12.00
2022-10-18T13:55:06.641Z,17.30
2022-10-18T13:57:56.331Z,16.60
2022-10-18T14:00:27.070Z,15.30
2022-10-18T14:06:01.553Z,15.90
2022-10-18T14:11:33.946Z,19.20
2022-10-18T14:14:17.152Z,13.40
2022-10-18T14:17:18.010Z,19.00
2022-10-18T14:20:14.823Z,24.30
2022-10-18T14:23:20.263Z,9.90
2022-10-18T14:25:48.886Z,22.70
2022-10-18T14:28:27.369Z,18.70
2022-10-18T14:31:07.278Z,13.10
2022-10-18T14:36:19.865Z,12.90
2022-10-18T14:39:00.143Z,14.90
2022-10-18T14:41:33.471Z,15.50
2022-10-18T14:44:16.755Z,23.60
2022-10-18T14:46:51.038Z,13.90
2022-10-18T14:49:20.607Z,18.30
2022-10-18T14:51:54.720Z,17.00
2022-10-18T14:54:36.544Z,14.60
2022-10-18T14:57:07.115Z,15.10
2022-10-18T14:59:44.354Z,22.10
2022-10-18T15:02:17.638Z,16.80
2022-10-18T15:04:46.366Z,17.50
2022-10-18T15:07:17.734Z,13.30
2022-10-18T15:09:47.078Z,23.60
2022-10-18T15:12:16.175Z,24.10
2022-10-18T15:14:46.504Z,16.00
2022-10-18T15:17:20.658Z,22.80
2022-10-18T15:20:01.873Z,21.00
2022-10-18T15:22:33.906Z,19.20
2022-10-18T15:25:16.955Z,26.10
2022-10-18T15:27:50.521Z,25.90
2022-10-18T15:30:29.758Z,27.80
2022-10-18T15:33:01.623Z,33.90
2022-10-18T15:35:32.507Z,28.90
2022-10-18T15:38:12.913Z,28.00
2022-10-18T15:40:42.250Z,35.30
2022-10-18T15:43:28.213Z,29.10
2022-10-18T15:46:06.650Z,31.20
2022-10-18T15:48:40.354Z,46.90
2022-10-18T15:51:46.656Z,41.80
2022-10-18T15:54:19.264Z,44.90
2022-10-18T15:56:48.464Z,53.10
2022-10-18T15:59:25.364Z,51.80
2022-10-18T16:01:54.146Z,40.50
2022-10-18T16:04:33.049Z,51.20
2022-10-18T16:07:00.777Z,43.90
2022-10-18T16:09:29.433Z,43.30
2022-10-18T16:11:58.487Z,54.60
2022-10-18T16:14:29.945Z,39.60
2022-10-18T16:17:06.928Z,44.80
2022-10-18T16:19:34.687Z,76.40
2022-10-18T16:22:06.262Z,43.50
2022-10-18T16:24:34.520Z,59.90
2022-10-18T16:27:02.305Z,66.70
2022-10-18T16:29:32.971Z,47.40
2022-10-18T16:32:01.242Z,52.20
2022-10-18T16:34:29.563Z,48.40
2022-10-18T16:36:57.234Z,49.00
2022-10-18T16:39:25.498Z,59.20
2022-10-18T16:41:53.468Z,55.60
2022-10-18T16:44:21.166Z,50.30
2022-10-18T16:46:52.375Z,44.40
2022-10-18T16:49:24.988Z,49.70
2022-10-18T16:51:54.437Z,58.50
2022-10-18T16:54:23.606Z,60.70
2022-10-18T16:56:51.604Z,78.10
2022-10-18T16:59:28.085Z,87.10
2022-10-18T17:01:55.931Z,90.10
2022-10-18T17:04:23.718Z,96.80
2022-10-18T17:06:54.423Z,104.00
2022-10-18T17:09:22.158Z,112.30
2022-10-18T17:11:49.885Z,109.30
2022-10-18T17:14:17.636Z,117.10
2022-10-18T17:16:48.737Z,118.60
2022-10-18T17:19:21.362Z,110.30
2022-10-18T17:21:49.126Z,125.70
2022-10-18T17:24:16.806Z,122.60
2022-10-18T17:26:44.549Z,135.20
2022-10-18T17:29:12.439Z,128.50
2022-10-18T17:31:40.295Z,138.50
2022-10-18T17:34:09.040Z,147.70
2022-10-18T17:36:36.806Z,152.00
2022-10-18T17:39:04.900Z,110.70
2022-10-18T17:41:32.593Z,74.40
2022-10-18T17:44:03.117Z,78.70
2022-10-18T17:46:31.726Z,73.30
2022-10-18T17:48:59.471Z,69.10
2022-10-18T17:51:27.307Z,66.80
2022-10-18T17:53:55.054Z,85.10
2022-10-18T17:56:22.759Z,73.40
2022-10-18T17:58:51.622Z,69.10
2022-10-18T18:01:22.231Z,68.80
2022-10-18T18:03:50.837Z,73.80
2022-10-18T18:06:21.616Z,64.50
2022-10-18T18:08:51.056Z,68.20
2022-10-18T18:11:18.878Z,59.20
2022-10-18T18:13:48.247Z,55.60
2022-10-18T18:16:22.046Z,64.90
2022-10-18T18:18:52.362Z,75.70
2022-10-18T18:21:21.001Z,62.00
2022-10-18T18:23:49.483Z,65.00
2022-10-18T18:26:18.984Z,63.70
2022-10-18T18:28:47.050Z,63.50
2022-10-18T18:31:23.551Z,57.20
2022-10-18T18:33:53.159Z,54.60
2022-10-18T18:36:22.761Z,48.40
2022-10-18T18:38:55.502Z,56.70
2022-10-18T18:41:27.461Z,45.50
2022-10-18T18:43:59.450Z,52.30
2022-10-18T18:46:30.086Z,43.80
2022-10-18T18:48:58.263Z,41.80
2022-10-18T18:51:26.648Z,52.60
2022-10-18T18:53:54.849Z,47.20
2022-10-18T18:56:25.219Z,45.80
2022-10-18T18:58:54.371Z,47.90
2022-10-18T19:01:25.339Z,60.80
2022-10-18T19:06:24.512Z,53.10
2022-10-18T19:09:04.580Z,50.40
2022-10-18T19:11:36.044Z,57.90
2022-10-18T19:14:05.021Z,54.90
2022-10-18T19:16:36.800Z,46.40
2022-10-18T19:19:16.930Z,49.00
2022-10-18T19:21:51.452Z,55.70
2022-10-18T19:24:20.964Z,49.10
2022-10-18T19:26:57.423Z,46.80
2022-10-18T19:29:32.062Z,54.00
2022-10-18T19:32:02.167Z,56.60
2022-10-18T19:34:31.568Z,53.90
2022-10-18T19:36:59.231Z,57.20
2022-10-18T19:39:29.074Z,54.80
2022-10-18T19:41:59.805Z,60.30
2022-10-18T19:44:30.597Z,53.70
2022-10-18T19:49:28.707Z,59.10
2022-10-18T19:51:57.313Z,69.20
2022-10-18T19:54:26.654Z,77.80
2022-10-18T19:56:54.435Z,66.10
2022-10-18T19:59:22.893Z,72.90
2022-10-18T20:01:50.779Z,68.60
2022-10-18T20:04:18.642Z,67.40
2022-10-18T20:06:46.702Z,62.30
2022-10-18T20:09:17.850Z,64.00
2022-10-18T20:11:48.318Z,65.30
2022-10-18T20:14:16.068Z,65.40
2022-10-18T20:16:43.906Z,62.80
2022-10-18T20:19:11.911Z,65.20
2022-10-18T20:21:40.029Z,58.80
2022-10-18T20:24:09.410Z,56.80
2022-10-18T20:26:37.641Z,63.70
2022-10-18T20:29:07.558Z,61.70
2022-10-18T20:31:38.487Z,63.40
2022-10-18T20:36:37.120Z,67.70
2022-10-18T20:39:06.103Z,58.70
2022-10-18T20:41:38.062Z,64.00
2022-10-18T20:44:08.737Z,57.60
2022-10-18T20:46:37.843Z,62.20
2022-10-18T20:49:07.590Z,60.30
2022-10-18T20:51:36.028Z,58.50
2022-10-18T20:56:39.689Z,61.40
2022-10-18T20:59:10.144Z,52.60
2022-10-18T21:01:39.303Z,56.00
2022-10-18T21:04:09.460Z,60.90
2022-10-18T21:06:43.390Z,61.10
2022-10-18T21:09:19.398Z,61.30
2022-10-18T21:11:50.044Z,69.10
2022-10-18T21:16:48.827Z,60.70
2022-10-18T21:19:27.146Z,59.70
2022-10-18T21:21:57.229Z,52.70
2022-10-18T21:24:26.468Z,58.70
2022-10-18T21:26:54.838Z,54.30
2022-10-18T21:29:24.654Z,55.20
2022-10-18T21:31:55.685Z,57.00
2022-10-18T21:34:23.730Z,52.50
2022-10-18T21:36:51.506Z,53.10
2022-10-18T21:41:52.122Z,52.90
2022-10-18T21:44:20.079Z,47.70
2022-10-18T21:46:48.007Z,47.30
2022-10-18T21:49:16.129Z,53.50
2022-10-18T21:51:44.251Z,53.10
2022-10-18T21:54:14.339Z,53.10
2022-10-18T21:56:42.238Z,46.30
2022-10-18T21:59:13.779Z,45.30
2022-10-18T22:01:43.598Z,49.50
2022-10-18T22:04:21.003Z,55.50
2022-10-18T22:06:49.189Z,47.10
2022-10-18T22:09:16.945Z,48.20
2022-10-18T22:11:48.796Z,48.00
2022-10-18T22:14:16.619Z,49.20
2022-10-18T22:16:44.326Z,44.20
2022-10-18T22:19:12.529Z,49.00
2022-10-18T22:21:40.440Z,38.60
2022-10-18T22:24:09.564Z,46.60
2022-10-18T22:26:39.971Z,41.40
2022-10-18T22:29:15.350Z,52.70
2022-10-18T22:31:45.880Z,42.10
2022-10-18T22:34:27.535Z,40.70
2022-10-18T22:36:56.353Z,48.30
2022-10-18T22:39:24.638Z,47.00
2022-10-18T22:41:55.874Z,43.10
2022-10-18T22:44:24.402Z,48.10
2022-10-18T22:46:52.053Z,43.30
2022-10-18T22:49:19.743Z,44.50
2022-10-18T22:51:47.517Z,38.40
2022-10-18T22:54:15.343Z,45.30
2022-10-18T22:56:43.118Z,42.00
2022-10-18T22:59:11.026Z,46.40
2022-10-18T23:01:38.934Z,38.30
2022-10-18T23:04:06.838Z,39.50
2022-10-18T23:06:36.092Z,42.50
2022-10-18T23:09:07.069Z,45.00
2022-10-18T23:14:05.409Z,36.50
2022-10-18T23:16:33.311Z,36.40
2022-10-18T23:19:01.125Z,39.60
2022-10-18T23:21:29.315Z,42.00
2022-10-18T23:23:57.520Z,39.00
2022-10-18T23:26:27.716Z,40.40
2022-10-18T23:28:55.714Z,41.10
2022-10-18T23:31:26.867Z,40.80
2022-10-18T23:33:57.048Z,46.80
2022-10-18T23:36:25.443Z,39.50
2022-10-18T23:38:53.456Z,39.40
2022-10-18T23:41:22.356Z,42.90
2022-10-18T23:43:50.245Z,38.80
2022-10-18T23:46:19.305Z,37.10
2022-10-18T23:48:48.212Z,32.10
2022-10-18T23:51:16.593Z,36.60
2022-10-18T23:53:44.398Z,38.90
2022-10-18T23:56:14.548Z,39.90
2022-10-18T23:58:43.963Z,34.20
