createdAt,value
2019-02-21T00:02:24.212Z,99.90
2019-02-21T00:04:55.058Z,99.90
2019-02-21T00:07:27.064Z,99.90
2019-02-21T00:10:13.220Z,99.90
2019-02-21T00:12:43.910Z,99.90
2019-02-21T00:15:15.999Z,99.90
2019-02-21T00:17:46.724Z,99.90
2019-02-21T00:20:18.410Z,99.90
2019-02-21T00:22:50.136Z,99.90
2019-02-21T00:25:28.505Z,99.90
2019-02-21T00:27:59.940Z,99.90
2019-02-21T00:30:35.234Z,99.90
2019-02-21T00:33:04.518Z,99.90
2019-02-21T00:35:36.243Z,99.90
2019-02-21T00:38:07.559Z,99.90
2019-02-21T00:40:42.814Z,99.90
2019-02-21T00:43:14.559Z,99.90
2019-02-21T00:45:45.981Z,99.90
2019-02-21T00:48:17.378Z,99.90
2019-02-21T00:50:48.692Z,99.90
2019-02-21T00:53:20.357Z,99.90
2019-02-21T00:55:52.173Z,99.90
2019-02-21T00:58:24.192Z,99.90
2019-02-21T01:00:57.712Z,99.90
2019-02-21T01:03:28.647Z,99.90
2019-02-21T01:06:00.616Z,99.90
2019-02-21T01:08:42.740Z,99.90
2019-02-21T01:11:14.039Z,99.90
2019-02-21T01:13:45.894Z,99.90
2019-02-21T01:16:16.648Z,99.90
2019-02-21T01:18:47.960Z,99.90
2019-02-21T01:21:19.336Z,99.90
2019-02-21T01:23:50.373Z,99.90
2019-02-21T01:26:21.679Z,99.90
2019-02-21T01:28:58.066Z,99.90
2019-02-21T01:31:28.989Z,99.90
2019-02-21T01:34:00.702Z,99.90
2019-02-21T01:36:32.521Z,99.90
2019-02-21T01:39:05.212Z,99.90
2019-02-21T01:41:35.815Z,99.90
2019-02-21T01:44:06.513Z,99.90
2019-02-21T01:46:37.934Z,99.90
2019-02-21T01:49:08.592Z,99.90
2019-02-21T01:52:01.105Z,99.90
2019-02-21T01:54:32.996Z,99.90
2019-02-21T01:57:03.589Z,99.90
2019-02-21T01:59:34.943Z,99.90
2019-02-21T03:01:53.898Z,99.90
2019-02-21T03:04:27.197Z,99.90
2019-02-21T03:07:09.694Z,99.90
2019-02-21T03:09:41.187Z,99.90
2019-02-21T03:12:12.732Z,99.90
2019-02-21T03:14:44.402Z,99.90
2019-02-21T03:17:16.156Z,99.90
2019-02-21T03:19:47.571Z,99.90
2019-02-21T03:22:19.242Z,99.90
2019-02-21T03:24:49.942Z,99.90
2019-02-21T03:27:21.302Z,99.90
2019-02-21T03:29:54.706Z,99.90
2019-02-21T03:32:26.468Z,99.90
2019-02-21T03:34:56.883Z,99.90
2019-02-21T03:37:28.639Z,99.90
2019-02-21T03:39:59.215Z,99.90
2019-02-21T03:42:30.556Z,99.90
2019-02-21T03:45:01.965Z,99.90
2019-02-21T03:47:33.599Z,99.90
2019-02-21T03:50:41.894Z,99.90
2019-02-21T03:53:13.538Z,99.90
2019-02-21T03:55:44.528Z,99.90
2019-02-21T03:58:15.901Z,99.90
2019-02-21T04:00:47.029Z,99.90
2019-02-21T04:03:18.209Z,99.90
2019-02-21T04:05:49.197Z,99.90
2019-02-21T04:08:20.661Z,99.90
2019-02-21T04:11:04.182Z,99.90
2019-02-21T04:13:35.953Z,99.90
2019-02-21T04:16:07.394Z,99.90
2019-02-21T04:18:38.827Z,99.90
2019-02-21T04:21:16.942Z,99.90
2019-02-21T04:23:47.999Z,99.90
2019-02-21T04:26:19.652Z,99.90
2019-02-21T04:28:51.652Z,99.90
2019-02-21T04:31:22.919Z,99.90
2019-02-21T04:34:09.490Z,99.90
2019-02-21T04:36:41.036Z,99.90
2019-02-21T04:39:12.481Z,99.90
2019-02-21T04:41:43.926Z,99.90
2019-02-21T04:44:15.356Z,99.90
2019-02-21T04:46:46.748Z,99.90
2019-02-21T04:49:18.018Z,99.90
2019-02-21T04:52:02.489Z,99.90
2019-02-21T04:54:34.078Z,99.90
2019-02-21T04:57:07.616Z,99.90
2019-02-21T04:59:40.560Z,99.90
2019-02-21T05:02:12.504Z,99.90
2019-02-21T05:04:43.922Z,99.90
2019-02-21T05:07:15.929Z,99.90
2019-02-21T05:09:57.538Z,99.90
2019-02-21T05:12:20.185Z,99.90
2019-02-21T05:14:51.531Z,99.90
2019-02-21T05:17:23.159Z,99.90
2019-02-21T05:19:54.741Z,99.90
2019-02-21T05:22:26.435Z,99.90
2019-02-21T05:24:57.768Z,99.90
2019-02-21T05:27:35.623Z,99.90
2019-02-21T05:30:08.889Z,99.90
2019-02-21T05:33:17.833Z,99.90
2019-02-21T05:36:06.536Z,99.90
2019-02-21T05:39:02.023Z,99.90
2019-02-21T05:41:55.004Z,99.90
2019-02-21T05:44:33.821Z,99.90
2019-02-21T05:47:16.719Z,99.90
2019-02-21T05:50:02.724Z,99.90
2019-02-21T05:52:55.971Z,99.90
2019-02-21T05:55:38.240Z,99.90
2019-02-21T05:58:19.266Z,99.90
2019-02-21T06:01:18.648Z,99.90
2019-02-21T06:03:58.404Z,99.90
2019-02-21T06:07:19.021Z,99.90
2019-02-21T06:09:58.426Z,99.90
2019-02-21T06:12:50.030Z,99.90
2019-02-21T06:15:49.814Z,99.90
2019-02-21T06:18:40.597Z,99.90
2019-02-21T06:21:39.518Z,99.90
2019-02-21T06:24:20.135Z,99.90
2019-02-21T06:27:06.045Z,99.90
2019-02-21T06:29:44.147Z,99.90
2019-02-21T06:32:24.503Z,99.90
2019-02-21T06:34:55.255Z,99.90
2019-02-21T06:37:26.777Z,99.90
2019-02-21T06:39:57.872Z,99.90
2019-02-21T06:42:28.565Z,99.90
2019-02-21T06:45:00.625Z,99.90
2019-02-21T06:47:31.658Z,99.90
2019-02-21T06:50:48.526Z,99.90
2019-02-21T06:53:19.722Z,99.90
2019-02-21T06:55:51.149Z,99.90
2019-02-21T06:58:21.865Z,99.90
2019-02-21T07:00:53.266Z,99.90
2019-02-21T07:03:55.099Z,99.90
2019-02-21T07:06:32.044Z,99.90
2019-02-21T07:09:00.059Z,99.90
2019-02-21T07:11:31.100Z,99.90
2019-02-21T07:14:02.244Z,99.90
2019-02-21T07:16:33.376Z,99.90
2019-02-21T07:19:05.036Z,99.90
2019-02-21T07:22:31.890Z,99.90
2019-02-21T07:25:10.306Z,99.90
2019-02-21T07:27:42.082Z,99.90
2019-02-21T07:30:20.207Z,99.90
2019-02-21T07:32:45.863Z,99.90
2019-02-21T07:35:17.482Z,99.90
2019-02-21T07:37:48.247Z,99.90
2019-02-21T07:40:20.477Z,99.90
2019-02-21T07:42:51.704Z,99.90
2019-02-21T07:45:47.305Z,99.90
2019-02-21T07:48:18.701Z,99.90
2019-02-21T07:50:49.770Z,99.90
2019-02-21T07:53:20.406Z,99.90
2019-02-21T07:55:51.470Z,99.90
2019-02-21T07:58:22.807Z,99.90
2019-02-21T08:00:57.551Z,99.90
2019-02-21T08:03:35.745Z,99.90
2019-02-21T08:06:02.185Z,99.90
2019-02-21T08:08:52.588Z,99.90
2019-02-21T08:11:24.378Z,99.90
2019-02-21T08:13:55.302Z,99.90
2019-02-21T08:16:26.639Z,99.90
2019-02-21T08:18:57.410Z,99.90
2019-02-21T08:21:29.368Z,99.90
2019-02-21T08:24:00.382Z,99.90
2019-02-21T08:26:32.066Z,99.90
2019-02-21T08:29:05.972Z,99.90
2019-02-21T08:31:37.411Z,99.90
2019-02-21T08:34:13.009Z,99.90
2019-02-21T08:36:44.013Z,99.90
2019-02-21T08:39:14.682Z,99.90
2019-02-21T08:41:45.348Z,99.90
2019-02-21T08:44:16.209Z,99.90
2019-02-21T08:46:47.627Z,99.90
2019-02-21T08:49:19.355Z,99.90
2019-02-21T08:51:50.507Z,99.90
2019-02-21T08:54:21.546Z,99.90
2019-02-21T08:56:53.615Z,99.90
2019-02-21T08:59:24.898Z,99.90
2019-02-21T09:01:56.200Z,99.90
2019-02-21T09:04:28.048Z,99.90
2019-02-21T09:07:29.640Z,99.90
2019-02-21T09:10:00.658Z,99.90
2019-02-21T09:12:32.283Z,99.90
2019-02-21T09:15:03.782Z,99.90
2019-02-21T09:17:35.394Z,99.90
2019-02-21T09:20:07.734Z,99.90
2019-02-21T09:22:38.796Z,99.90
2019-02-21T09:25:11.732Z,99.90
2019-02-21T09:27:43.248Z,99.90
2019-02-21T09:30:18.044Z,99.90
2019-02-21T09:32:48.791Z,99.90
2019-02-21T09:35:19.723Z,99.90
2019-02-21T09:37:51.567Z,99.90
2019-02-21T09:40:22.901Z,99.90
2019-02-21T09:42:54.712Z,99.90
2019-02-21T09:45:25.725Z,99.90
2019-02-21T09:47:57.685Z,99.90
2019-02-21T09:50:29.666Z,99.90
2019-02-21T09:53:01.901Z,99.90
2019-02-21T09:55:34.791Z,99.90
2019-02-21T09:58:05.753Z,99.90
2019-02-21T10:00:36.767Z,99.90
2019-02-21T10:03:08.688Z,99.90
2019-02-21T10:05:40.225Z,99.90
2019-02-21T10:08:10.884Z,99.90
2019-02-21T10:10:42.007Z,97.20
2019-02-21T10:13:13.834Z,94.80
2019-02-21T10:15:46.964Z,93.30
2019-02-21T10:18:17.735Z,93.30
2019-02-21T10:20:49.064Z,92.80
2019-02-21T10:23:20.815Z,92.20
2019-02-21T10:25:52.560Z,90.40
2019-02-21T10:28:24.291Z,91.00
2019-02-21T10:30:54.952Z,91.10
2019-02-21T10:33:26.010Z,89.60
2019-02-21T10:35:57.477Z,84.30
2019-02-21T10:38:52.888Z,81.50
2019-02-21T10:41:24.619Z,77.80
2019-02-21T10:43:55.979Z,72.30
2019-02-21T10:46:26.779Z,71.10
2019-02-21T10:48:59.596Z,71.60
2019-02-21T10:51:30.980Z,72.10
2019-02-21T10:54:02.499Z,68.50
2019-02-21T10:56:33.695Z,68.90
2019-02-21T10:59:04.408Z,67.30
2019-02-21T11:01:35.973Z,65.60
2019-02-21T11:04:07.657Z,66.70
2019-02-21T11:06:38.469Z,65.90
2019-02-21T11:09:14.642Z,63.50
2019-02-21T11:11:45.690Z,57.60
2019-02-21T11:14:17.086Z,56.30
2019-02-21T11:16:48.424Z,58.20
2019-02-21T11:19:19.519Z,57.40
2019-02-21T11:21:51.508Z,58.30
2019-02-21T11:24:22.879Z,57.70
2019-02-21T11:26:54.210Z,57.90
2019-02-21T11:29:26.232Z,58.30
2019-02-21T11:31:57.887Z,56.40
2019-02-21T11:34:29.175Z,55.20
2019-02-21T11:37:00.266Z,56.20
2019-02-21T11:39:32.297Z,56.50
2019-02-21T11:42:03.801Z,55.20
2019-02-21T11:44:35.451Z,54.70
2019-02-21T11:47:11.413Z,53.00
2019-02-21T11:49:42.828Z,50.70
2019-02-21T11:52:14.355Z,50.50
2019-02-21T11:54:45.047Z,49.00
2019-02-21T11:57:16.544Z,49.90
2019-02-21T11:59:47.590Z,50.10
2019-02-21T12:02:18.962Z,49.20
2019-02-21T12:04:50.378Z,49.60
2019-02-21T12:07:21.786Z,50.60
2019-02-21T12:09:52.095Z,49.60
2019-02-21T12:12:23.184Z,48.80
2019-02-21T12:14:54.847Z,46.40
2019-02-21T12:17:27.614Z,48.30
2019-02-21T12:19:58.665Z,49.80
2019-02-21T12:22:30.121Z,47.90
2019-02-21T12:25:01.903Z,48.60
2019-02-21T12:27:33.291Z,48.40
2019-02-21T12:30:04.096Z,49.50
2019-02-21T12:32:35.394Z,51.10
2019-02-21T12:35:11.157Z,52.10
2019-02-21T12:37:42.377Z,51.70
2019-02-21T12:40:16.064Z,50.20
2019-02-21T12:42:47.735Z,49.20
2019-02-21T12:45:19.551Z,46.90
2019-02-21T12:47:53.852Z,48.20
2019-02-21T12:50:26.135Z,48.60
2019-02-21T12:52:57.867Z,47.50
2019-02-21T12:55:34.287Z,47.70
2019-02-21T12:58:05.991Z,45.80
2019-02-21T13:00:37.083Z,45.70
2019-02-21T13:03:08.379Z,48.00
2019-02-21T13:05:41.342Z,47.30
2019-02-21T13:08:15.896Z,47.90
2019-02-21T13:11:03.540Z,48.00
2019-02-21T13:13:34.675Z,48.30
2019-02-21T13:16:07.536Z,48.10
2019-02-21T13:18:40.488Z,47.10
2019-02-21T13:21:11.935Z,47.80
2019-02-21T13:23:43.603Z,48.50
2019-02-21T13:26:15.046Z,47.80
2019-02-21T13:28:46.457Z,46.80
2019-02-21T13:31:17.399Z,46.40
2019-02-21T13:33:49.316Z,46.40
2019-02-21T13:36:20.985Z,46.90
2019-02-21T13:38:52.597Z,47.60
2019-02-21T13:41:28.928Z,49.30
2019-02-21T13:44:15.036Z,50.60
2019-02-21T13:46:47.495Z,49.70
2019-02-21T13:49:33.746Z,50.40
2019-02-21T13:52:04.433Z,50.90
2019-02-21T13:54:35.093Z,49.60
2019-02-21T13:58:02.013Z,49.20
2019-02-21T14:00:32.970Z,49.10
2019-02-21T14:03:57.119Z,49.10
2019-02-21T14:10:26.806Z,48.10
2019-02-21T14:12:58.367Z,46.80
2019-02-21T14:15:30.233Z,46.90
2019-02-21T14:18:01.446Z,46.70
2019-02-21T14:20:44.621Z,45.50
2019-02-21T14:23:06.720Z,44.80
2019-02-21T14:25:40.688Z,45.00
2019-02-21T14:28:20.011Z,45.40
2019-02-21T14:30:51.510Z,45.30
2019-02-21T14:33:23.402Z,45.00
2019-02-21T14:36:16.724Z,44.40
2019-02-21T14:38:42.879Z,44.90
2019-02-21T14:41:14.659Z,45.00
2019-02-21T14:43:45.626Z,45.50
2019-02-21T14:46:16.797Z,45.50
2019-02-21T14:48:48.277Z,44.40
2019-02-21T14:51:20.373Z,44.50
2019-02-21T14:54:24.253Z,43.80
2019-02-21T14:56:55.546Z,44.40
2019-02-21T14:59:26.768Z,45.30
2019-02-21T15:01:57.835Z,46.00
2019-02-21T15:04:28.556Z,47.00
2019-02-21T15:06:59.706Z,47.50
2019-02-21T15:09:30.877Z,47.90
2019-02-21T15:12:02.501Z,49.10
2019-02-21T15:14:33.931Z,50.30
2019-02-21T15:17:05.561Z,51.30
2019-02-21T15:19:36.653Z,52.70
2019-02-21T15:22:20.213Z,53.10
2019-02-21T15:24:51.627Z,52.10
2019-02-21T15:27:27.649Z,50.60
2019-02-21T15:29:58.950Z,51.50
2019-02-21T15:32:30.362Z,52.00
2019-02-21T15:35:02.773Z,51.70
2019-02-21T15:37:34.105Z,52.70
2019-02-21T15:40:05.365Z,53.60
2019-02-21T15:42:46.010Z,54.50
2019-02-21T15:45:23.491Z,55.20
2019-02-21T15:47:51.698Z,56.10
2019-02-21T15:50:40.953Z,57.60
2019-02-21T15:53:12.752Z,57.40
2019-02-21T15:55:43.101Z,58.10
2019-02-21T15:58:15.006Z,57.50
2019-02-21T16:01:08.928Z,55.10
2019-02-21T16:03:59.993Z,53.40
2019-02-21T16:06:31.699Z,51.70
2019-02-21T16:09:58.427Z,50.70
2019-02-21T16:12:30.234Z,51.00
2019-02-21T16:15:02.425Z,50.90
2019-02-21T16:17:37.167Z,51.00
2019-02-21T16:20:07.989Z,51.60
2019-02-21T16:22:47.120Z,52.50
2019-02-21T16:25:20.270Z,53.10
2019-02-21T16:27:51.405Z,54.30
2019-02-21T16:30:22.790Z,55.20
2019-02-21T16:33:10.025Z,55.30
2019-02-21T16:35:41.315Z,55.80
2019-02-21T16:38:12.469Z,56.40
2019-02-21T16:40:43.751Z,56.80
2019-02-21T16:43:14.779Z,57.10
2019-02-21T16:45:51.378Z,57.50
2019-02-21T16:49:32.222Z,57.30
2019-02-21T16:52:12.616Z,57.60
2019-02-21T16:54:43.958Z,59.20
2019-02-21T16:57:26.050Z,58.90
2019-02-21T16:59:57.344Z,60.20
2019-02-21T17:02:28.828Z,61.30
2019-02-21T17:04:59.888Z,60.70
2019-02-21T17:07:40.355Z,61.90
2019-02-21T17:10:14.186Z,63.20
2019-02-21T17:13:15.994Z,63.10
2019-02-21T17:15:47.202Z,65.90
2019-02-21T17:18:18.000Z,65.70
2019-02-21T17:20:49.744Z,67.60
2019-02-21T17:23:23.061Z,68.10
2019-02-21T17:25:54.818Z,68.10
2019-02-21T17:28:25.866Z,69.00
2019-02-21T17:30:57.068Z,70.10
2019-02-21T17:33:28.228Z,70.40
2019-02-21T17:36:00.338Z,70.50
2019-02-21T17:38:31.672Z,71.00
2019-02-21T17:41:03.104Z,72.60
2019-02-21T17:43:33.919Z,72.90
2019-02-21T17:46:05.088Z,73.90
2019-02-21T17:48:36.840Z,74.70
2019-02-21T17:51:08.870Z,75.40
2019-02-21T17:53:40.265Z,74.60
2019-02-21T17:56:12.070Z,77.90
2019-02-21T17:58:43.653Z,76.70
2019-02-21T18:01:14.556Z,78.00
2019-02-21T18:03:45.662Z,78.90
2019-02-21T18:06:16.383Z,79.40
2019-02-21T18:08:48.107Z,79.80
2019-02-21T18:11:38.747Z,80.50
2019-02-21T18:14:09.679Z,80.60
2019-02-21T18:16:41.351Z,81.50
2019-02-21T18:19:12.685Z,81.40
2019-02-21T18:21:43.999Z,81.50
2019-02-21T18:24:15.974Z,82.10
2019-02-21T18:26:46.708Z,82.40
2019-02-21T18:29:18.105Z,82.70
2019-02-21T18:31:49.466Z,82.90
2019-02-21T18:34:21.682Z,83.30
2019-02-21T18:36:52.738Z,83.70
2019-02-21T18:39:23.946Z,83.70
2019-02-21T18:41:55.421Z,84.40
2019-02-21T18:44:26.837Z,85.20
2019-02-21T18:46:58.255Z,85.70
2019-02-21T18:49:29.719Z,86.30
2019-02-21T18:52:01.382Z,86.80
2019-02-21T18:54:33.266Z,88.00
2019-02-21T18:57:04.865Z,87.90
2019-02-21T18:59:36.475Z,88.20
2019-02-21T19:02:08.084Z,88.40
2019-02-21T19:04:40.486Z,88.70
2019-02-21T19:07:12.082Z,88.60
2019-02-21T19:09:43.155Z,88.90
2019-02-21T19:12:14.232Z,89.20
2019-02-21T19:14:46.043Z,89.30
2019-02-21T19:17:17.826Z,88.90
2019-02-21T19:19:49.645Z,90.10
2019-02-21T19:22:20.669Z,89.40
2019-02-21T19:24:52.212Z,89.30
2019-02-21T19:27:42.290Z,89.50
2019-02-21T19:30:19.585Z,90.00
2019-02-21T19:32:51.188Z,90.00
2019-02-21T19:35:26.801Z,90.20
2019-02-21T19:38:09.475Z,90.30
2019-02-21T19:40:30.639Z,90.60
2019-02-21T19:43:02.390Z,90.70
2019-02-21T19:45:38.952Z,90.60
2019-02-21T19:48:10.040Z,90.60
2019-02-21T19:50:41.672Z,90.40
2019-02-21T19:53:14.437Z,90.60
2019-02-21T19:55:45.697Z,90.70
2019-02-21T19:58:17.537Z,90.90
2019-02-21T20:00:48.864Z,90.90
2019-02-21T20:03:22.181Z,91.10
2019-02-21T20:06:08.269Z,91.00
2019-02-21T20:08:44.934Z,90.90
2019-02-21T20:11:28.694Z,91.10
2019-02-21T20:14:06.933Z,91.10
2019-02-21T20:16:48.979Z,91.30
2019-02-21T20:19:32.306Z,91.20
2019-02-21T20:22:09.272Z,91.30
2019-02-21T20:24:41.565Z,91.40
2019-02-21T20:27:19.927Z,91.40
2019-02-21T20:29:51.053Z,91.60
2019-02-21T20:32:41.339Z,91.90
2019-02-21T20:35:13.368Z,92.00
2019-02-21T20:37:45.083Z,92.30
2019-02-21T20:40:16.793Z,92.50
2019-02-21T20:42:59.316Z,92.50
2019-02-21T20:45:29.706Z,92.40
2019-02-21T20:48:00.999Z,92.70
2019-02-21T20:50:32.304Z,92.90
2019-02-21T20:53:03.105Z,92.80
2019-02-21T20:55:43.032Z,92.70
2019-02-21T20:58:06.975Z,92.80
2019-02-21T21:00:38.646Z,93.00
2019-02-21T21:03:09.944Z,92.90
2019-02-21T21:05:41.243Z,93.20
2019-02-21T21:08:11.549Z,93.60
2019-02-21T21:10:56.161Z,94.00
2019-02-21T21:13:27.707Z,94.30
2019-02-21T21:16:05.241Z,94.70
2019-02-21T21:18:37.214Z,94.70
2019-02-21T21:21:08.835Z,94.80
2019-02-21T21:23:40.082Z,95.20
2019-02-21T21:26:11.157Z,95.50
2019-02-21T21:28:46.147Z,95.60
2019-02-21T21:31:27.208Z,95.70
2019-02-21T21:33:58.112Z,95.70
2019-02-21T21:36:33.407Z,95.60
2019-02-21T21:39:06.081Z,95.60
2019-02-21T21:41:37.128Z,95.60
2019-02-21T21:44:09.870Z,95.60
2019-02-21T21:46:42.170Z,95.60
2019-02-21T21:49:14.734Z,95.90
2019-02-21T21:51:46.337Z,96.20
2019-02-21T21:54:31.483Z,96.50
2019-02-21T21:57:03.032Z,96.50
2019-02-21T21:59:40.573Z,96.60
2019-02-21T22:02:13.607Z,96.70
2019-02-21T22:04:48.337Z,96.70
2019-02-21T22:07:22.169Z,96.80
2019-02-21T22:10:04.273Z,96.80
2019-02-21T22:12:37.650Z,96.80
2019-02-21T22:15:09.906Z,96.80
2019-02-21T22:17:42.289Z,96.80
2019-02-21T22:20:13.203Z,96.90
2019-02-21T22:22:50.924Z,96.90
2019-02-21T22:25:25.966Z,96.90
2019-02-21T22:28:08.864Z,96.90
2019-02-21T22:30:40.468Z,97.00
2019-02-21T22:33:11.825Z,97.20
2019-02-21T22:35:43.276Z,97.30
2019-02-21T22:38:15.366Z,97.20
2019-02-21T22:41:00.252Z,97.10
2019-02-21T22:43:31.617Z,97.20
2019-02-21T22:46:02.584Z,97.40
2019-02-21T22:48:46.661Z,97.70
2019-02-21T22:51:13.380Z,97.80
2019-02-21T22:54:18.821Z,98.00
2019-02-21T22:57:07.948Z,98.30
2019-02-21T22:59:48.971Z,98.60
2019-02-21T23:02:20.740Z,98.90
2019-02-21T23:05:47.353Z,99.10
2019-02-21T23:08:44.393Z,99.30
2019-02-21T23:11:15.273Z,99.10
2019-02-21T23:13:48.078Z,99.10
2019-02-21T23:16:21.193Z,99.60
2019-02-21T23:18:53.006Z,99.80
2019-02-21T23:21:24.628Z,99.70
2019-02-21T23:23:57.272Z,99.20
2019-02-21T23:26:29.254Z,99.30
2019-02-21T23:29:14.962Z,99.30
2019-02-21T23:31:45.570Z,99.20
2019-02-21T23:34:35.996Z,99.20
2019-02-21T23:37:07.250Z,99.10
2019-02-21T23:39:38.868Z,99.40
2019-02-21T23:42:12.716Z,99.70
2019-02-21T23:44:44.273Z,99.90
2019-02-21T23:47:16.726Z,99.90
2019-02-21T23:49:47.629Z,99.90
2019-02-21T23:52:21.279Z,99.90
2019-02-21T23:54:51.952Z,99.90
2019-02-21T23:57:46.258Z,99.90
