createdAt,value
2023-03-06T00:00:03.765Z,997.90
2023-03-06T00:00:24.820Z,997.86
2023-03-06T00:00:45.903Z,997.86
2023-03-06T00:01:06.990Z,997.88
2023-03-06T00:01:28.066Z,997.86
2023-03-06T00:01:49.117Z,997.88
2023-03-06T00:02:10.169Z,997.88
2023-03-06T00:02:31.269Z,997.88
2023-03-06T00:02:52.399Z,997.88
2023-03-06T00:03:13.431Z,997.88
2023-03-06T00:03:34.522Z,997.88
2023-03-06T00:03:55.575Z,997.86
2023-03-06T00:04:16.613Z,997.86
2023-03-06T00:04:37.677Z,997.88
2023-03-06T00:04:58.742Z,997.84
2023-03-06T00:05:20.060Z,997.84
2023-03-06T00:05:41.151Z,997.84
2023-03-06T00:06:02.287Z,997.84
2023-03-06T00:06:23.363Z,997.84
2023-03-06T00:06:44.461Z,997.84
2023-03-06T00:07:05.517Z,997.78
2023-03-06T00:07:26.573Z,997.82
2023-03-06T00:07:47.661Z,997.82
2023-03-06T00:08:08.694Z,997.76
2023-03-06T00:08:29.772Z,997.82
2023-03-06T00:08:50.850Z,997.74
2023-03-06T00:09:11.932Z,997.76
2023-03-06T00:09:32.990Z,997.80
2023-03-06T00:09:54.050Z,997.74
2023-03-06T00:10:15.112Z,997.80
2023-03-06T00:10:36.221Z,997.74
2023-03-06T00:10:57.311Z,997.74
2023-03-06T00:11:18.376Z,997.76
2023-03-06T00:11:39.468Z,997.74
2023-03-06T00:12:00.519Z,997.74
2023-03-06T00:12:21.595Z,997.74
2023-03-06T00:12:42.630Z,997.74
2023-03-06T00:13:03.745Z,997.74
2023-03-06T00:13:24.783Z,997.74
2023-03-06T00:13:45.836Z,997.74
2023-03-06T00:14:06.896Z,997.72
2023-03-06T00:14:27.965Z,997.76
2023-03-06T00:14:49.023Z,997.72
2023-03-06T00:15:10.082Z,997.72
2023-03-06T00:15:31.158Z,997.72
2023-03-06T00:15:52.277Z,997.72
2023-03-06T00:16:13.382Z,997.72
2023-03-06T00:16:34.508Z,997.72
2023-03-06T00:16:55.559Z,997.72
2023-03-06T00:17:16.631Z,997.72
2023-03-06T00:17:37.669Z,997.72
2023-03-06T00:17:58.726Z,997.72
2023-03-06T00:18:19.793Z,997.74
2023-03-06T00:18:40.846Z,997.72
2023-03-06T00:19:01.931Z,997.72
2023-03-06T00:19:23.010Z,997.70
2023-03-06T00:19:44.050Z,997.72
2023-03-06T00:20:05.096Z,997.70
2023-03-06T00:20:26.201Z,997.70
2023-03-06T00:20:47.241Z,997.72
2023-03-06T00:21:08.456Z,997.68
2023-03-06T00:21:29.507Z,997.68
2023-03-06T00:21:50.564Z,997.68
2023-03-06T00:22:11.622Z,997.68
2023-03-06T00:22:32.686Z,997.70
2023-03-06T00:22:53.779Z,997.68
2023-03-06T00:23:14.830Z,997.70
2023-03-06T00:23:35.897Z,997.70
2023-03-06T00:23:56.941Z,997.70
2023-03-06T00:24:17.981Z,997.70
2023-03-06T00:24:39.068Z,997.68
2023-03-06T00:25:00.173Z,997.66
2023-03-06T00:25:21.236Z,997.66
2023-03-06T00:25:42.328Z,997.58
2023-03-06T00:26:03.402Z,997.66
2023-03-06T00:26:24.471Z,997.68
2023-03-06T00:26:45.536Z,997.66
2023-03-06T00:27:06.599Z,997.66
2023-03-06T00:27:27.684Z,997.66
2023-03-06T00:27:48.743Z,997.68
2023-03-06T00:28:09.937Z,997.68
2023-03-06T00:28:31.141Z,997.68
2023-03-06T00:28:52.200Z,997.66
2023-03-06T00:29:13.254Z,997.58
2023-03-06T00:29:34.341Z,997.66
2023-03-06T00:29:55.387Z,997.66
2023-03-06T00:30:16.439Z,997.66
2023-03-06T00:30:37.514Z,997.58
2023-03-06T00:30:58.573Z,997.68
2023-03-06T00:31:19.834Z,997.68
2023-03-06T00:31:41.001Z,997.68
2023-03-06T00:32:02.148Z,997.66
2023-03-06T00:32:23.259Z,997.66
2023-03-06T00:32:44.325Z,997.66
2023-03-06T00:33:05.373Z,997.68
2023-03-06T00:33:26.412Z,997.66
2023-03-06T00:33:47.480Z,997.58
2023-03-06T00:34:08.557Z,997.66
2023-03-06T00:34:29.625Z,997.56
2023-03-06T00:34:50.695Z,997.56
2023-03-06T00:35:11.753Z,997.56
2023-03-06T00:35:32.821Z,997.56
2023-03-06T00:35:53.911Z,997.56
2023-03-06T00:36:14.966Z,997.58
2023-03-06T00:36:36.044Z,997.56
2023-03-06T00:36:57.104Z,997.56
2023-03-06T00:37:18.165Z,997.58
2023-03-06T00:37:39.267Z,997.56
2023-03-06T00:38:00.296Z,997.56
2023-03-06T00:38:21.374Z,997.54
2023-03-06T00:38:42.448Z,997.54
2023-03-06T00:39:03.508Z,997.54
2023-03-06T00:39:24.552Z,997.54
2023-03-06T00:39:45.611Z,997.54
2023-03-06T00:40:06.666Z,997.54
2023-03-06T00:40:27.736Z,997.54
2023-03-06T00:40:48.831Z,997.54
2023-03-06T00:41:09.870Z,997.54
2023-03-06T00:41:30.929Z,997.50
2023-03-06T00:41:52.152Z,997.48
2023-03-06T00:42:13.231Z,997.50
2023-03-06T00:42:34.321Z,997.50
2023-03-06T00:42:55.473Z,997.52
2023-03-06T00:43:16.525Z,997.50
2023-03-06T00:43:37.550Z,997.48
2023-03-06T00:43:58.661Z,997.48
2023-03-06T00:44:19.687Z,997.48
2023-03-06T00:44:40.787Z,997.48
2023-03-06T00:45:01.820Z,997.46
2023-03-06T00:45:22.961Z,997.46
2023-03-06T00:45:44.102Z,997.46
2023-03-06T00:46:05.159Z,997.44
2023-03-06T00:46:26.207Z,997.44
2023-03-06T00:46:47.297Z,997.44
2023-03-06T00:47:08.507Z,997.44
2023-03-06T00:47:29.564Z,997.38
2023-03-06T00:47:50.694Z,997.44
2023-03-06T00:48:11.765Z,997.40
2023-03-06T00:48:32.838Z,997.38
2023-03-06T00:48:53.897Z,997.42
2023-03-06T00:49:14.972Z,997.40
2023-03-06T00:49:36.068Z,997.40
2023-03-06T00:49:57.145Z,997.40
2023-03-06T00:50:18.187Z,997.38
2023-03-06T00:50:39.252Z,997.38
2023-03-06T00:51:00.317Z,997.40
2023-03-06T00:51:21.379Z,997.38
2023-03-06T00:51:42.453Z,997.38
2023-03-06T00:52:03.497Z,997.38
2023-03-06T00:52:24.749Z,997.38
2023-03-06T00:52:45.807Z,997.36
2023-03-06T00:53:06.877Z,997.38
2023-03-06T00:53:27.940Z,997.36
2023-03-06T00:53:49.025Z,997.36
2023-03-06T00:54:10.079Z,997.36
2023-03-06T00:54:31.140Z,997.32
2023-03-06T00:54:52.234Z,997.34
2023-03-06T00:55:13.263Z,997.34
2023-03-06T00:55:34.350Z,997.32
2023-03-06T00:55:55.395Z,997.34
2023-03-06T00:56:18.352Z,997.32
2023-03-06T00:56:40.602Z,997.32
2023-03-06T00:57:01.672Z,997.30
2023-03-06T00:57:22.747Z,997.30
2023-03-06T00:57:43.844Z,997.30
2023-03-06T00:58:04.926Z,997.28
2023-03-06T00:58:25.965Z,997.32
2023-03-06T00:58:47.033Z,997.28
2023-03-06T00:59:08.119Z,997.30
2023-03-06T00:59:29.190Z,997.30
2023-03-06T00:59:50.255Z,997.28
2023-03-06T01:00:11.319Z,997.26
2023-03-06T01:00:32.400Z,997.26
2023-03-06T01:00:53.467Z,997.24
2023-03-06T01:01:14.554Z,997.26
2023-03-06T01:01:35.575Z,997.26
2023-03-06T01:01:56.724Z,997.24
2023-03-06T01:02:17.850Z,997.24
2023-03-06T01:02:38.907Z,997.24
2023-03-06T01:02:59.961Z,997.22
2023-03-06T01:03:21.017Z,997.22
2023-03-06T01:03:42.088Z,997.22
2023-03-06T01:04:03.149Z,997.22
2023-03-06T01:04:24.266Z,997.20
2023-03-06T01:04:45.349Z,997.20
2023-03-06T01:05:06.413Z,997.22
2023-03-06T01:05:27.481Z,997.18
2023-03-06T01:05:48.551Z,997.18
2023-03-06T01:06:09.645Z,997.20
2023-03-06T01:06:30.704Z,997.16
2023-03-06T01:06:51.775Z,997.18
2023-03-06T01:07:12.856Z,997.18
2023-03-06T01:07:33.893Z,997.14
2023-03-06T01:07:54.971Z,997.14
2023-03-06T01:08:16.048Z,997.16
2023-03-06T01:08:37.110Z,997.16
2023-03-06T01:08:58.175Z,997.14
2023-03-06T01:09:19.281Z,997.16
2023-03-06T01:09:40.327Z,997.12
2023-03-06T01:10:01.391Z,997.12
2023-03-06T01:10:22.455Z,997.16
2023-03-06T01:10:43.527Z,997.16
2023-03-06T01:11:04.589Z,997.11
2023-03-06T01:11:25.631Z,997.11
2023-03-06T01:11:46.680Z,997.09
2023-03-06T01:12:07.756Z,997.12
2023-03-06T01:12:28.815Z,997.11
2023-03-06T01:12:49.885Z,997.07
2023-03-06T01:13:10.945Z,997.11
2023-03-06T01:13:32.015Z,997.07
2023-03-06T01:13:53.076Z,997.09
2023-03-06T01:14:14.133Z,997.07
2023-03-06T01:14:35.212Z,997.07
2023-03-06T01:14:56.262Z,997.07
2023-03-06T01:15:17.328Z,997.07
2023-03-06T01:15:38.366Z,997.07
2023-03-06T01:15:59.425Z,997.07
2023-03-06T01:16:20.523Z,997.07
2023-03-06T01:16:41.637Z,997.07
2023-03-06T01:17:02.721Z,997.05
2023-03-06T01:17:23.759Z,997.07
2023-03-06T01:17:44.836Z,997.05
2023-03-06T01:18:05.883Z,997.05
2023-03-06T01:18:26.978Z,997.05
2023-03-06T01:18:48.048Z,997.03
2023-03-06T01:19:09.576Z,997.05
2023-03-06T01:19:30.629Z,997.05
2023-03-06T01:19:51.747Z,997.01
2023-03-06T01:20:12.784Z,997.01
2023-03-06T01:20:33.852Z,996.99
2023-03-06T01:20:54.913Z,996.97
2023-03-06T01:21:15.960Z,996.97
2023-03-06T01:21:37.067Z,996.97
2023-03-06T01:21:58.151Z,996.97
2023-03-06T01:22:19.215Z,996.95
2023-03-06T01:22:40.273Z,996.99
2023-03-06T01:23:01.319Z,996.93
2023-03-06T01:23:22.411Z,996.95
2023-03-06T01:23:43.451Z,996.91
2023-03-06T01:24:04.655Z,996.97
2023-03-06T01:24:25.844Z,996.93
2023-03-06T01:24:46.894Z,996.91
2023-03-06T01:25:07.944Z,996.91
2023-03-06T01:25:29.046Z,996.91
2023-03-06T01:25:50.117Z,996.89
2023-03-06T01:26:11.177Z,996.89
2023-03-06T01:26:32.225Z,996.87
2023-03-06T01:26:53.297Z,996.87
2023-03-06T01:27:14.362Z,996.87
2023-03-06T01:27:35.406Z,996.87
2023-03-06T01:27:56.482Z,996.85
2023-03-06T01:28:17.526Z,996.85
2023-03-06T01:28:38.615Z,996.85
2023-03-06T01:28:59.674Z,996.85
2023-03-06T01:29:20.754Z,996.83
2023-03-06T01:29:41.822Z,996.87
2023-03-06T01:30:02.893Z,996.83
2023-03-06T01:30:23.963Z,996.83
2023-03-06T01:30:45.061Z,996.81
2023-03-06T01:31:06.129Z,996.83
2023-03-06T01:31:27.284Z,996.81
2023-03-06T01:31:48.404Z,996.81
2023-03-06T01:32:09.528Z,996.81
2023-03-06T01:32:30.699Z,996.79
2023-03-06T01:32:51.812Z,996.79
2023-03-06T01:33:12.904Z,996.83
2023-03-06T01:33:33.941Z,996.81
2023-03-06T01:33:55.066Z,996.77
2023-03-06T01:34:16.173Z,996.79
2023-03-06T01:34:37.226Z,996.79
2023-03-06T01:34:58.262Z,996.75
2023-03-06T01:35:19.389Z,996.75
2023-03-06T01:35:40.515Z,996.73
2023-03-06T01:36:01.532Z,996.71
2023-03-06T01:36:22.604Z,996.73
2023-03-06T01:36:43.669Z,996.73
2023-03-06T01:37:04.736Z,996.71
2023-03-06T01:37:25.800Z,996.71
2023-03-06T01:37:46.877Z,996.71
2023-03-06T01:38:07.930Z,996.71
2023-03-06T01:38:28.988Z,996.71
2023-03-06T01:38:50.039Z,996.71
2023-03-06T01:39:11.090Z,996.71
2023-03-06T01:39:32.164Z,996.71
2023-03-06T01:39:53.233Z,996.69
2023-03-06T01:40:14.285Z,996.69
2023-03-06T01:40:35.359Z,996.71
2023-03-06T01:40:56.423Z,996.69
2023-03-06T01:41:17.476Z,996.69
2023-03-06T01:41:38.529Z,996.67
2023-03-06T01:41:59.631Z,996.67
2023-03-06T01:42:20.706Z,996.69
2023-03-06T01:42:41.721Z,996.67
2023-03-06T01:43:02.775Z,996.67
2023-03-06T01:43:23.840Z,996.67
2023-03-06T01:43:44.893Z,996.65
2023-03-06T01:44:05.966Z,996.67
2023-03-06T01:44:27.019Z,996.67
2023-03-06T01:44:48.066Z,996.65
2023-03-06T01:45:09.302Z,996.64
2023-03-06T01:45:30.344Z,996.65
2023-03-06T01:45:51.632Z,996.64
2023-03-06T01:46:12.743Z,996.64
2023-03-06T01:46:33.882Z,996.64
2023-03-06T01:46:54.922Z,996.60
2023-03-06T01:47:15.985Z,996.60
2023-03-06T01:47:37.037Z,996.62
2023-03-06T01:47:58.107Z,996.60
2023-03-06T01:48:19.178Z,996.60
2023-03-06T01:48:40.204Z,996.58
2023-03-06T01:49:01.270Z,996.60
2023-03-06T01:49:22.349Z,996.62
2023-03-06T01:49:43.440Z,996.60
2023-03-06T01:50:04.502Z,996.58
2023-03-06T01:50:25.571Z,996.58
2023-03-06T01:50:46.618Z,996.58
2023-03-06T01:51:07.678Z,996.58
2023-03-06T01:51:28.732Z,996.58
2023-03-06T01:51:49.801Z,996.60
2023-03-06T01:52:10.851Z,996.56
2023-03-06T01:52:31.920Z,996.56
2023-03-06T01:52:53.004Z,996.56
2023-03-06T01:53:14.059Z,996.54
2023-03-06T01:53:35.124Z,996.54
2023-03-06T01:53:56.180Z,996.56
2023-03-06T01:54:17.229Z,996.56
2023-03-06T01:54:38.292Z,996.54
2023-03-06T01:54:59.368Z,996.56
2023-03-06T01:55:20.422Z,996.54
2023-03-06T01:55:41.628Z,996.52
2023-03-06T01:56:02.696Z,996.52
2023-03-06T01:56:23.751Z,996.52
2023-03-06T01:56:44.847Z,996.48
2023-03-06T01:57:05.914Z,996.52
2023-03-06T01:57:26.941Z,996.48
2023-03-06T01:57:47.998Z,996.50
2023-03-06T01:58:09.062Z,996.52
2023-03-06T01:58:30.158Z,996.50
2023-03-06T01:58:51.182Z,996.46
2023-03-06T01:59:12.259Z,996.52
2023-03-06T01:59:33.309Z,996.52
2023-03-06T01:59:54.397Z,996.52
2023-03-06T02:00:15.446Z,996.50
2023-03-06T02:00:36.507Z,996.52
2023-03-06T02:00:57.630Z,996.52
2023-03-06T02:01:18.772Z,996.50
2023-03-06T02:01:39.824Z,996.48
2023-03-06T02:02:00.898Z,996.50
2023-03-06T02:02:22.003Z,996.50
2023-03-06T02:02:43.131Z,996.50
2023-03-06T02:03:04.166Z,996.48
2023-03-06T02:03:25.243Z,996.48
2023-03-06T02:03:46.297Z,996.48
2023-03-06T02:04:07.349Z,996.46
2023-03-06T02:04:28.441Z,996.46
2023-03-06T02:04:49.476Z,996.48
2023-03-06T02:05:10.535Z,996.46
2023-03-06T02:05:31.619Z,996.44
2023-03-06T02:05:52.706Z,996.48
2023-03-06T02:06:13.913Z,996.46
2023-03-06T02:06:34.980Z,996.46
2023-03-06T02:06:56.025Z,996.46
2023-03-06T02:07:17.098Z,996.44
2023-03-06T02:07:38.183Z,996.44
2023-03-06T02:07:59.218Z,996.46
2023-03-06T02:08:20.284Z,996.44
2023-03-06T02:08:41.377Z,996.44
2023-03-06T02:09:02.399Z,996.42
2023-03-06T02:09:23.478Z,996.42
2023-03-06T02:09:44.557Z,996.44
2023-03-06T02:10:05.579Z,996.42
2023-03-06T02:10:26.679Z,996.40
2023-03-06T02:10:47.700Z,996.44
2023-03-06T02:11:08.891Z,996.40
2023-03-06T02:11:30.182Z,996.40
2023-03-06T02:11:51.215Z,996.42
2023-03-06T02:12:12.260Z,996.42
2023-03-06T02:12:33.322Z,996.42
2023-03-06T02:12:54.383Z,996.42
2023-03-06T02:13:15.439Z,996.42
2023-03-06T02:13:36.537Z,996.40
2023-03-06T02:13:57.617Z,996.38
2023-03-06T02:14:18.679Z,996.42
2023-03-06T02:14:39.756Z,996.40
2023-03-06T02:15:00.798Z,996.40
2023-03-06T02:15:21.862Z,996.40
2023-03-06T02:15:42.927Z,996.38
2023-03-06T02:16:03.984Z,996.38
2023-03-06T02:16:25.136Z,996.38
2023-03-06T02:16:46.281Z,996.36
2023-03-06T02:17:07.366Z,996.38
2023-03-06T02:17:28.435Z,996.36
2023-03-06T02:17:49.470Z,996.36
2023-03-06T02:18:10.527Z,996.36
2023-03-06T02:18:31.609Z,996.36
2023-03-06T02:18:52.666Z,996.36
2023-03-06T02:19:13.716Z,996.34
2023-03-06T02:19:34.769Z,996.34
2023-03-06T02:19:55.821Z,996.36
2023-03-06T02:20:16.886Z,996.36
2023-03-06T02:20:37.946Z,996.34
2023-03-06T02:20:59.018Z,996.34
2023-03-06T02:21:20.071Z,996.32
2023-03-06T02:21:41.121Z,996.34
2023-03-06T02:22:02.255Z,996.34
2023-03-06T02:22:23.290Z,996.34
2023-03-06T02:22:44.360Z,996.34
2023-03-06T02:23:05.422Z,996.34
2023-03-06T02:23:26.469Z,996.32
2023-03-06T02:23:47.546Z,996.34
2023-03-06T02:24:08.618Z,996.30
2023-03-06T02:24:29.668Z,996.34
2023-03-06T02:24:50.723Z,996.36
2023-03-06T02:25:11.770Z,996.34
2023-03-06T02:25:32.838Z,996.34
2023-03-06T02:25:53.882Z,996.32
2023-03-06T02:26:15.036Z,996.34
2023-03-06T02:26:36.244Z,996.32
2023-03-06T02:26:57.290Z,996.34
2023-03-06T02:27:18.404Z,996.34
2023-03-06T02:27:39.471Z,996.34
2023-03-06T02:28:00.542Z,996.34
2023-03-06T02:28:21.594Z,996.32
2023-03-06T02:28:42.645Z,996.32
2023-03-06T02:29:03.707Z,996.32
2023-03-06T02:29:24.759Z,996.32
2023-03-06T02:29:45.821Z,996.32
2023-03-06T02:30:06.871Z,996.32
2023-03-06T02:30:27.949Z,996.32
2023-03-06T02:30:49.079Z,996.30
2023-03-06T02:31:10.161Z,996.30
2023-03-06T02:31:31.190Z,996.30
2023-03-06T02:31:52.262Z,996.30
2023-03-06T02:32:13.368Z,996.30
2023-03-06T02:32:34.607Z,996.30
2023-03-06T02:32:55.680Z,996.30
2023-03-06T02:33:16.772Z,996.28
2023-03-06T02:33:37.874Z,996.28
2023-03-06T02:33:58.911Z,996.28
2023-03-06T02:34:19.975Z,996.26
2023-03-06T02:34:41.069Z,996.26
2023-03-06T02:35:02.139Z,996.26
2023-03-06T02:35:23.221Z,996.26
2023-03-06T02:35:44.326Z,996.24
2023-03-06T02:36:05.390Z,996.26
2023-03-06T02:36:26.445Z,996.24
2023-03-06T02:36:47.533Z,996.24
2023-03-06T02:37:08.596Z,996.24
2023-03-06T02:37:29.653Z,996.22
2023-03-06T02:37:50.760Z,996.22
2023-03-06T02:38:11.810Z,996.24
2023-03-06T02:38:32.866Z,996.22
2023-03-06T02:38:53.926Z,996.24
2023-03-06T02:39:14.996Z,996.22
2023-03-06T02:39:36.091Z,996.22
2023-03-06T02:39:57.132Z,996.22
2023-03-06T02:40:18.193Z,996.18
2023-03-06T02:40:39.383Z,996.22
2023-03-06T02:41:00.460Z,996.22
2023-03-06T02:41:21.526Z,996.22
2023-03-06T02:41:42.584Z,996.20
2023-03-06T02:42:03.652Z,996.18
2023-03-06T02:42:24.756Z,996.20
2023-03-06T02:42:45.786Z,996.22
2023-03-06T02:43:06.874Z,996.18
2023-03-06T02:43:27.984Z,996.18
2023-03-06T02:43:49.026Z,996.18
2023-03-06T02:44:10.165Z,996.18
2023-03-06T02:44:31.244Z,996.18
2023-03-06T02:44:52.300Z,996.18
2023-03-06T02:45:13.359Z,996.18
2023-03-06T02:45:34.423Z,996.16
2023-03-06T02:45:55.499Z,996.14
2023-03-06T02:46:16.595Z,996.14
2023-03-06T02:46:37.675Z,996.14
2023-03-06T02:46:58.760Z,996.14
2023-03-06T02:47:19.798Z,996.12
2023-03-06T02:47:40.863Z,996.14
2023-03-06T02:48:01.906Z,996.12
2023-03-06T02:48:23.034Z,996.10
2023-03-06T02:48:44.064Z,996.12
2023-03-06T02:49:05.127Z,996.12
2023-03-06T02:49:26.633Z,996.10
2023-03-06T02:49:47.684Z,996.10
2023-03-06T02:50:08.821Z,996.10
2023-03-06T02:50:29.859Z,996.09
2023-03-06T02:50:50.926Z,996.07
2023-03-06T02:51:11.999Z,996.07
2023-03-06T02:51:33.057Z,996.07
2023-03-06T02:51:54.113Z,996.05
2023-03-06T02:52:15.164Z,996.03
2023-03-06T02:52:36.233Z,996.01
2023-03-06T02:52:57.266Z,996.01
2023-03-06T02:53:18.344Z,996.03
2023-03-06T02:53:39.582Z,996.01
2023-03-06T02:54:00.668Z,995.97
2023-03-06T02:54:21.732Z,996.01
2023-03-06T02:54:42.842Z,995.99
2023-03-06T02:55:03.901Z,995.99
2023-03-06T02:55:24.954Z,995.97
2023-03-06T02:55:46.046Z,995.99
2023-03-06T02:56:07.104Z,995.97
2023-03-06T02:56:28.167Z,995.97
2023-03-06T02:56:49.216Z,995.99
2023-03-06T02:57:10.292Z,995.97
2023-03-06T02:57:31.347Z,995.95
2023-03-06T02:57:52.423Z,995.97
2023-03-06T02:58:13.476Z,995.95
2023-03-06T02:58:34.517Z,995.95
2023-03-06T02:58:55.754Z,995.99
2023-03-06T02:59:16.864Z,995.97
2023-03-06T02:59:37.946Z,995.99
2023-03-06T02:59:58.971Z,995.99
2023-03-06T03:00:20.027Z,995.97
2023-03-06T03:00:41.096Z,995.99
2023-03-06T03:01:02.174Z,995.99
2023-03-06T03:01:23.285Z,995.99
2023-03-06T03:01:44.366Z,995.97
2023-03-06T03:02:05.440Z,995.97
2023-03-06T03:02:26.470Z,995.95
2023-03-06T03:02:47.554Z,995.93
2023-03-06T03:03:08.612Z,995.95
2023-03-06T03:03:29.668Z,995.97
2023-03-06T03:03:50.739Z,995.97
2023-03-06T03:04:11.864Z,995.97
2023-03-06T03:04:32.955Z,995.97
2023-03-06T03:04:54.074Z,995.93
2023-03-06T03:05:15.103Z,995.93
2023-03-06T03:05:36.157Z,995.97
2023-03-06T03:05:57.248Z,995.93
2023-03-06T03:06:18.302Z,995.95
2023-03-06T03:06:39.354Z,995.95
2023-03-06T03:07:00.412Z,995.95
2023-03-06T03:07:21.465Z,995.97
2023-03-06T03:07:42.520Z,995.93
2023-03-06T03:08:03.580Z,995.93
2023-03-06T03:08:24.638Z,995.95
2023-03-06T03:08:45.694Z,995.95
2023-03-06T03:09:06.761Z,995.95
2023-03-06T03:09:27.845Z,995.95
2023-03-06T03:09:48.895Z,995.95
2023-03-06T03:10:09.956Z,995.95
2023-03-06T03:10:31.022Z,995.97
2023-03-06T03:10:52.081Z,995.95
2023-03-06T03:11:13.144Z,995.97
2023-03-06T03:11:34.213Z,995.93
2023-03-06T03:11:55.317Z,995.95
2023-03-06T03:12:16.351Z,995.93
2023-03-06T03:12:37.431Z,995.95
2023-03-06T03:12:58.455Z,995.93
2023-03-06T03:13:19.514Z,995.99
2023-03-06T03:13:40.609Z,995.95
2023-03-06T03:14:01.659Z,995.95
2023-03-06T03:14:22.703Z,995.93
2023-03-06T03:14:43.791Z,995.97
2023-03-06T03:15:04.874Z,995.95
2023-03-06T03:15:26.091Z,995.95
2023-03-06T03:15:47.143Z,995.97
2023-03-06T03:16:08.212Z,995.97
2023-03-06T03:16:29.261Z,995.95
2023-03-06T03:16:50.310Z,995.95
2023-03-06T03:17:11.405Z,995.95
2023-03-06T03:17:32.445Z,995.91
2023-03-06T03:17:53.530Z,995.93
2023-03-06T03:18:14.549Z,995.93
2023-03-06T03:18:35.637Z,995.91
2023-03-06T03:18:56.735Z,995.89
2023-03-06T03:19:17.752Z,995.91
2023-03-06T03:19:38.811Z,995.91
2023-03-06T03:19:59.944Z,995.89
2023-03-06T03:20:20.988Z,995.91
2023-03-06T03:20:42.114Z,995.87
2023-03-06T03:21:03.170Z,995.87
2023-03-06T03:21:24.239Z,995.87
2023-03-06T03:21:45.321Z,995.87
2023-03-06T03:22:06.391Z,995.89
2023-03-06T03:22:27.450Z,995.89
2023-03-06T03:22:48.576Z,995.87
2023-03-06T03:23:09.619Z,995.87
2023-03-06T03:23:30.689Z,995.83
2023-03-06T03:23:51.736Z,995.89
2023-03-06T03:24:12.799Z,995.87
2023-03-06T03:24:33.869Z,995.85
2023-03-06T03:24:55.004Z,995.87
2023-03-06T03:25:16.142Z,995.89
2023-03-06T03:25:37.210Z,995.85
2023-03-06T03:25:58.234Z,995.89
2023-03-06T03:26:19.303Z,995.91
2023-03-06T03:26:40.357Z,995.89
2023-03-06T03:27:01.410Z,995.89
2023-03-06T03:27:22.470Z,995.87
2023-03-06T03:27:43.517Z,995.87
2023-03-06T03:28:04.584Z,995.89
2023-03-06T03:28:25.643Z,995.89
2023-03-06T03:28:46.714Z,995.89
2023-03-06T03:29:07.758Z,995.87
2023-03-06T03:29:28.820Z,995.87
2023-03-06T03:29:49.966Z,995.89
2023-03-06T03:30:10.997Z,995.87
2023-03-06T03:30:32.060Z,995.89
2023-03-06T03:30:53.167Z,995.89
2023-03-06T03:31:14.274Z,995.85
2023-03-06T03:31:35.299Z,995.89
2023-03-06T03:31:56.343Z,995.87
2023-03-06T03:32:17.453Z,995.89
2023-03-06T03:32:38.502Z,995.87
2023-03-06T03:32:59.566Z,995.89
2023-03-06T03:33:20.600Z,995.89
2023-03-06T03:33:41.691Z,995.85
2023-03-06T03:34:02.705Z,995.87
2023-03-06T03:34:23.758Z,995.85
2023-03-06T03:34:44.822Z,995.83
2023-03-06T03:35:05.868Z,995.83
2023-03-06T03:35:26.979Z,995.81
2023-03-06T03:35:48.054Z,995.83
2023-03-06T03:36:09.092Z,995.85
2023-03-06T03:36:30.188Z,995.87
2023-03-06T03:36:51.238Z,995.87
2023-03-06T03:37:12.290Z,995.87
2023-03-06T03:37:33.343Z,995.87
2023-03-06T03:37:54.396Z,995.85
2023-03-06T03:38:15.452Z,995.85
2023-03-06T03:38:36.502Z,995.85
2023-03-06T03:38:57.572Z,995.87
2023-03-06T03:39:18.624Z,995.85
2023-03-06T03:39:39.672Z,995.83
2023-03-06T03:40:00.747Z,995.83
2023-03-06T03:40:21.798Z,995.85
2023-03-06T03:40:42.873Z,995.83
2023-03-06T03:41:03.972Z,995.85
2023-03-06T03:41:25.066Z,995.83
2023-03-06T03:41:46.086Z,995.85
2023-03-06T03:42:07.157Z,995.85
2023-03-06T03:42:28.240Z,995.83
2023-03-06T03:42:49.317Z,995.83
2023-03-06T03:43:10.363Z,995.83
2023-03-06T03:43:31.426Z,995.83
2023-03-06T03:43:52.482Z,995.83
2023-03-06T03:44:13.543Z,995.83
2023-03-06T03:44:34.614Z,995.81
2023-03-06T03:44:55.641Z,995.81
2023-03-06T03:45:16.742Z,995.83
2023-03-06T03:45:37.785Z,995.83
2023-03-06T03:45:58.850Z,995.83
2023-03-06T03:46:20.053Z,995.83
2023-03-06T03:46:41.180Z,995.81
2023-03-06T03:47:02.239Z,995.81
2023-03-06T03:47:23.309Z,995.83
2023-03-06T03:47:44.359Z,995.81
2023-03-06T03:48:05.438Z,995.83
2023-03-06T03:48:26.478Z,995.81
2023-03-06T03:48:47.532Z,995.79
2023-03-06T03:49:08.625Z,995.81
2023-03-06T03:49:29.680Z,995.79
2023-03-06T03:49:50.762Z,995.81
2023-03-06T03:50:11.795Z,995.81
2023-03-06T03:50:32.905Z,995.81
2023-03-06T03:50:53.946Z,995.81
2023-03-06T03:51:15.016Z,995.77
2023-03-06T03:51:36.077Z,995.79
2023-03-06T03:51:57.150Z,995.81
2023-03-06T03:52:18.213Z,995.79
2023-03-06T03:52:39.277Z,995.77
2023-03-06T03:53:00.355Z,995.79
2023-03-06T03:53:21.396Z,995.79
2023-03-06T03:53:42.444Z,995.81
2023-03-06T03:54:03.503Z,995.79
2023-03-06T03:54:24.573Z,995.77
2023-03-06T03:54:45.640Z,995.77
2023-03-06T03:55:06.706Z,995.79
2023-03-06T03:55:27.794Z,995.79
2023-03-06T03:55:48.822Z,995.79
2023-03-06T03:56:09.897Z,995.79
2023-03-06T03:56:30.981Z,995.79
2023-03-06T03:56:52.063Z,995.79
2023-03-06T03:57:13.091Z,995.77
2023-03-06T03:57:34.195Z,995.77
2023-03-06T03:57:55.244Z,995.79
2023-03-06T03:58:16.324Z,995.75
2023-03-06T03:58:37.347Z,995.77
2023-03-06T03:58:58.419Z,995.77
2023-03-06T03:59:19.455Z,995.73
2023-03-06T03:59:40.554Z,995.75
2023-03-06T04:00:01.588Z,995.75
2023-03-06T04:00:22.661Z,995.75
2023-03-06T04:00:43.729Z,995.75
2023-03-06T04:01:04.788Z,995.75
2023-03-06T04:01:25.856Z,995.75
2023-03-06T04:01:46.971Z,995.73
2023-03-06T04:02:08.078Z,995.73
2023-03-06T04:02:29.095Z,995.75
2023-03-06T04:02:50.181Z,995.73
2023-03-06T04:03:11.229Z,995.73
2023-03-06T04:03:32.262Z,995.71
2023-03-06T04:03:53.336Z,995.71
2023-03-06T04:04:14.390Z,995.69
2023-03-06T04:04:35.518Z,995.67
2023-03-06T04:04:56.573Z,995.67
2023-03-06T04:05:17.641Z,995.67
2023-03-06T04:05:38.735Z,995.65
2023-03-06T04:05:59.758Z,995.65
2023-03-06T04:06:20.797Z,995.69
2023-03-06T04:06:41.921Z,995.67
2023-03-06T04:07:02.999Z,995.65
2023-03-06T04:07:24.057Z,995.63
2023-03-06T04:07:45.139Z,995.63
2023-03-06T04:08:06.176Z,995.67
2023-03-06T04:08:27.239Z,995.62
2023-03-06T04:08:48.315Z,995.62
2023-03-06T04:09:09.371Z,995.65
2023-03-06T04:09:30.428Z,995.62
2023-03-06T04:09:51.512Z,995.63
2023-03-06T04:10:12.548Z,995.58
2023-03-06T04:10:33.614Z,995.62
2023-03-06T04:10:54.694Z,995.58
2023-03-06T04:11:15.757Z,995.58
2023-03-06T04:11:36.859Z,995.62
2023-03-06T04:11:57.939Z,995.56
2023-03-06T04:12:19.145Z,995.56
2023-03-06T04:12:40.185Z,995.54
2023-03-06T04:13:01.258Z,995.56
2023-03-06T04:13:22.340Z,995.52
2023-03-06T04:13:43.390Z,995.58
2023-03-06T04:14:04.450Z,995.54
2023-03-06T04:14:25.510Z,995.54
2023-03-06T04:14:46.747Z,995.56
2023-03-06T04:15:07.804Z,995.54
2023-03-06T04:15:28.860Z,995.54
2023-03-06T04:15:49.915Z,995.54
2023-03-06T04:16:11.031Z,995.54
2023-03-06T04:16:32.185Z,995.56
2023-03-06T04:16:53.309Z,995.52
2023-03-06T04:17:14.347Z,995.56
2023-03-06T04:17:35.543Z,995.56
2023-03-06T04:17:56.614Z,995.56
2023-03-06T04:18:17.690Z,995.54
2023-03-06T04:18:38.752Z,995.54
2023-03-06T04:18:59.812Z,995.56
2023-03-06T04:19:20.903Z,995.54
2023-03-06T04:19:41.932Z,995.54
2023-03-06T04:20:02.978Z,995.54
2023-03-06T04:20:24.066Z,995.52
2023-03-06T04:20:45.166Z,995.52
2023-03-06T04:21:06.206Z,995.50
2023-03-06T04:21:27.257Z,995.50
2023-03-06T04:21:48.322Z,995.48
2023-03-06T04:22:09.373Z,995.50
2023-03-06T04:22:30.430Z,995.52
2023-03-06T04:22:51.505Z,995.50