createdAt,value
2017-03-18T00:02:03.469Z,55.0
2017-03-18T00:07:03.127Z,54.9
2017-03-18T00:12:03.533Z,55.0
2017-03-18T00:17:03.604Z,55.0
2017-03-18T00:22:03.322Z,54.9
2017-03-18T00:27:03.521Z,54.9
2017-03-18T00:32:03.080Z,55.0
2017-03-18T00:37:03.447Z,55.0
2017-03-18T00:42:03.739Z,55.0
2017-03-18T00:47:03.371Z,55.0
2017-03-18T00:52:03.355Z,55.0
2017-03-18T00:57:03.595Z,55.0
2017-03-18T01:02:03.191Z,54.9
2017-03-18T01:07:03.129Z,54.9
2017-03-18T01:12:03.615Z,55.0
2017-03-18T01:17:03.272Z,55.0
2017-03-18T01:22:03.769Z,55.0
2017-03-18T01:27:03.150Z,55.0
2017-03-18T01:32:03.393Z,55.1
2017-03-18T01:37:03.474Z,55.2
2017-03-18T01:42:03.751Z,55.3
2017-03-18T01:47:03.629Z,55.3
2017-03-18T01:52:03.820Z,55.3
2017-03-18T01:57:03.095Z,55.3
2017-03-18T02:02:04.032Z,55.4
2017-03-18T02:07:03.743Z,55.5
2017-03-18T02:12:03.322Z,55.3
2017-03-18T02:17:03.799Z,55.3
2017-03-18T02:22:03.536Z,55.5
2017-03-18T02:27:02.987Z,55.4
2017-03-18T02:32:03.605Z,55.4
2017-03-18T02:37:03.351Z,55.5
2017-03-18T02:42:03.507Z,55.9
2017-03-18T02:47:03.773Z,55.7
2017-03-18T02:52:03.089Z,55.8
2017-03-18T02:57:03.651Z,55.8
2017-03-18T03:02:03.135Z,55.8
2017-03-18T03:07:03.853Z,56.5
2017-03-18T03:12:03.881Z,57.5
2017-03-18T03:17:03.260Z,57.9
2017-03-18T03:22:03.378Z,58.1
2017-03-18T03:27:03.932Z,58.0
2017-03-18T03:32:03.516Z,58.2
2017-03-18T03:37:03.223Z,58.2
2017-03-18T03:42:03.252Z,58.1
2017-03-18T03:47:03.643Z,58.0
2017-03-18T03:52:03.058Z,58.0
2017-03-18T03:57:03.327Z,58.0
2017-03-18T04:02:03.478Z,57.9
2017-03-18T04:07:03.849Z,58.0
2017-03-18T04:12:03.298Z,57.9
2017-03-18T04:17:03.732Z,57.9
2017-03-18T04:22:03.848Z,58.0
2017-03-18T04:27:03.899Z,57.9
2017-03-18T04:32:03.474Z,57.9
2017-03-18T04:37:03.564Z,58.0
2017-03-18T04:42:03.940Z,57.9
2017-03-18T04:47:03.844Z,57.9
2017-03-18T04:52:03.197Z,57.9
2017-03-18T04:57:03.532Z,57.8
2017-03-18T05:02:04.089Z,57.9
2017-03-18T05:07:03.692Z,57.9
2017-03-18T05:12:03.180Z,57.8
2017-03-18T05:17:25.149Z,57.8
2017-03-18T05:22:02.983Z,57.8
2017-03-18T05:27:03.512Z,57.4
2017-03-18T05:32:23.704Z,57.4
2017-03-18T05:37:03.410Z,57.4
2017-03-18T05:42:03.338Z,57.4
2017-03-18T05:47:23.701Z,57.2
2017-03-18T05:52:03.574Z,57.2
2017-03-18T05:57:03.245Z,57.2
2017-03-18T06:02:23.232Z,57.2
2017-03-18T06:07:03.817Z,57.2
2017-03-18T06:12:03.848Z,57.1
2017-03-18T06:17:22.969Z,57.2
2017-03-18T06:22:03.916Z,57.1
2017-03-18T06:27:03.562Z,57.0
2017-03-18T06:32:23.808Z,57.1
2017-03-18T06:37:03.241Z,57.2
2017-03-18T06:42:03.310Z,57.3
2017-03-18T06:47:21.069Z,57.2
2017-03-18T06:52:03.021Z,57.2
2017-03-18T06:57:03.651Z,57.0
2017-03-18T07:02:23.640Z,57.1
2017-03-18T07:07:03.910Z,57.0
2017-03-18T07:12:03.542Z,57.2
2017-03-18T07:17:24.055Z,57.7
2017-03-18T07:22:03.960Z,57.6
2017-03-18T07:27:03.307Z,57.6
2017-03-18T07:32:23.346Z,57.3
2017-03-18T07:37:03.915Z,57.0
2017-03-18T07:42:03.795Z,57.4
2017-03-18T07:47:24.023Z,57.4
2017-03-18T07:52:03.495Z,58.1
2017-03-18T07:57:03.106Z,58.1
2017-03-18T08:02:23.083Z,58.0
2017-03-18T08:07:03.189Z,58.0
2017-03-18T08:12:03.352Z,57.6
2017-03-18T08:17:23.512Z,57.6
2017-03-18T08:22:03.912Z,58.3
2017-03-18T08:27:03.703Z,58.2
2017-03-18T08:32:23.929Z,58.6
2017-03-18T08:37:03.589Z,58.5
2017-03-18T08:42:03.905Z,58.8
2017-03-18T08:47:29.312Z,59.0
2017-03-18T08:52:03.497Z,59.1
2017-03-18T08:57:03.419Z,59.1
2017-03-18T09:02:26.438Z,59.1
2017-03-18T09:07:03.745Z,59.1
2017-03-18T09:12:03.896Z,59.2
2017-03-18T09:17:23.680Z,60.3
2017-03-18T09:27:03.686Z,61.6
2017-03-18T09:32:24.155Z,68.5
2017-03-18T09:37:03.185Z,69.6
2017-03-18T09:42:03.602Z,70.8
2017-03-18T09:47:24.086Z,70.8
2017-03-18T09:52:03.257Z,71.5
2017-03-18T09:57:03.380Z,72.0
2017-03-18T10:02:24.036Z,72.4
2017-03-18T10:07:03.721Z,72.8
2017-03-18T10:12:03.877Z,73.0
2017-03-18T10:17:28.293Z,73.1
2017-03-18T10:22:03.523Z,73.1
2017-03-18T10:27:03.943Z,73.3
2017-03-18T10:32:28.112Z,73.5
2017-03-18T10:37:03.194Z,73.6
2017-03-18T10:42:03.570Z,74.0
2017-03-18T10:47:28.389Z,74.0
2017-03-18T10:52:03.856Z,74.2
2017-03-18T10:57:03.096Z,74.4
2017-03-18T11:02:28.128Z,74.5
2017-03-18T11:07:03.971Z,74.0
2017-03-18T11:12:03.364Z,74.0
2017-03-18T11:17:28.655Z,74.3
2017-03-18T11:22:03.859Z,74.6
2017-03-18T11:27:03.638Z,74.5
2017-03-18T11:32:26.861Z,73.3
2017-03-18T11:37:03.770Z,73.2
2017-03-18T11:42:03.415Z,73.5
2017-03-18T11:47:28.409Z,74.0
2017-03-18T11:52:03.638Z,73.4
2017-03-18T11:57:03.170Z,73.3
2017-03-18T12:02:23.698Z,74.1
2017-03-18T12:07:03.465Z,74.1
2017-03-18T12:12:03.747Z,74.4
2017-03-18T12:17:28.943Z,74.3
2017-03-18T12:22:03.100Z,74.3
2017-03-18T12:27:03.354Z,74.3
2017-03-18T12:32:23.484Z,73.9
2017-03-18T12:37:03.108Z,74.0
2017-03-18T12:42:03.427Z,74.3
2017-03-18T12:47:27.413Z,74.6
2017-03-18T12:52:03.523Z,73.9
2017-03-18T12:57:03.373Z,74.6
2017-03-18T13:02:21.507Z,75.4
2017-03-18T13:07:03.435Z,75.1
2017-03-18T13:12:03.192Z,75.6
2017-03-18T13:17:24.331Z,75.6
2017-03-18T13:22:03.579Z,75.8
2017-03-18T13:27:03.182Z,75.8
2017-03-18T13:32:23.334Z,76.0
2017-03-18T13:37:03.614Z,76.0
2017-03-18T13:42:03.576Z,76.1
2017-03-18T13:47:28.176Z,75.5
2017-03-18T13:52:03.647Z,75.5
2017-03-18T13:57:03.507Z,74.6
2017-03-18T14:02:28.613Z,75.0
2017-03-18T14:07:03.226Z,74.8
2017-03-18T14:12:03.674Z,75.0
2017-03-18T14:17:27.937Z,74.6
2017-03-18T14:22:03.585Z,73.8
2017-03-18T14:27:03.579Z,72.6
2017-03-18T14:32:23.739Z,69.5
2017-03-18T14:37:03.597Z,69.4
2017-03-18T14:42:03.931Z,68.5
2017-03-18T14:47:24.337Z,68.2
2017-03-18T14:52:03.955Z,68.1
2017-03-18T14:57:03.349Z,67.8
2017-03-18T15:02:25.110Z,67.5
2017-03-18T15:07:03.347Z,67.4
2017-03-18T15:12:04.160Z,67.1
2017-03-18T15:17:25.585Z,67.1
2017-03-18T15:22:03.557Z,67.1
2017-03-18T15:27:03.573Z,66.6
2017-03-18T15:32:28.073Z,66.6
2017-03-18T15:37:03.812Z,66.7
2017-03-18T15:42:03.323Z,66.1
2017-03-18T15:47:28.593Z,66.1
2017-03-18T15:52:03.086Z,66.0
2017-03-18T15:57:03.201Z,65.8
2017-03-18T16:02:24.370Z,65.5
2017-03-18T16:07:03.567Z,65.6
2017-03-18T16:12:03.236Z,65.5
2017-03-18T16:17:27.401Z,65.4
2017-03-18T16:22:03.721Z,64.8
2017-03-18T16:27:03.372Z,64.4
2017-03-18T16:32:23.751Z,64.1
2017-03-18T16:37:03.851Z,63.9
2017-03-18T16:42:03.133Z,63.5
2017-03-18T16:47:23.560Z,63.5
2017-03-18T16:52:03.563Z,63.6
2017-03-18T16:57:03.064Z,63.5
2017-03-18T17:02:18.808Z,63.3
2017-03-18T17:07:03.038Z,63.3
2017-03-18T17:12:03.783Z,63.2
2017-03-18T17:17:24.050Z,63.2
2017-03-18T17:22:03.215Z,63.1
2017-03-18T17:27:03.552Z,63.1
2017-03-18T17:32:27.915Z,63.3
2017-03-18T17:37:03.282Z,63.1
2017-03-18T17:42:03.874Z,63.2
2017-03-18T17:47:24.214Z,63.4
2017-03-18T17:52:03.350Z,63.5
2017-03-18T17:57:03.209Z,63.1
2017-03-18T18:02:06.438Z,63.2
2017-03-18T18:07:03.582Z,63.0
2017-03-18T18:12:03.362Z,63.0
2017-03-18T18:17:03.573Z,63.1
2017-03-18T18:22:03.648Z,63.2
2017-03-18T18:27:03.420Z,63.2
2017-03-18T18:32:03.385Z,63.2
2017-03-18T18:37:03.142Z,63.2
2017-03-18T18:42:03.005Z,63.1
2017-03-18T18:47:03.686Z,63.1
2017-03-18T18:52:03.365Z,63.1
2017-03-18T18:57:03.753Z,63.2
2017-03-18T19:02:03.575Z,63.3
2017-03-18T19:07:03.439Z,63.3
2017-03-18T19:12:03.706Z,63.1
2017-03-18T19:17:03.628Z,63.2
2017-03-18T19:22:03.916Z,63.2
2017-03-18T19:27:03.159Z,63.1
2017-03-18T19:32:03.767Z,63.0
2017-03-18T19:37:03.553Z,63.2
2017-03-18T19:42:03.067Z,63.1
2017-03-18T19:47:03.249Z,63.2
2017-03-18T19:52:03.755Z,63.2
2017-03-18T19:57:03.892Z,63.3
2017-03-18T20:02:03.326Z,63.3
2017-03-18T20:07:03.547Z,63.4
2017-03-18T20:12:03.073Z,63.4
2017-03-18T20:17:03.472Z,63.6
2017-03-18T20:22:03.650Z,63.6
2017-03-18T20:27:03.138Z,63.7
2017-03-18T20:32:03.753Z,63.7
2017-03-18T20:37:03.252Z,63.6
2017-03-18T20:42:03.415Z,63.8
2017-03-18T20:47:03.769Z,63.7
2017-03-18T20:52:03.724Z,63.9
2017-03-18T20:57:03.031Z,63.8
2017-03-18T21:02:03.315Z,64.2
2017-03-18T21:07:03.345Z,64.2
2017-03-18T21:12:03.181Z,64.1
2017-03-18T21:17:04.061Z,64.2
2017-03-18T21:22:03.170Z,64.2
2017-03-18T21:27:03.563Z,64.2
2017-03-18T21:32:03.161Z,64.2
2017-03-18T21:37:02.994Z,64.2
2017-03-18T21:42:03.914Z,64.1
2017-03-18T21:47:03.392Z,64.0
2017-03-18T21:52:03.368Z,64.0
2017-03-18T21:57:03.158Z,64.0
2017-03-18T22:02:03.381Z,64.0
2017-03-18T22:07:03.168Z,64.0
2017-03-18T22:12:03.519Z,64.0
2017-03-18T22:17:03.515Z,64.0
2017-03-18T22:22:03.907Z,64.0
2017-03-18T22:27:03.114Z,63.9
2017-03-18T22:32:03.153Z,64.1
2017-03-18T22:37:03.490Z,64.1
2017-03-18T22:42:03.319Z,64.1
2017-03-18T22:47:03.046Z,64.1
2017-03-18T22:52:03.526Z,64.1
2017-03-18T22:57:03.122Z,64.1
2017-03-18T23:02:04.316Z,64.3
2017-03-18T23:07:03.674Z,64.1
2017-03-18T23:12:03.964Z,64.1
2017-03-18T23:22:03.384Z,64.1
2017-03-18T23:27:03.398Z,64.8
2017-03-18T23:32:03.379Z,64.2
2017-03-18T23:37:03.620Z,64.2
2017-03-18T23:42:03.453Z,64.4
2017-03-18T23:47:03.484Z,64.3
2017-03-18T23:52:03.459Z,64.2
2017-03-18T23:57:03.509Z,64.3
