createdAt,value
2022-12-26T00:01:21.697Z,16.37
2022-12-26T00:03:48.772Z,15.70
2022-12-26T00:06:18.861Z,16.07
2022-12-26T00:08:46.972Z,16.80
2022-12-26T00:11:14.486Z,15.83
2022-12-26T00:13:42.007Z,17.20
2022-12-26T00:16:16.861Z,15.97
2022-12-26T00:18:47.648Z,16.20
2022-12-26T00:21:16.042Z,15.47
2022-12-26T00:23:43.710Z,16.67
2022-12-26T00:26:19.790Z,15.53
2022-12-26T00:28:49.782Z,16.97
2022-12-26T00:31:19.553Z,16.17
2022-12-26T00:33:47.090Z,16.43
2022-12-26T00:36:25.231Z,16.40
2022-12-26T00:38:52.814Z,16.43
2022-12-26T00:41:20.941Z,17.07
2022-12-26T00:43:48.663Z,16.03
2022-12-26T00:46:16.244Z,16.40
2022-12-26T00:48:43.268Z,16.57
2022-12-26T00:51:10.464Z,17.10
2022-12-26T00:53:37.592Z,16.80
2022-12-26T00:56:04.759Z,17.60
2022-12-26T00:58:31.898Z,18.27
2022-12-26T01:01:09.602Z,17.27
2022-12-26T01:03:36.653Z,16.20
2022-12-26T01:06:04.312Z,17.13
2022-12-26T01:08:31.339Z,16.33
2022-12-26T01:11:04.296Z,17.33
2022-12-26T01:13:33.507Z,15.90
2022-12-26T01:16:00.436Z,16.10
2022-12-26T01:18:27.331Z,16.63
2022-12-26T01:20:59.600Z,16.70
2022-12-26T01:23:26.428Z,16.67
2022-12-26T01:26:17.736Z,16.40
2022-12-26T01:28:40.130Z,15.93
2022-12-26T01:31:07.040Z,15.73
2022-12-26T01:33:34.011Z,17.03
2022-12-26T01:36:00.943Z,16.13
2022-12-26T01:38:30.584Z,16.47
2022-12-26T01:41:16.318Z,17.17
2022-12-26T01:43:58.322Z,16.00
2022-12-26T01:46:45.451Z,16.33
2022-12-26T01:49:29.522Z,17.50
2022-12-26T01:52:03.225Z,16.97
2022-12-26T01:54:41.334Z,16.77
2022-12-26T01:57:28.676Z,17.57
2022-12-26T01:59:57.425Z,17.10
2022-12-26T02:02:27.160Z,18.07
2022-12-26T02:05:15.116Z,18.07
2022-12-26T02:07:45.792Z,18.00
2022-12-26T02:10:17.410Z,19.43
2022-12-26T02:12:45.342Z,18.10
2022-12-26T02:15:15.475Z,17.43
2022-12-26T02:17:43.019Z,18.73
2022-12-26T02:20:16.341Z,18.03
2022-12-26T02:23:04.714Z,19.27
2022-12-26T02:26:09.800Z,18.63
2022-12-26T02:28:55.454Z,17.20
2022-12-26T02:31:36.955Z,17.23
2022-12-26T02:34:20.886Z,19.13
2022-12-26T02:37:19.027Z,19.97
2022-12-26T02:40:15.270Z,19.87
2022-12-26T02:43:01.548Z,21.73
2022-12-26T02:46:12.707Z,21.60
2022-12-26T02:48:51.127Z,21.77
2022-12-26T02:51:42.811Z,20.87
2022-12-26T02:54:55.629Z,21.90
2022-12-26T02:57:45.376Z,21.50
2022-12-26T03:00:35.825Z,22.70
2022-12-26T03:03:33.143Z,21.73
2022-12-26T03:06:34.478Z,22.30
2022-12-26T03:09:29.496Z,21.13
2022-12-26T03:12:39.579Z,21.90
2022-12-26T03:15:13.580Z,21.37
2022-12-26T03:18:03.959Z,22.73
2022-12-26T03:20:35.957Z,20.73
2022-12-26T03:23:10.203Z,21.47
2022-12-26T03:26:04.944Z,20.03
2022-12-26T03:28:31.937Z,19.23
2022-12-26T03:31:01.848Z,19.33
2022-12-26T03:33:50.999Z,18.80
2022-12-26T03:36:36.403Z,19.70
2022-12-26T03:39:53.258Z,18.97
2022-12-26T03:42:50.667Z,18.10
2022-12-26T03:46:08.625Z,16.80
2022-12-26T03:49:30.426Z,16.43
2022-12-26T03:52:29.065Z,16.57
2022-12-26T03:55:26.141Z,16.70
2022-12-26T03:58:23.962Z,16.67
2022-12-26T04:01:16.408Z,15.47
2022-12-26T04:04:03.406Z,14.97
2022-12-26T04:07:00.532Z,14.13
2022-12-26T04:09:52.893Z,14.80
2022-12-26T04:12:43.322Z,13.47
2022-12-26T04:15:43.645Z,14.10
2022-12-26T04:18:40.804Z,12.00
2022-12-26T04:21:35.809Z,12.83
2022-12-26T04:24:37.885Z,11.17
2022-12-26T04:27:26.766Z,10.87
2022-12-26T04:30:12.223Z,10.20
2022-12-26T04:33:04.277Z,10.20
2022-12-26T04:35:57.564Z,9.53
2022-12-26T04:38:49.473Z,9.40
2022-12-26T04:41:36.680Z,9.60
2022-12-26T04:44:07.843Z,8.00
2022-12-26T04:46:38.805Z,7.90
2022-12-26T04:49:27.427Z,8.20
2022-12-26T04:51:57.103Z,7.57
2022-12-26T04:54:25.833Z,8.10
2022-12-26T04:56:53.107Z,7.73
2022-12-26T04:59:20.775Z,7.70
2022-12-26T05:02:06.306Z,7.53
2022-12-26T05:04:51.758Z,7.00
2022-12-26T05:07:57.562Z,6.80
2022-12-26T05:10:27.062Z,6.20
2022-12-26T05:12:54.528Z,6.73
2022-12-26T05:15:22.305Z,5.90
2022-12-26T05:18:07.929Z,6.90
2022-12-26T05:20:53.423Z,6.03
2022-12-26T05:23:43.166Z,6.57
2022-12-26T05:26:38.926Z,7.20
2022-12-26T05:29:09.086Z,6.17
2022-12-26T05:31:37.028Z,6.33
2022-12-26T05:34:05.568Z,6.67
2022-12-26T05:36:40.810Z,6.43
2022-12-26T05:39:08.873Z,6.37
2022-12-26T05:41:36.780Z,6.87
2022-12-26T05:44:03.949Z,6.67
2022-12-26T05:46:30.753Z,6.97
2022-12-26T05:48:57.532Z,6.63
2022-12-26T05:51:24.539Z,6.47
2022-12-26T05:53:52.000Z,6.70
2022-12-26T05:56:19.800Z,6.77
2022-12-26T05:58:46.875Z,6.37
2022-12-26T06:01:14.976Z,6.53
2022-12-26T06:03:47.377Z,6.90
2022-12-26T06:06:15.037Z,6.97
2022-12-26T06:08:41.877Z,7.27
2022-12-26T06:11:13.475Z,6.83
2022-12-26T06:13:41.449Z,6.60
2022-12-26T06:16:11.233Z,7.23
2022-12-26T06:18:38.486Z,7.10
2022-12-26T06:21:11.149Z,6.97
2022-12-26T06:23:38.532Z,7.20
2022-12-26T06:26:07.131Z,7.07
2022-12-26T06:28:37.555Z,7.10
2022-12-26T06:31:14.665Z,7.37
2022-12-26T06:33:41.724Z,7.20
2022-12-26T06:36:12.240Z,7.30
2022-12-26T06:38:39.055Z,6.93
2022-12-26T06:41:15.012Z,7.27
2022-12-26T06:43:42.568Z,6.90
2022-12-26T06:46:17.297Z,6.80
2022-12-26T06:48:44.194Z,6.40
2022-12-26T06:51:16.879Z,6.53
2022-12-26T06:53:44.158Z,6.97
2022-12-26T06:56:19.742Z,7.13
2022-12-26T06:58:46.929Z,6.27
2022-12-26T07:01:20.360Z,6.63
2022-12-26T07:03:51.645Z,6.93
2022-12-26T07:06:33.459Z,5.90
2022-12-26T07:09:03.130Z,6.43
2022-12-26T07:11:32.569Z,6.07
2022-12-26T07:13:59.433Z,4.90
2022-12-26T07:16:26.829Z,4.80
2022-12-26T07:18:55.071Z,5.57
2022-12-26T07:21:22.740Z,4.93
2022-12-26T07:23:50.138Z,5.20
2022-12-26T07:26:16.929Z,4.60
2022-12-26T07:28:46.459Z,4.67
2022-12-26T07:31:28.424Z,4.97
2022-12-26T07:33:56.166Z,4.50
2022-12-26T07:36:27.064Z,4.70
2022-12-26T07:38:54.131Z,4.17
2022-12-26T07:41:40.030Z,3.60
2022-12-26T07:44:09.600Z,3.10
2022-12-26T07:46:36.396Z,3.20
2022-12-26T07:49:03.828Z,3.30
2022-12-26T07:51:30.511Z,2.97
2022-12-26T07:53:57.263Z,2.77
2022-12-26T07:56:24.189Z,3.17
2022-12-26T07:58:52.022Z,3.00
2022-12-26T08:01:19.658Z,2.87
2022-12-26T08:03:49.338Z,2.90
2022-12-26T08:06:17.534Z,3.00
2022-12-26T08:08:50.464Z,2.77
2022-12-26T08:11:22.482Z,2.70
2022-12-26T08:13:50.986Z,2.80
2022-12-26T08:16:17.915Z,2.70
2022-12-26T08:18:45.041Z,3.10
2022-12-26T08:21:15.065Z,3.13
2022-12-26T08:23:41.854Z,2.70
2022-12-26T08:26:11.351Z,2.80
2022-12-26T08:28:38.281Z,2.53
2022-12-26T08:31:09.002Z,2.40
2022-12-26T08:33:36.594Z,2.57
2022-12-26T08:36:05.230Z,2.17
2022-12-26T08:38:34.030Z,2.40
2022-12-26T08:41:01.913Z,2.83
2022-12-26T08:44:03.117Z,2.80
2022-12-26T08:46:17.567Z,2.50
2022-12-26T08:48:44.917Z,2.10
2022-12-26T08:51:23.156Z,2.70
2022-12-26T08:53:50.983Z,2.40
2022-12-26T08:56:21.301Z,2.40
2022-12-26T08:58:51.315Z,2.40
2022-12-26T09:01:20.553Z,2.20
2022-12-26T09:03:48.171Z,2.10
2022-12-26T09:06:15.502Z,2.13
2022-12-26T09:08:42.921Z,2.00
2022-12-26T09:11:13.057Z,2.13
2022-12-26T09:13:41.675Z,1.90
2022-12-26T09:16:23.855Z,2.33
2022-12-26T09:18:55.590Z,2.00
2022-12-26T09:21:22.705Z,1.97
2022-12-26T09:23:49.532Z,1.83
2022-12-26T09:26:18.849Z,1.87
2022-12-26T09:28:47.089Z,1.90
2022-12-26T09:31:18.809Z,2.33
2022-12-26T09:33:47.385Z,2.63
2022-12-26T09:36:18.104Z,2.23
2022-12-26T09:38:45.969Z,2.00
2022-12-26T09:41:34.999Z,1.80
2022-12-26T09:44:22.476Z,2.03
2022-12-26T09:47:17.368Z,1.80
2022-12-26T09:50:05.470Z,2.03
2022-12-26T09:52:55.952Z,1.70
2022-12-26T09:55:37.637Z,1.90
2022-12-26T09:58:19.175Z,1.97
2022-12-26T10:01:05.773Z,2.17
2022-12-26T10:03:43.001Z,1.70
2022-12-26T10:06:21.489Z,1.47
2022-12-26T10:09:09.978Z,1.57
2022-12-26T10:11:41.765Z,1.57
2022-12-26T10:14:55.460Z,1.47
2022-12-26T10:17:44.450Z,1.63
2022-12-26T10:20:13.922Z,2.03
2022-12-26T10:23:28.117Z,2.60
2022-12-26T10:26:22.884Z,2.37
2022-12-26T10:28:53.362Z,1.00
2022-12-26T10:31:47.829Z,1.40
2022-12-26T10:34:20.087Z,1.20
2022-12-26T10:37:11.006Z,1.13
2022-12-26T10:39:52.155Z,1.47
2022-12-26T10:42:39.743Z,1.20
2022-12-26T10:45:33.760Z,1.40
2022-12-26T10:48:04.408Z,1.60
2022-12-26T10:50:35.173Z,1.67
2022-12-26T10:53:05.546Z,2.47
2022-12-26T10:55:36.645Z,1.50
2022-12-26T10:58:28.506Z,2.10
2022-12-26T11:00:55.231Z,1.27
2022-12-26T11:03:22.282Z,1.77
2022-12-26T11:06:08.824Z,1.70
2022-12-26T11:08:47.582Z,1.63
2022-12-26T11:11:22.586Z,1.40
2022-12-26T11:14:02.325Z,1.97
2022-12-26T11:16:31.229Z,1.23
2022-12-26T11:19:08.934Z,1.40
2022-12-26T11:21:35.715Z,1.20
2022-12-26T11:24:08.409Z,1.30
2022-12-26T11:26:36.634Z,1.37
2022-12-26T11:29:06.504Z,1.10
2022-12-26T11:31:33.916Z,1.20
2022-12-26T11:34:01.605Z,1.77
2022-12-26T11:36:30.250Z,1.97
2022-12-26T11:39:07.720Z,1.40
2022-12-26T11:41:43.321Z,1.10
2022-12-26T11:44:10.589Z,1.90
2022-12-26T11:47:01.044Z,1.40
2022-12-26T11:49:35.377Z,1.20
2022-12-26T11:52:23.754Z,1.30
2022-12-26T11:54:51.450Z,1.30
2022-12-26T11:57:22.164Z,1.30
2022-12-26T11:59:51.606Z,1.30
2022-12-26T12:02:30.815Z,1.40
2022-12-26T12:05:01.982Z,1.40
2022-12-26T12:07:50.715Z,1.57
2022-12-26T12:10:36.238Z,1.10
2022-12-26T12:13:31.487Z,1.50
2022-12-26T12:16:05.096Z,1.30
2022-12-26T12:18:37.671Z,1.40
2022-12-26T12:21:25.028Z,1.43
2022-12-26T12:24:10.213Z,1.70
2022-12-26T12:27:04.915Z,1.20
2022-12-26T12:29:56.733Z,1.07
2022-12-26T12:32:35.748Z,0.90
2022-12-26T12:35:11.052Z,1.13
2022-12-26T12:37:56.881Z,1.20
2022-12-26T12:40:45.385Z,1.33
2022-12-26T12:43:26.004Z,1.00
2022-12-26T12:46:11.216Z,1.80
2022-12-26T12:49:12.327Z,1.57
2022-12-26T12:52:01.900Z,1.30
2022-12-26T12:54:31.637Z,1.87
2022-12-26T12:57:23.411Z,1.40
2022-12-26T13:00:25.904Z,1.17
2022-12-26T13:02:56.121Z,0.97
2022-12-26T13:05:47.585Z,1.10
2022-12-26T13:08:27.762Z,1.13
2022-12-26T13:11:00.012Z,1.00
2022-12-26T13:13:35.840Z,1.33
2022-12-26T13:16:24.877Z,1.00
2022-12-26T13:19:01.272Z,1.07
2022-12-26T13:21:33.831Z,1.00
2022-12-26T13:24:33.017Z,1.00
2022-12-26T13:27:17.872Z,1.93
2022-12-26T13:29:50.141Z,2.10
2022-12-26T13:32:25.976Z,1.00
2022-12-26T13:34:56.308Z,1.10
2022-12-26T13:37:38.317Z,1.27
2022-12-26T13:40:18.461Z,0.90
2022-12-26T13:43:08.252Z,0.77
2022-12-26T13:45:37.972Z,0.60
2022-12-26T13:48:16.891Z,0.50
2022-12-26T13:50:56.481Z,1.03
2022-12-26T13:53:26.178Z,0.80
2022-12-26T13:56:02.493Z,0.73
2022-12-26T13:58:32.220Z,0.73
2022-12-26T14:01:29.307Z,0.80
2022-12-26T14:04:02.108Z,1.00
2022-12-26T14:06:46.723Z,0.70
2022-12-26T14:09:34.978Z,1.00
2022-12-26T14:12:12.117Z,1.27
2022-12-26T14:14:41.911Z,1.00
2022-12-26T14:17:37.279Z,1.03
2022-12-26T14:20:29.065Z,1.00
2022-12-26T14:23:16.494Z,0.90
2022-12-26T14:25:59.576Z,0.97
2022-12-26T14:28:42.618Z,1.03
2022-12-26T14:31:23.689Z,0.83
2022-12-26T14:33:56.422Z,1.67
2022-12-26T14:36:53.584Z,0.80
2022-12-26T14:39:20.296Z,0.70
2022-12-26T14:42:31.772Z,0.87
2022-12-26T14:45:00.089Z,1.13
2022-12-26T14:47:36.096Z,1.37
2022-12-26T14:50:37.253Z,1.10
2022-12-26T14:53:31.769Z,1.10
2022-12-26T14:56:20.573Z,1.30
2022-12-26T14:58:49.434Z,1.10
2022-12-26T15:01:17.759Z,1.00
2022-12-26T15:04:08.980Z,1.20
2022-12-26T15:07:05.557Z,1.30
2022-12-26T15:10:00.266Z,1.37
2022-12-26T15:12:58.980Z,1.13
2022-12-26T15:15:36.090Z,1.27
2022-12-26T15:18:12.077Z,1.30
2022-12-26T15:20:50.927Z,1.93
2022-12-26T15:23:41.703Z,1.97
2022-12-26T15:26:41.620Z,2.40
2022-12-26T15:29:34.398Z,1.50
2022-12-26T15:32:19.736Z,1.40
2022-12-26T15:35:22.095Z,1.53
2022-12-26T15:38:00.790Z,1.50
2022-12-26T15:40:35.415Z,1.00
2022-12-26T15:43:26.302Z,1.83
2022-12-26T15:46:22.203Z,2.17
2022-12-26T15:49:30.169Z,2.00
2022-12-26T15:51:56.973Z,1.57
2022-12-26T15:54:34.976Z,1.57
2022-12-26T15:57:25.788Z,2.03
2022-12-26T16:00:22.006Z,1.60
2022-12-26T16:03:22.438Z,2.07
2022-12-26T16:06:22.872Z,2.20
2022-12-26T16:09:15.958Z,1.20
2022-12-26T16:11:48.110Z,1.83
2022-12-26T16:14:31.547Z,1.50
2022-12-26T16:17:13.636Z,1.43
2022-12-26T16:19:46.069Z,1.70
2022-12-26T16:22:37.478Z,1.53
2022-12-26T16:25:06.269Z,1.10
2022-12-26T16:27:36.259Z,1.57
2022-12-26T16:30:11.542Z,2.33
2022-12-26T16:32:43.861Z,3.57
2022-12-26T16:35:21.453Z,3.50
2022-12-26T16:37:49.886Z,2.60
2022-12-26T16:40:17.930Z,2.43
2022-12-26T16:43:21.398Z,1.70
2022-12-26T16:45:50.528Z,2.47
2022-12-26T16:48:20.457Z,3.13
2022-12-26T16:50:54.754Z,3.40
2022-12-26T16:53:40.995Z,2.87
2022-12-26T16:56:17.523Z,2.20
2022-12-26T16:58:44.777Z,2.73
2022-12-26T17:01:14.469Z,3.40
2022-12-26T17:03:59.976Z,2.80
2022-12-26T17:06:40.364Z,2.70
2022-12-26T17:09:16.915Z,2.67
2022-12-26T17:11:56.535Z,2.00
2022-12-26T17:14:31.724Z,2.77
2022-12-26T17:17:01.097Z,3.50
2022-12-26T17:19:53.726Z,6.17
2022-12-26T17:22:30.069Z,2.33
2022-12-26T17:25:33.895Z,2.77
2022-12-26T17:28:09.635Z,1.93
2022-12-26T17:30:44.408Z,2.07
2022-12-26T17:33:24.764Z,2.50
2022-12-26T17:38:54.810Z,1.93
2022-12-26T17:41:21.570Z,1.80
2022-12-26T17:43:48.910Z,2.33
2022-12-26T17:46:17.966Z,1.93
2022-12-26T17:48:48.369Z,2.57
2022-12-26T17:51:17.927Z,1.87
2022-12-26T17:53:50.379Z,1.80
2022-12-26T17:56:21.217Z,2.50
2022-12-26T17:58:49.463Z,2.10
2022-12-26T18:01:21.093Z,1.63
2022-12-26T18:03:49.523Z,2.47
2022-12-26T18:06:17.322Z,1.90
2022-12-26T18:08:44.833Z,2.20
2022-12-26T18:11:14.092Z,2.57
2022-12-26T18:13:41.876Z,2.33
2022-12-26T18:16:15.317Z,2.07
2022-12-26T18:18:44.215Z,2.40
2022-12-26T18:21:15.199Z,1.70
2022-12-26T18:23:42.443Z,2.10
2022-12-26T18:26:27.395Z,2.50
2022-12-26T18:28:54.737Z,2.50
2022-12-26T18:31:21.613Z,2.40
2022-12-26T18:33:48.493Z,2.47
2022-12-26T18:36:17.193Z,1.57
2022-12-26T18:38:44.418Z,2.40
2022-12-26T18:41:15.388Z,2.10
2022-12-26T18:43:42.341Z,2.40
2022-12-26T18:46:30.091Z,2.47
2022-12-26T18:48:57.515Z,1.77
2022-12-26T18:51:28.449Z,1.43
2022-12-26T18:53:55.257Z,1.70
2022-12-26T18:56:24.304Z,2.60
2022-12-26T18:58:57.476Z,2.03
2022-12-26T19:01:25.548Z,2.10
2022-12-26T19:03:53.773Z,2.07
2022-12-26T19:06:24.349Z,2.17
2022-12-26T19:08:51.238Z,1.70
2022-12-26T19:11:18.156Z,1.70
2022-12-26T19:13:45.284Z,2.03
2022-12-26T19:16:12.414Z,1.70
2022-12-26T19:18:39.319Z,2.40
2022-12-26T19:21:12.316Z,1.80
2022-12-26T19:23:39.211Z,2.27
2022-12-26T19:26:10.898Z,1.80
2022-12-26T19:28:37.981Z,2.00
2022-12-26T19:31:13.108Z,2.63
2022-12-26T19:33:40.023Z,2.47
2022-12-26T19:36:07.640Z,2.80
2022-12-26T19:38:37.662Z,3.30
2022-12-26T19:41:09.908Z,2.77
2022-12-26T19:43:37.229Z,3.73
2022-12-26T19:46:07.060Z,3.43
2022-12-26T19:48:35.768Z,3.23
2022-12-26T19:51:07.942Z,3.30
2022-12-26T19:53:35.560Z,3.67
2022-12-26T19:56:15.883Z,3.43
2022-12-26T19:58:43.185Z,2.73
2022-12-26T20:01:15.883Z,3.40
2022-12-26T20:03:43.520Z,3.10
2022-12-26T20:06:21.927Z,3.17
2022-12-26T20:08:50.588Z,3.00
2022-12-26T20:11:20.864Z,3.17
2022-12-26T20:13:51.078Z,3.20
2022-12-26T20:17:02.724Z,2.93
2022-12-26T20:19:07.291Z,3.20
2022-12-26T20:21:34.807Z,3.57
2022-12-26T20:24:02.283Z,3.30
2022-12-26T20:26:29.606Z,3.60
2022-12-26T20:29:04.134Z,3.03
2022-12-26T20:31:32.661Z,3.40
2022-12-26T20:34:01.612Z,3.47
2022-12-26T20:36:31.381Z,3.40
2022-12-26T20:39:00.468Z,3.60
2022-12-26T20:41:28.252Z,3.10
2022-12-26T20:43:55.597Z,3.80
2022-12-26T20:46:28.224Z,3.53
2022-12-26T20:48:55.338Z,3.83
2022-12-26T20:51:24.773Z,4.30
2022-12-26T20:53:52.399Z,4.60
2022-12-26T20:56:19.533Z,4.27
2022-12-26T20:58:49.157Z,4.30
2022-12-26T21:01:18.647Z,4.43
2022-12-26T21:03:45.746Z,4.27
2022-12-26T21:06:15.220Z,3.43
2022-12-26T21:08:44.388Z,3.80
2022-12-26T21:11:31.472Z,3.43
2022-12-26T21:14:02.199Z,3.00
2022-12-26T21:16:32.804Z,4.27
2022-12-26T21:19:00.142Z,4.03
2022-12-26T21:21:30.075Z,3.60
2022-12-26T21:23:59.805Z,3.77
2022-12-26T21:26:27.724Z,3.80
2022-12-26T21:28:59.930Z,3.40
2022-12-26T21:31:28.494Z,3.43
2022-12-26T21:34:00.247Z,3.63
2022-12-26T21:36:28.328Z,3.57
2022-12-26T21:38:59.897Z,3.07
2022-12-26T21:41:26.713Z,3.50
2022-12-26T21:43:56.703Z,3.43
2022-12-26T21:46:23.528Z,3.40
2022-12-26T21:48:50.436Z,3.33
2022-12-26T21:51:18.431Z,3.77
2022-12-26T21:53:46.277Z,3.60
2022-12-26T21:56:15.793Z,3.90
2022-12-26T21:59:02.740Z,3.10
2022-12-26T22:01:30.412Z,3.67
2022-12-26T22:04:15.856Z,3.10
2022-12-26T22:06:42.958Z,3.90
2022-12-26T22:09:10.723Z,3.90
2022-12-26T22:11:56.402Z,3.53
2022-12-26T22:14:23.345Z,3.63
2022-12-26T22:16:54.140Z,3.63
2022-12-26T22:19:21.439Z,3.47
2022-12-26T22:21:48.469Z,4.27
2022-12-26T22:24:15.729Z,3.73
2022-12-26T22:26:42.866Z,4.47
2022-12-26T22:29:09.876Z,4.63
2022-12-26T22:31:40.636Z,3.83
2022-12-26T22:34:12.378Z,4.40
2022-12-26T22:36:40.572Z,4.17
2022-12-26T22:39:08.055Z,3.27
2022-12-26T22:41:35.194Z,4.00
2022-12-26T22:44:02.254Z,3.90
2022-12-26T22:46:29.357Z,3.73
2022-12-26T22:48:56.299Z,3.70
2022-12-26T22:51:25.067Z,3.93
2022-12-26T22:53:57.044Z,3.90
2022-12-26T22:56:24.128Z,3.70
2022-12-26T22:59:04.402Z,3.90
2022-12-26T23:01:31.369Z,4.00
2022-12-26T23:04:00.370Z,3.90
2022-12-26T23:06:30.909Z,4.40
2022-12-26T23:09:00.034Z,4.30
2022-12-26T23:11:34.431Z,3.73
2022-12-26T23:14:05.016Z,3.90
2022-12-26T23:16:57.769Z,4.43
2022-12-26T23:19:55.100Z,3.87
2022-12-26T23:22:22.175Z,4.07
2022-12-26T23:24:48.980Z,3.93
2022-12-26T23:27:34.531Z,4.27
2022-12-26T23:30:19.519Z,4.07
2022-12-26T23:32:51.708Z,3.53
2022-12-26T23:35:19.929Z,4.07
2022-12-26T23:37:47.183Z,4.03
2022-12-26T23:40:15.401Z,3.80
2022-12-26T23:42:42.791Z,3.53
2022-12-26T23:45:11.227Z,3.67
2022-12-26T23:47:39.584Z,3.90
2022-12-26T23:50:08.547Z,4.30
2022-12-26T23:52:36.298Z,4.07
2022-12-26T23:55:04.071Z,3.17
2022-12-26T23:57:30.972Z,3.57
2022-12-26T23:59:57.769Z,3.83
