createdAt,value
2023-02-02T00:02:15.888Z,9.45
2023-02-02T00:04:43.174Z,8.68
2023-02-02T00:07:10.676Z,10.75
2023-02-02T00:09:37.917Z,12.38
2023-02-02T00:12:05.415Z,9.38
2023-02-02T00:14:32.667Z,10.73
2023-02-02T00:16:59.924Z,9.05
2023-02-02T00:19:30.399Z,10.32
2023-02-02T00:21:58.256Z,10.23
2023-02-02T00:24:25.558Z,10.63
2023-02-02T00:26:57.535Z,9.52
2023-02-02T00:29:28.679Z,9.55
2023-02-02T00:31:56.435Z,9.20
2023-02-02T00:34:24.432Z,8.68
2023-02-02T00:36:52.655Z,9.98
2023-02-02T00:39:22.403Z,7.03
2023-02-02T00:41:49.743Z,8.10
2023-02-02T00:44:35.453Z,9.13
2023-02-02T00:47:03.408Z,7.05
2023-02-02T00:49:31.252Z,10.50
2023-02-02T00:52:00.295Z,8.07
2023-02-02T00:54:28.161Z,7.72
2023-02-02T00:56:55.623Z,10.25
2023-02-02T00:59:22.957Z,10.98
2023-02-02T01:01:50.304Z,10.15
2023-02-02T01:04:17.646Z,6.88
2023-02-02T01:06:45.098Z,8.00
2023-02-02T01:09:12.377Z,9.57
2023-02-02T01:11:39.730Z,8.55
2023-02-02T01:14:07.172Z,6.30
2023-02-02T01:16:34.549Z,5.88
2023-02-02T01:19:02.382Z,8.35
2023-02-02T01:21:29.760Z,6.20
2023-02-02T01:23:57.000Z,5.63
2023-02-02T01:26:24.287Z,7.80
2023-02-02T01:28:51.600Z,7.18
2023-02-02T01:31:20.470Z,7.93
2023-02-02T01:33:49.307Z,7.20
2023-02-02T01:36:19.369Z,7.72
2023-02-02T01:38:47.732Z,5.15
2023-02-02T01:41:19.133Z,6.53
2023-02-02T01:43:46.397Z,5.65
2023-02-02T01:46:31.565Z,5.68
2023-02-02T01:49:12.919Z,5.45
2023-02-02T01:51:52.028Z,7.00
2023-02-02T01:54:34.402Z,4.57
2023-02-02T01:57:09.604Z,5.18
2023-02-02T01:59:37.272Z,4.85
2023-02-02T02:02:04.564Z,3.75
2023-02-02T02:04:32.634Z,5.05
2023-02-02T02:07:05.376Z,6.30
2023-02-02T02:09:33.649Z,5.68
2023-02-02T02:12:00.904Z,8.60
2023-02-02T02:14:47.333Z,6.50
2023-02-02T02:17:38.747Z,6.03
2023-02-02T02:20:36.600Z,5.18
2023-02-02T02:23:31.578Z,5.25
2023-02-02T02:26:23.647Z,5.22
2023-02-02T02:29:09.841Z,5.20
2023-02-02T02:31:58.806Z,5.78
2023-02-02T02:34:42.932Z,5.65
2023-02-02T02:37:28.861Z,7.20
2023-02-02T02:40:07.423Z,5.28
2023-02-02T02:42:41.629Z,6.05
2023-02-02T02:45:11.361Z,5.35
2023-02-02T02:47:39.551Z,6.13
2023-02-02T02:50:07.262Z,4.55
2023-02-02T02:52:36.240Z,4.35
2023-02-02T02:55:05.494Z,4.90
2023-02-02T02:57:47.742Z,4.90
2023-02-02T03:00:38.395Z,5.35
2023-02-02T03:03:14.794Z,6.97
2023-02-02T03:06:10.832Z,6.25
2023-02-02T03:09:01.385Z,6.43
2023-02-02T03:11:28.952Z,4.63
2023-02-02T03:13:56.831Z,5.00
2023-02-02T03:16:24.184Z,5.50
2023-02-02T03:18:51.514Z,6.03
2023-02-02T03:21:18.816Z,7.28
2023-02-02T03:23:46.091Z,5.90
2023-02-02T03:26:13.510Z,4.53
2023-02-02T03:28:41.800Z,6.57
2023-02-02T03:31:09.288Z,5.30
2023-02-02T03:33:38.300Z,6.15
2023-02-02T03:36:06.214Z,4.60
2023-02-02T03:38:33.627Z,4.88
2023-02-02T03:41:00.976Z,4.70
2023-02-02T03:43:28.284Z,4.85
2023-02-02T03:46:00.968Z,5.85
2023-02-02T03:48:28.573Z,5.32
2023-02-02T03:50:55.864Z,4.93
2023-02-02T03:53:23.881Z,4.18
2023-02-02T03:55:51.181Z,5.85
2023-02-02T03:58:18.532Z,4.90
2023-02-02T04:00:45.822Z,3.55
2023-02-02T04:03:13.066Z,4.20
2023-02-02T04:05:40.326Z,4.85
2023-02-02T04:08:07.741Z,4.45
2023-02-02T04:10:34.949Z,4.38
2023-02-02T04:13:02.250Z,5.20
2023-02-02T04:15:29.517Z,4.45
2023-02-02T04:17:56.992Z,4.18
2023-02-02T04:20:24.291Z,4.70
2023-02-02T04:22:51.624Z,4.65
2023-02-02T04:25:18.914Z,4.90
2023-02-02T04:27:46.315Z,3.83
2023-02-02T04:30:13.708Z,4.25
2023-02-02T04:32:41.084Z,3.60
2023-02-02T04:35:08.793Z,4.43
2023-02-02T04:37:36.016Z,3.58
2023-02-02T04:40:03.414Z,4.13
2023-02-02T04:42:32.224Z,4.32
2023-02-02T04:44:59.493Z,4.10
2023-02-02T04:47:26.796Z,3.35
2023-02-02T04:49:54.045Z,4.25
2023-02-02T04:52:21.357Z,5.55
2023-02-02T04:54:48.659Z,3.60
2023-02-02T04:57:15.894Z,4.03
2023-02-02T04:59:43.178Z,4.15
2023-02-02T05:02:10.483Z,5.00
2023-02-02T05:04:37.902Z,5.28
2023-02-02T05:07:05.236Z,5.63
2023-02-02T05:09:32.513Z,5.15
2023-02-02T05:11:59.824Z,3.47
2023-02-02T05:14:27.095Z,3.85
2023-02-02T05:16:54.457Z,4.28
2023-02-02T05:19:21.801Z,3.20
2023-02-02T05:21:51.214Z,4.53
2023-02-02T05:24:18.717Z,3.67
2023-02-02T05:26:46.001Z,4.90
2023-02-02T05:29:13.357Z,5.03
2023-02-02T05:31:40.718Z,4.85
2023-02-02T05:34:11.332Z,5.88
2023-02-02T05:36:38.624Z,2.38
2023-02-02T05:39:05.932Z,4.07
2023-02-02T05:41:33.398Z,4.97
2023-02-02T05:44:00.903Z,3.17
2023-02-02T05:46:28.513Z,5.13
2023-02-02T05:48:56.992Z,3.30
2023-02-02T05:51:28.462Z,3.33
2023-02-02T05:53:55.717Z,3.88
2023-02-02T05:56:23.056Z,4.22
2023-02-02T05:58:50.304Z,3.60
2023-02-02T06:01:19.164Z,4.90
2023-02-02T06:03:46.513Z,5.53
2023-02-02T06:06:14.112Z,4.35
2023-02-02T06:08:41.424Z,4.00
2023-02-02T06:11:13.422Z,4.13
2023-02-02T06:13:40.834Z,5.63
2023-02-02T06:16:08.968Z,4.15
2023-02-02T06:18:37.079Z,3.65
2023-02-02T06:21:06.849Z,4.40
2023-02-02T06:23:34.885Z,4.25
2023-02-02T06:26:03.596Z,5.20
2023-02-02T06:28:33.935Z,8.25
2023-02-02T06:31:06.086Z,7.10
2023-02-02T06:33:33.672Z,8.05
2023-02-02T06:36:02.424Z,10.18
2023-02-02T06:38:29.813Z,11.13
2023-02-02T06:41:00.516Z,22.73
2023-02-02T06:43:28.429Z,16.33
2023-02-02T06:45:57.248Z,24.42
2023-02-02T06:48:25.020Z,17.25
2023-02-02T06:50:53.830Z,14.77
2023-02-02T06:53:23.864Z,19.45
2023-02-02T06:56:00.423Z,13.65
2023-02-02T06:58:28.179Z,10.18
2023-02-02T07:00:55.594Z,17.60
2023-02-02T07:03:22.912Z,13.55
2023-02-02T07:05:50.830Z,13.32
2023-02-02T07:08:18.292Z,13.55
2023-02-02T07:11:11.927Z,13.27
2023-02-02T07:13:33.180Z,25.27
2023-02-02T07:16:00.873Z,14.30
2023-02-02T07:18:28.390Z,20.45
2023-02-02T07:20:58.322Z,22.17
2023-02-02T07:23:26.261Z,35.35
2023-02-02T07:26:05.388Z,28.23
2023-02-02T07:28:33.443Z,25.10
2023-02-02T07:31:01.760Z,18.85
2023-02-02T07:33:29.248Z,20.00
2023-02-02T07:35:56.810Z,25.08
2023-02-02T07:38:24.191Z,25.23
2023-02-02T07:41:09.289Z,22.17
2023-02-02T07:43:37.254Z,41.83
2023-02-02T07:46:08.327Z,29.02
2023-02-02T07:48:36.851Z,21.05
2023-02-02T07:51:06.410Z,25.33
2023-02-02T07:53:34.862Z,24.08
2023-02-02T07:56:13.849Z,28.67
2023-02-02T07:58:41.681Z,21.30
2023-02-02T08:01:10.980Z,22.48
2023-02-02T08:03:39.263Z,24.33
2023-02-02T08:06:17.909Z,25.27
2023-02-02T08:08:46.078Z,18.35
2023-02-02T08:11:15.209Z,15.00
2023-02-02T08:13:43.747Z,10.45
2023-02-02T08:16:13.145Z,19.92
2023-02-02T08:18:41.163Z,14.32
2023-02-02T08:21:13.156Z,17.90
2023-02-02T08:23:42.900Z,13.93
2023-02-02T08:26:22.311Z,18.15
2023-02-02T08:28:54.386Z,9.68
2023-02-02T08:31:32.040Z,13.60
2023-02-02T08:33:59.855Z,8.30
2023-02-02T08:36:29.242Z,18.20
2023-02-02T08:39:02.074Z,26.65
2023-02-02T08:41:30.689Z,15.40
2023-02-02T08:43:58.447Z,11.93
2023-02-02T08:46:26.303Z,14.05
2023-02-02T08:48:53.596Z,10.98
2023-02-02T08:51:21.013Z,13.27
2023-02-02T08:53:48.833Z,13.63
2023-02-02T08:56:19.483Z,9.88
2023-02-02T08:58:48.914Z,10.50
2023-02-02T09:01:24.074Z,7.53
2023-02-02T09:04:15.856Z,11.05
2023-02-02T09:06:44.624Z,7.47
2023-02-02T09:09:14.959Z,12.15
2023-02-02T09:11:43.142Z,7.35
2023-02-02T09:14:12.328Z,8.77
2023-02-02T09:16:39.964Z,7.35
2023-02-02T09:19:08.190Z,12.35
2023-02-02T09:21:37.124Z,11.18
2023-02-02T09:24:10.045Z,9.82
2023-02-02T09:26:38.774Z,7.43
2023-02-02T09:29:08.473Z,24.75
2023-02-02T09:31:37.652Z,13.57
2023-02-02T09:34:08.512Z,8.27
2023-02-02T09:36:36.949Z,9.75
2023-02-02T09:39:05.439Z,8.75
2023-02-02T09:41:41.727Z,13.50
2023-02-02T09:44:18.119Z,9.13
2023-02-02T09:47:17.968Z,12.10
2023-02-02T09:50:03.201Z,8.40
2023-02-02T09:53:00.731Z,7.38
2023-02-02T09:55:36.805Z,10.50
2023-02-02T09:58:25.030Z,12.15
2023-02-02T10:01:05.727Z,8.43
2023-02-02T10:03:53.971Z,10.80
2023-02-02T10:06:36.730Z,7.55
2023-02-02T10:09:26.449Z,8.95
2023-02-02T10:12:15.425Z,7.68
2023-02-02T10:15:24.995Z,10.25
2023-02-02T10:18:04.275Z,10.70
2023-02-02T10:20:58.904Z,9.05
2023-02-02T10:23:34.038Z,10.48
2023-02-02T10:26:08.512Z,12.25
2023-02-02T10:29:05.903Z,9.13
2023-02-02T10:31:54.638Z,10.32
2023-02-02T10:34:41.638Z,6.38
2023-02-02T10:37:20.366Z,10.35
2023-02-02T10:39:57.626Z,4.53
2023-02-02T10:43:08.557Z,7.13
2023-02-02T10:45:38.001Z,7.07
2023-02-02T10:48:13.963Z,6.78
2023-02-02T10:50:44.290Z,6.65
2023-02-02T10:53:14.837Z,7.53
2023-02-02T10:55:50.047Z,5.57
2023-02-02T10:58:49.717Z,9.65
2023-02-02T11:01:18.208Z,5.47
2023-02-02T11:03:46.053Z,3.78
2023-02-02T11:06:34.563Z,6.20
2023-02-02T11:09:03.940Z,6.88
2023-02-02T11:11:41.417Z,6.00
2023-02-02T11:14:08.634Z,3.78
2023-02-02T11:16:44.513Z,5.68
2023-02-02T11:19:17.971Z,7.30
2023-02-02T11:21:54.542Z,5.78
2023-02-02T11:24:36.821Z,4.43
2023-02-02T11:27:06.301Z,5.93
2023-02-02T11:29:41.955Z,6.82
2023-02-02T11:32:34.326Z,8.88
2023-02-02T11:35:08.296Z,7.13
2023-02-02T11:37:51.496Z,7.10
2023-02-02T11:40:33.047Z,9.73
2023-02-02T11:43:17.557Z,8.18
2023-02-02T11:45:51.367Z,10.75
2023-02-02T11:48:21.715Z,7.93
2023-02-02T11:50:52.418Z,4.45
2023-02-02T11:53:45.400Z,26.98
2023-02-02T12:10:26.839Z,16.65
2023-02-02T12:16:08.786Z,8.40
2023-02-02T12:18:38.202Z,9.77
2023-02-02T12:21:10.197Z,13.43
2023-02-02T12:23:58.946Z,8.20
2023-02-02T12:26:32.987Z,8.70
2023-02-02T12:29:25.269Z,7.25
2023-02-02T12:32:04.167Z,9.13
2023-02-02T12:34:58.777Z,13.75
2023-02-02T12:37:41.479Z,9.95
2023-02-02T12:40:36.151Z,7.78
2023-02-02T12:43:21.232Z,6.45
2023-02-02T12:46:12.157Z,5.55
2023-02-02T12:48:57.698Z,7.35
2023-02-02T12:51:44.444Z,10.52
2023-02-02T12:54:47.541Z,4.82
2023-02-02T12:57:24.898Z,7.00
2023-02-02T13:00:07.242Z,9.50
2023-02-02T13:02:59.960Z,6.70
2023-02-02T13:05:42.343Z,17.13
2023-02-02T13:08:15.415Z,15.38
2023-02-02T13:11:05.561Z,7.10
2023-02-02T13:13:37.901Z,6.30
2023-02-02T13:16:12.326Z,7.53
2023-02-02T13:18:46.250Z,7.38
2023-02-02T13:21:16.986Z,7.18
2023-02-02T13:23:51.127Z,6.35
2023-02-02T13:26:26.946Z,7.65
2023-02-02T13:29:39.013Z,9.45
2023-02-02T13:32:30.967Z,9.90
2023-02-02T13:35:04.228Z,8.30
2023-02-02T13:43:02.402Z,8.20
2023-02-02T13:45:49.334Z,5.68
2023-02-02T13:48:32.988Z,5.88
2023-02-02T13:51:10.252Z,3.47
2023-02-02T13:53:52.383Z,10.40
2023-02-02T13:56:38.212Z,5.78
2023-02-02T13:59:14.517Z,5.97
2023-02-02T14:01:48.132Z,4.90
2023-02-02T14:04:29.880Z,4.90
2023-02-02T14:09:34.248Z,3.03
2023-02-02T14:12:11.787Z,7.68
2023-02-02T14:14:45.836Z,7.00
2023-02-02T14:17:17.338Z,5.03
2023-02-02T14:19:47.722Z,5.43
2023-02-02T14:22:14.973Z,3.83
2023-02-02T14:25:00.319Z,4.93
2023-02-02T14:27:30.703Z,6.82
2023-02-02T14:29:59.821Z,7.00
2023-02-02T14:32:29.765Z,50.22
2023-02-02T14:35:09.057Z,4.60
2023-02-02T14:37:47.781Z,8.98
2023-02-02T14:40:47.344Z,9.23
2023-02-02T14:43:56.041Z,9.38
2023-02-02T14:46:33.643Z,4.45
2023-02-02T14:49:00.886Z,6.20
2023-02-02T14:51:31.604Z,5.63
2023-02-02T14:54:02.702Z,6.43
2023-02-02T14:56:45.571Z,7.97
2023-02-02T14:59:26.662Z,4.32
2023-02-02T15:02:19.848Z,5.50
2023-02-02T15:04:48.063Z,4.63
2023-02-02T15:07:24.142Z,8.68
2023-02-02T15:09:56.573Z,4.55
2023-02-02T15:12:42.919Z,6.43
2023-02-02T15:15:30.278Z,5.32
2023-02-02T15:18:14.707Z,4.43
2023-02-02T15:20:53.618Z,4.40
2023-02-02T15:23:54.193Z,3.53
2023-02-02T15:26:30.468Z,4.97
2023-02-02T15:29:13.742Z,5.85
2023-02-02T15:31:46.680Z,5.25
2023-02-02T15:34:55.098Z,2.63
2023-02-02T15:37:40.169Z,5.85
2023-02-02T15:40:22.160Z,4.97
2023-02-02T15:43:13.464Z,7.75
2023-02-02T15:45:52.877Z,6.68
2023-02-02T15:48:31.719Z,7.32
2023-02-02T15:51:05.459Z,6.05
2023-02-02T15:53:41.809Z,7.10
2023-02-02T15:56:35.635Z,10.85
2023-02-02T15:59:03.018Z,9.07
2023-02-02T16:02:08.184Z,10.82
2023-02-02T16:04:38.559Z,5.45
2023-02-02T16:07:27.899Z,9.95
2023-02-02T16:09:55.535Z,5.05
2023-02-02T16:12:23.707Z,10.18
2023-02-02T16:14:53.770Z,8.30
2023-02-02T16:17:28.412Z,9.57
2023-02-02T16:22:30.873Z,5.53
2023-02-02T16:25:02.451Z,4.07
2023-02-02T16:27:31.642Z,9.75
2023-02-02T16:30:07.599Z,14.23
2023-02-02T16:32:38.851Z,14.60
2023-02-02T16:35:27.424Z,11.95
2023-02-02T16:38:22.494Z,7.72
2023-02-02T16:40:51.976Z,6.28
2023-02-02T16:43:26.808Z,6.30
2023-02-02T16:45:59.555Z,8.13
2023-02-02T16:48:37.310Z,11.43
2023-02-02T16:51:08.514Z,7.50
2023-02-02T16:53:36.859Z,5.80
2023-02-02T16:56:05.794Z,7.13
2023-02-02T16:58:36.699Z,5.75
2023-02-02T17:01:15.590Z,10.57
2023-02-02T17:03:55.543Z,16.35
2023-02-02T17:06:45.513Z,12.07
2023-02-02T17:09:35.130Z,8.10
2023-02-02T17:12:32.236Z,54.03
2023-02-02T17:15:22.657Z,12.85
2023-02-02T17:17:51.730Z,15.00
2023-02-02T17:20:20.493Z,12.23
2023-02-02T17:23:01.275Z,16.75
2023-02-02T17:25:38.216Z,11.85
2023-02-02T17:28:13.551Z,18.67
2023-02-02T17:30:43.091Z,20.45
2023-02-02T17:33:15.020Z,10.57
2023-02-02T17:35:53.594Z,22.83
2023-02-02T17:38:24.210Z,16.50
2023-02-02T17:40:52.707Z,12.02
2023-02-02T17:43:20.069Z,30.45
2023-02-02T17:45:47.612Z,17.98
2023-02-02T17:48:15.175Z,17.67
2023-02-02T17:50:43.740Z,17.88
2023-02-02T17:53:17.325Z,16.02
2023-02-02T17:55:46.369Z,20.20
2023-02-02T17:58:17.141Z,19.33
2023-02-02T18:00:52.084Z,13.98
2023-02-02T18:03:24.947Z,14.90
2023-02-02T18:05:52.598Z,15.40
2023-02-02T18:08:20.127Z,16.13
2023-02-02T18:10:47.387Z,14.38
2023-02-02T18:13:17.176Z,14.18
2023-02-02T18:15:44.522Z,22.20
2023-02-02T18:18:12.544Z,19.60
2023-02-02T18:20:44.492Z,19.92
2023-02-02T18:23:12.301Z,23.75
2023-02-02T18:25:39.652Z,16.90
2023-02-02T18:28:08.494Z,16.85
2023-02-02T18:30:37.877Z,17.48
2023-02-02T18:33:05.243Z,16.20
2023-02-02T18:35:32.468Z,16.48
2023-02-02T18:37:59.909Z,16.85
2023-02-02T18:40:27.252Z,21.75
2023-02-02T18:42:54.544Z,19.52
2023-02-02T18:45:22.195Z,25.27
2023-02-02T18:47:49.636Z,27.40
2023-02-02T18:50:17.100Z,23.65
2023-02-02T18:52:44.464Z,21.85
2023-02-02T18:55:11.701Z,16.75
2023-02-02T18:57:39.055Z,39.67
2023-02-02T19:00:06.909Z,32.72
2023-02-02T19:02:34.180Z,27.58
2023-02-02T19:05:20.275Z,19.88
2023-02-02T19:07:56.282Z,19.88
2023-02-02T19:10:27.793Z,15.98
2023-02-02T19:12:58.562Z,16.15
2023-02-02T19:15:26.733Z,18.75
2023-02-02T19:17:55.435Z,14.23
2023-02-02T19:20:30.616Z,17.00
2023-02-02T19:23:12.630Z,15.88
2023-02-02T19:25:46.781Z,18.60
2023-02-02T19:30:46.828Z,21.45
2023-02-02T19:33:15.479Z,19.25
2023-02-02T19:35:46.642Z,26.35
2023-02-02T19:38:16.035Z,30.13
2023-02-02T19:40:43.675Z,24.40
2023-02-02T19:43:10.890Z,21.85
2023-02-02T19:45:39.701Z,18.70
2023-02-02T19:48:17.005Z,18.73
2023-02-02T19:50:44.908Z,19.75
2023-02-02T19:53:25.033Z,18.77
2023-02-02T19:55:53.041Z,18.85
2023-02-02T19:58:34.148Z,16.85
2023-02-02T20:01:08.388Z,19.15
2023-02-02T20:03:43.198Z,13.95
2023-02-02T20:06:20.803Z,18.90
2023-02-02T20:08:48.044Z,28.50
2023-02-02T20:11:35.561Z,24.88
2023-02-02T20:14:18.671Z,22.60
2023-02-02T20:16:51.899Z,26.45
2023-02-02T20:19:25.106Z,26.38
2023-02-02T20:21:53.436Z,28.27
2023-02-02T20:24:35.550Z,22.02
2023-02-02T20:27:26.870Z,22.75
2023-02-02T20:29:57.714Z,36.38
2023-02-02T20:32:41.063Z,28.65
2023-02-02T20:35:20.908Z,29.95
2023-02-02T20:37:48.374Z,27.85
2023-02-02T20:40:33.619Z,21.52
2023-02-02T20:43:00.899Z,26.63
2023-02-02T20:45:28.216Z,24.92
2023-02-02T20:47:55.523Z,27.63
2023-02-02T20:50:23.781Z,28.38
2023-02-02T20:52:51.917Z,25.05
2023-02-02T20:55:19.276Z,34.90
2023-02-02T20:57:46.588Z,28.67
2023-02-02T21:00:17.208Z,25.00
2023-02-02T21:02:44.595Z,26.10
2023-02-02T21:05:11.921Z,22.48
2023-02-02T21:07:39.215Z,28.30
2023-02-02T21:10:06.790Z,26.48
2023-02-02T21:12:34.117Z,28.00
2023-02-02T21:15:03.821Z,22.58
2023-02-02T21:17:31.178Z,23.67
2023-02-02T21:19:58.497Z,26.08
2023-02-02T21:22:25.781Z,25.55
2023-02-02T21:24:53.540Z,25.85
2023-02-02T21:27:20.839Z,21.42
2023-02-02T21:29:48.113Z,27.80
2023-02-02T21:32:15.471Z,24.98
2023-02-02T21:34:42.758Z,26.55
2023-02-02T21:37:14.487Z,22.08
2023-02-02T21:39:48.303Z,23.48
2023-02-02T21:42:18.468Z,29.50
2023-02-02T21:44:49.733Z,26.98
2023-02-02T21:47:26.563Z,26.40
2023-02-02T21:49:56.967Z,27.48
2023-02-02T21:52:26.977Z,29.13
2023-02-02T21:54:54.325Z,29.10
2023-02-02T21:57:27.842Z,26.65
2023-02-02T21:59:56.390Z,21.23
2023-02-02T22:02:42.579Z,23.88
2023-02-02T22:05:37.578Z,22.33
2023-02-02T22:08:21.038Z,21.75
2023-02-02T22:10:48.694Z,18.88
2023-02-02T22:13:21.503Z,23.08
2023-02-02T22:15:51.092Z,18.58
2023-02-02T22:18:25.295Z,20.67
2023-02-02T22:20:56.306Z,18.02
2023-02-02T22:23:28.499Z,18.55
2023-02-02T22:25:57.970Z,14.82
2023-02-02T22:28:42.379Z,18.00
2023-02-02T22:31:10.948Z,17.92
2023-02-02T22:33:38.894Z,15.93
2023-02-02T22:36:06.528Z,17.20
2023-02-02T22:38:33.795Z,15.18
2023-02-02T22:41:01.059Z,11.65
2023-02-02T22:43:28.340Z,15.20
2023-02-02T22:45:55.605Z,13.75
2023-02-02T22:48:22.899Z,12.55
2023-02-02T22:50:50.176Z,12.52
2023-02-02T22:53:17.429Z,11.98
2023-02-02T22:55:44.755Z,11.13
2023-02-02T22:58:12.044Z,13.88
2023-02-02T23:00:39.750Z,11.75
2023-02-02T23:03:07.027Z,10.90
2023-02-02T23:09:25.500Z,13.00
2023-02-02T23:11:52.756Z,11.10
2023-02-02T23:14:20.062Z,11.00
2023-02-02T23:16:47.318Z,11.35
2023-02-02T23:19:14.551Z,9.98
2023-02-02T23:21:41.776Z,10.90
2023-02-02T23:24:09.275Z,7.68
2023-02-02T23:26:36.495Z,9.52
2023-02-02T23:29:04.064Z,7.57
2023-02-02T23:31:31.477Z,8.13
2023-02-02T23:33:58.747Z,7.82
2023-02-02T23:36:25.999Z,7.90
2023-02-02T23:38:53.227Z,8.00
2023-02-02T23:41:21.011Z,6.65
2023-02-02T23:43:50.248Z,9.32
2023-02-02T23:46:18.147Z,8.00
2023-02-02T23:48:45.944Z,6.80
2023-02-02T23:51:13.577Z,8.90
2023-02-02T23:53:41.799Z,6.28
2023-02-02T23:56:09.767Z,8.27
2023-02-02T23:58:37.148Z,7.05
