createdAt,value
2019-03-30T00:02:00.758Z,31.07
2019-03-30T00:04:57.799Z,33.02
2019-03-30T00:07:55.055Z,35.95
2019-03-30T00:10:51.950Z,34.30
2019-03-30T00:13:48.876Z,33.33
2019-03-30T00:16:46.281Z,34.27
2019-03-30T00:19:42.982Z,33.28
2019-03-30T00:22:41.051Z,31.82
2019-03-30T00:25:40.363Z,31.45
2019-03-30T00:28:37.041Z,31.90
2019-03-30T00:31:33.893Z,31.48
2019-03-30T00:34:31.657Z,32.67
2019-03-30T00:37:28.442Z,32.03
2019-03-30T00:40:25.219Z,33.83
2019-03-30T00:43:21.960Z,33.75
2019-03-30T00:46:18.849Z,33.28
2019-03-30T00:49:15.428Z,34.50
2019-03-30T00:52:12.383Z,34.45
2019-03-30T00:55:09.449Z,35.63
2019-03-30T00:58:05.784Z,44.03
2019-03-30T01:01:02.587Z,62.38
2019-03-30T01:03:59.915Z,54.48
2019-03-30T01:06:56.531Z,54.95
2019-03-30T01:09:53.243Z,57.98
2019-03-30T01:12:50.107Z,57.65
2019-03-30T01:15:47.498Z,55.00
2019-03-30T01:18:44.010Z,54.53
2019-03-30T01:21:40.275Z,59.85
2019-03-30T01:24:37.202Z,58.08
2019-03-30T01:27:33.873Z,53.50
2019-03-30T01:30:30.574Z,47.27
2019-03-30T01:33:27.448Z,46.45
2019-03-30T01:36:24.132Z,45.15
2019-03-30T01:39:20.884Z,43.80
2019-03-30T01:42:17.343Z,41.55
2019-03-30T01:45:14.444Z,38.98
2019-03-30T01:48:10.894Z,40.08
2019-03-30T01:51:07.679Z,39.53
2019-03-30T01:54:04.997Z,39.98
2019-03-30T01:57:01.962Z,40.73
2019-03-30T01:59:58.330Z,41.75
2019-03-30T02:02:54.724Z,42.45
2019-03-30T02:05:51.091Z,44.55
2019-03-30T02:08:47.202Z,45.75
2019-03-30T02:11:43.598Z,45.85
2019-03-30T02:14:40.493Z,49.73
2019-03-30T02:17:37.296Z,52.33
2019-03-30T02:20:42.905Z,50.75
2019-03-30T02:23:39.297Z,49.85
2019-03-30T02:26:36.366Z,53.05
2019-03-30T02:29:35.903Z,47.48
2019-03-30T02:32:31.019Z,49.23
2019-03-30T02:35:27.892Z,49.30
2019-03-30T02:38:25.182Z,48.63
2019-03-30T02:41:23.487Z,46.77
2019-03-30T02:44:21.854Z,47.20
2019-03-30T02:47:18.661Z,48.42
2019-03-30T02:50:15.056Z,49.95
2019-03-30T02:53:11.914Z,47.08
2019-03-30T02:56:08.903Z,44.83
2019-03-30T02:59:05.788Z,47.27
2019-03-30T03:02:02.989Z,49.00
2019-03-30T03:04:59.963Z,50.55
2019-03-30T03:07:59.861Z,50.15
2019-03-30T03:10:57.483Z,48.48
2019-03-30T03:13:55.850Z,45.03
2019-03-30T03:16:52.545Z,42.95
2019-03-30T03:19:48.916Z,40.30
2019-03-30T03:22:45.932Z,44.50
2019-03-30T03:25:43.183Z,40.92
2019-03-30T03:28:40.168Z,44.18
2019-03-30T03:31:37.004Z,41.70
2019-03-30T03:34:33.720Z,45.17
2019-03-30T03:37:43.556Z,43.83
2019-03-30T03:40:27.167Z,47.13
2019-03-30T03:43:24.065Z,42.85
2019-03-30T03:46:20.424Z,42.98
2019-03-30T03:49:17.325Z,40.08
2019-03-30T03:52:13.986Z,42.78
2019-03-30T03:55:11.072Z,43.17
2019-03-30T03:58:08.603Z,43.05
2019-03-30T04:01:06.896Z,42.62
2019-03-30T04:04:04.312Z,43.20
2019-03-30T04:07:02.320Z,46.45
2019-03-30T04:10:00.530Z,43.08
2019-03-30T04:12:57.090Z,42.33
2019-03-30T04:15:53.706Z,43.52
2019-03-30T04:18:51.207Z,44.73
2019-03-30T04:21:47.929Z,44.48
2019-03-30T04:24:44.804Z,47.35
2019-03-30T04:27:42.340Z,46.42
2019-03-30T04:30:38.872Z,46.40
2019-03-30T04:33:35.516Z,46.83
2019-03-30T04:36:32.650Z,46.13
2019-03-30T04:39:30.976Z,46.42
2019-03-30T04:42:28.533Z,44.88
2019-03-30T04:45:25.556Z,46.15
2019-03-30T04:48:22.819Z,47.65
2019-03-30T04:51:19.588Z,47.20
2019-03-30T04:54:16.775Z,47.93
2019-03-30T04:57:14.714Z,48.75
2019-03-30T05:00:51.678Z,55.28
2019-03-30T05:03:48.448Z,54.30
2019-03-30T05:06:47.620Z,52.35
2019-03-30T05:09:44.629Z,56.42
2019-03-30T05:12:41.640Z,53.15
2019-03-30T05:15:38.541Z,55.40
2019-03-30T05:19:14.090Z,54.20
2019-03-30T05:22:16.581Z,54.13
2019-03-30T05:25:10.789Z,52.78
2019-03-30T05:28:07.985Z,55.52
2019-03-30T05:31:06.520Z,53.98
2019-03-30T05:34:03.477Z,54.55
2019-03-30T05:37:08.649Z,51.65
2019-03-30T05:40:06.776Z,50.75
2019-03-30T05:43:03.583Z,49.30
2019-03-30T05:46:00.524Z,50.05
2019-03-30T05:49:00.725Z,46.35
2019-03-30T05:51:58.150Z,44.20
2019-03-30T05:55:04.222Z,42.98
2019-03-30T05:58:01.993Z,42.23
2019-03-30T06:00:58.730Z,39.73
2019-03-30T06:03:56.021Z,39.83
2019-03-30T06:06:54.339Z,39.40
2019-03-30T06:09:51.185Z,37.53
2019-03-30T06:12:48.117Z,36.58
2019-03-30T06:15:57.326Z,33.00
2019-03-30T06:19:17.852Z,33.55
2019-03-30T06:22:19.181Z,33.13
2019-03-30T06:25:18.884Z,31.37
2019-03-30T06:28:16.643Z,30.95
2019-03-30T06:31:16.126Z,28.27
2019-03-30T06:34:13.837Z,33.10
2019-03-30T06:37:11.372Z,30.65
2019-03-30T06:40:09.304Z,30.65
2019-03-30T06:55:36.721Z,28.87
2019-03-30T06:58:37.092Z,27.95
2019-03-30T07:01:34.955Z,28.55
2019-03-30T07:04:35.381Z,27.95
2019-03-30T07:10:56.461Z,28.35
2019-03-30T07:13:57.021Z,28.67
2019-03-30T07:16:55.260Z,29.32
2019-03-30T07:19:56.092Z,27.70
2019-03-30T07:23:12.842Z,25.37
2019-03-30T07:26:09.053Z,25.15
2019-03-30T07:29:05.952Z,27.15
2019-03-30T07:32:03.357Z,28.20
2019-03-30T07:35:04.579Z,27.15
2019-03-30T07:38:07.019Z,25.72
2019-03-30T07:42:02.832Z,27.22
2019-03-30T07:45:33.449Z,25.40
2019-03-30T07:48:52.706Z,26.93
2019-03-30T07:51:49.710Z,27.10
2019-03-30T07:54:49.350Z,24.70
2019-03-30T07:57:47.939Z,26.07
2019-03-30T08:00:47.435Z,25.00
2019-03-30T08:03:54.846Z,28.05
2019-03-30T08:10:41.001Z,29.05
2019-03-30T08:13:37.367Z,28.75
2019-03-30T08:16:38.422Z,28.70
2019-03-30T08:19:36.213Z,23.38
2019-03-30T08:22:33.315Z,20.52
2019-03-30T08:25:31.597Z,19.32
2019-03-30T08:28:29.496Z,19.65
2019-03-30T08:31:26.545Z,17.95
2019-03-30T08:34:24.684Z,18.35
2019-03-30T08:37:23.276Z,19.60
2019-03-30T08:40:20.235Z,19.23
2019-03-30T08:43:16.952Z,18.95
2019-03-30T08:46:14.070Z,21.15
2019-03-30T08:49:12.876Z,22.90
2019-03-30T08:52:10.505Z,24.82
2019-03-30T08:55:07.897Z,25.25
2019-03-30T08:58:06.039Z,23.95
2019-03-30T09:01:09.342Z,24.60
2019-03-30T09:04:07.370Z,24.43
2019-03-30T09:07:04.935Z,23.55
2019-03-30T09:10:01.244Z,26.20
2019-03-30T09:12:59.535Z,26.62
2019-03-30T09:15:56.838Z,26.48
2019-03-30T09:18:59.321Z,27.62
2019-03-30T09:21:58.990Z,28.20
2019-03-30T09:25:00.527Z,26.75
2019-03-30T09:27:59.039Z,27.22
2019-03-30T09:30:56.904Z,24.75
2019-03-30T09:33:54.354Z,23.92
2019-03-30T09:36:53.200Z,26.15
2019-03-30T09:39:50.515Z,24.77
2019-03-30T09:42:49.608Z,24.63
2019-03-30T09:45:47.514Z,23.90
2019-03-30T09:48:44.510Z,23.85
2019-03-30T09:51:45.183Z,24.02
2019-03-30T09:54:44.035Z,21.60
2019-03-30T09:57:40.997Z,22.35
2019-03-30T10:00:45.993Z,22.25
2019-03-30T10:03:43.201Z,21.75
2019-03-30T10:06:39.959Z,23.32
2019-03-30T10:09:37.551Z,23.60
2019-03-30T10:12:34.374Z,22.25
2019-03-30T10:15:31.087Z,22.87
2019-03-30T10:18:32.183Z,22.02
2019-03-30T10:21:29.801Z,22.58
2019-03-30T10:24:38.105Z,21.95
2019-03-30T10:29:25.867Z,21.42
2019-03-30T10:32:12.546Z,21.80
2019-03-30T10:35:03.836Z,22.77
2019-03-30T10:38:04.405Z,22.10
2019-03-30T10:41:21.617Z,22.85
2019-03-30T10:47:24.215Z,24.15
2019-03-30T10:50:21.651Z,24.32
2019-03-30T10:53:22.280Z,22.93
2019-03-30T10:56:18.992Z,24.85
2019-03-30T10:59:15.171Z,24.32
2019-03-30T11:02:11.883Z,23.42
2019-03-30T11:05:10.246Z,24.50
2019-03-30T11:08:12.333Z,25.35
2019-03-30T11:11:12.017Z,26.68
2019-03-30T11:14:09.215Z,28.98
2019-03-30T11:17:06.590Z,28.70
2019-03-30T11:20:04.466Z,29.92
2019-03-30T11:23:04.827Z,27.05
2019-03-30T11:26:03.399Z,27.45
2019-03-30T11:29:03.629Z,30.90
2019-03-30T11:32:14.793Z,28.07
2019-03-30T11:35:42.727Z,27.67
2019-03-30T11:38:38.925Z,26.62
2019-03-30T11:41:37.238Z,26.62
2019-03-30T11:45:30.762Z,25.57
2019-03-30T11:49:05.112Z,27.10
2019-03-30T12:01:12.127Z,27.37
2019-03-30T12:14:41.216Z,27.45
2019-03-30T12:17:26.832Z,26.25
2019-03-30T12:20:45.012Z,26.97
2019-03-30T12:24:25.965Z,25.95
2019-03-30T12:27:51.286Z,28.30
2019-03-30T12:31:13.668Z,26.40
2019-03-30T12:34:42.161Z,24.25
2019-03-30T12:37:53.211Z,25.77
2019-03-30T12:41:11.166Z,30.50
2019-03-30T12:44:25.132Z,28.52
2019-03-30T12:47:34.674Z,27.87
2019-03-30T12:50:37.375Z,29.72
2019-03-30T12:53:57.889Z,27.15
2019-03-30T12:57:36.215Z,29.98
2019-03-30T13:00:45.903Z,32.58
2019-03-30T13:03:44.562Z,30.20
2019-03-30T13:06:42.188Z,32.35
2019-03-30T13:09:40.161Z,33.13
2019-03-30T13:12:38.985Z,33.53
2019-03-30T13:15:39.337Z,31.35
2019-03-30T13:18:39.081Z,34.30
2019-03-30T13:21:37.373Z,29.60
2019-03-30T13:24:36.565Z,35.43
2019-03-30T13:27:42.047Z,36.17
2019-03-30T13:30:48.603Z,37.70
2019-03-30T13:33:48.014Z,37.67
2019-03-30T13:37:16.145Z,39.35
2019-03-30T13:44:01.855Z,37.45
2019-03-30T13:47:03.289Z,35.08
2019-03-30T13:50:02.471Z,37.23
2019-03-30T13:53:04.929Z,34.53
2019-03-30T13:56:17.007Z,40.70
2019-03-30T13:59:10.765Z,39.60
2019-03-30T14:02:19.071Z,35.58
2019-03-30T14:09:08.002Z,35.35
2019-03-30T14:12:05.979Z,35.92
2019-03-30T14:15:04.725Z,35.20
2019-03-30T14:18:03.852Z,37.03
2019-03-30T14:21:03.492Z,34.45
2019-03-30T14:24:00.825Z,33.53
2019-03-30T14:26:59.029Z,32.17
2019-03-30T14:30:05.268Z,31.00
2019-03-30T14:33:07.755Z,30.97
2019-03-30T14:36:05.782Z,30.97
2019-03-30T14:39:03.284Z,31.77
2019-03-30T14:42:00.003Z,31.02
2019-03-30T14:44:58.339Z,32.30
2019-03-30T14:47:57.925Z,32.38
2019-03-30T14:50:55.275Z,32.13
2019-03-30T14:53:53.234Z,32.20
2019-03-30T14:56:51.086Z,31.57
2019-03-30T14:59:49.151Z,31.62
2019-03-30T15:02:46.911Z,32.23
2019-03-30T15:05:43.749Z,34.20
2019-03-30T15:08:43.479Z,34.05
2019-03-30T15:11:43.445Z,32.93
2019-03-30T15:14:41.882Z,32.70
2019-03-30T15:17:41.290Z,33.18
2019-03-30T15:20:41.211Z,33.70
2019-03-30T15:23:40.161Z,33.67
2019-03-30T15:26:37.756Z,35.65
2019-03-30T15:29:37.146Z,34.83
2019-03-30T15:32:35.095Z,34.60
2019-03-30T15:35:34.085Z,33.70
2019-03-30T15:38:32.414Z,36.20
2019-03-30T15:41:30.845Z,40.20
2019-03-30T15:44:27.749Z,40.78
2019-03-30T15:47:25.092Z,35.78
2019-03-30T15:50:24.585Z,34.50
2019-03-30T15:53:22.166Z,34.33
2019-03-30T15:56:20.524Z,34.33
2019-03-30T15:59:18.707Z,33.38
2019-03-30T16:02:16.489Z,36.88
2019-03-30T16:05:15.773Z,36.90
2019-03-30T16:08:12.238Z,36.08
2019-03-30T16:11:09.907Z,35.65
2019-03-30T16:14:07.577Z,35.70
2019-03-30T16:17:04.928Z,36.95
2019-03-30T16:20:02.551Z,35.63
2019-03-30T16:23:00.122Z,33.42
2019-03-30T16:26:00.112Z,34.38
2019-03-30T16:28:57.949Z,33.38
2019-03-30T16:31:55.130Z,35.78
2019-03-30T16:34:53.222Z,35.60
2019-03-30T16:37:51.560Z,35.90
2019-03-30T16:40:49.527Z,33.98
2019-03-30T16:43:48.137Z,33.28
2019-03-30T16:46:45.017Z,33.63
2019-03-30T16:49:42.183Z,34.75
2019-03-30T16:52:41.411Z,33.15
2019-03-30T16:55:38.709Z,34.98
2019-03-30T16:58:36.718Z,35.63
2019-03-30T17:01:34.159Z,36.10
2019-03-30T17:04:33.027Z,34.30
2019-03-30T17:07:30.575Z,35.10
2019-03-30T17:10:27.943Z,35.63
2019-03-30T17:13:25.364Z,35.38
2019-03-30T17:16:23.380Z,36.55
2019-03-30T17:19:21.203Z,36.95
2019-03-30T17:22:18.640Z,36.80
2019-03-30T17:25:17.977Z,36.68
2019-03-30T17:28:16.094Z,36.28
2019-03-30T17:31:13.483Z,34.95
2019-03-30T17:34:11.553Z,37.53
2019-03-30T17:37:14.229Z,37.08
2019-03-30T17:40:09.264Z,37.78
2019-03-30T17:43:07.603Z,38.75
2019-03-30T17:46:06.969Z,38.13
2019-03-30T17:49:04.600Z,38.08
2019-03-30T17:52:02.359Z,37.85
2019-03-30T17:55:00.725Z,39.90
2019-03-30T17:58:12.290Z,39.10
2019-03-30T18:00:57.364Z,37.67
2019-03-30T18:03:54.818Z,39.63
2019-03-30T18:06:52.923Z,37.65
2019-03-30T18:09:50.377Z,38.38
2019-03-30T18:12:47.232Z,38.30
2019-03-30T18:15:45.253Z,38.75
2019-03-30T18:18:42.784Z,38.88
2019-03-30T18:21:42.006Z,39.10
2019-03-30T18:24:39.297Z,38.55
2019-03-30T18:27:38.412Z,38.85
2019-03-30T18:30:44.415Z,37.20
2019-03-30T18:33:42.070Z,37.15
2019-03-30T18:36:40.040Z,37.85
2019-03-30T18:39:37.739Z,36.55
2019-03-30T18:42:35.280Z,37.65
2019-03-30T18:45:35.061Z,38.00
2019-03-30T18:48:32.517Z,37.48
2019-03-30T18:51:30.715Z,38.02
2019-03-30T18:54:28.021Z,38.50
2019-03-30T18:57:24.440Z,39.73
2019-03-30T19:00:21.913Z,41.10
2019-03-30T19:03:20.203Z,40.92
2019-03-30T19:06:16.959Z,40.78
2019-03-30T19:09:14.542Z,40.45
2019-03-30T19:12:10.935Z,39.60
2019-03-30T19:15:07.700Z,41.40
2019-03-30T19:18:04.438Z,38.67
2019-03-30T19:21:00.867Z,36.63
2019-03-30T19:23:57.271Z,35.45
2019-03-30T19:26:53.938Z,33.48
2019-03-30T19:29:50.477Z,34.05
2019-03-30T19:32:47.059Z,34.80
2019-03-30T19:35:43.616Z,33.88
2019-03-30T19:38:40.316Z,34.60
2019-03-30T19:41:37.141Z,33.58
2019-03-30T19:44:33.887Z,34.98
2019-03-30T19:47:30.610Z,33.35
2019-03-30T19:50:27.158Z,32.83
2019-03-30T19:53:23.899Z,31.25
2019-03-30T19:56:20.772Z,31.57
2019-03-30T19:59:17.394Z,32.85
2019-03-30T20:02:14.542Z,33.28
2019-03-30T20:05:12.005Z,31.95
2019-03-30T20:08:12.479Z,31.75
2019-03-30T20:11:06.335Z,33.40
2019-03-30T20:14:02.948Z,32.33
2019-03-30T20:17:00.530Z,32.78
2019-03-30T20:19:57.400Z,33.58
2019-03-30T20:22:54.738Z,34.67
2019-03-30T20:25:51.184Z,36.68
2019-03-30T20:28:47.626Z,37.93
2019-03-30T20:31:44.193Z,38.78
2019-03-30T20:34:40.798Z,36.42
2019-03-30T20:37:37.314Z,39.03
2019-03-30T20:40:33.679Z,39.05
2019-03-30T20:43:30.034Z,41.08
2019-03-30T20:46:26.704Z,41.18
2019-03-30T20:49:23.578Z,42.33
2019-03-30T20:52:20.381Z,41.30
2019-03-30T20:55:17.059Z,40.50
2019-03-30T20:58:13.522Z,41.53
2019-03-30T21:01:10.861Z,42.67
2019-03-30T21:04:09.607Z,41.88
2019-03-30T21:07:07.277Z,41.68
2019-03-30T21:10:04.487Z,41.45
2019-03-30T21:13:01.603Z,41.80
2019-03-30T21:15:58.483Z,43.28
2019-03-30T21:18:55.254Z,42.40
2019-03-30T21:21:51.777Z,41.58
2019-03-30T21:24:48.375Z,43.15
2019-03-30T21:27:45.880Z,44.33
2019-03-30T21:30:42.144Z,42.05
2019-03-30T21:33:38.697Z,43.13
2019-03-30T21:36:35.004Z,42.90
2019-03-30T21:39:31.811Z,44.50
2019-03-30T21:42:28.546Z,43.08
2019-03-30T21:45:24.972Z,42.53
2019-03-30T21:48:21.546Z,43.58
2019-03-30T21:51:19.054Z,43.90
2019-03-30T21:54:15.907Z,41.88
2019-03-30T21:57:12.237Z,42.27
2019-03-30T22:00:11.091Z,42.27
2019-03-30T22:03:05.610Z,42.62
2019-03-30T22:06:02.415Z,41.00
2019-03-30T22:08:59.563Z,42.58
2019-03-30T22:11:56.039Z,41.98
2019-03-30T22:14:53.369Z,45.98
2019-03-30T22:17:49.515Z,44.77
2019-03-30T22:20:46.934Z,44.53
2019-03-30T22:23:43.260Z,44.35
2019-03-30T22:26:40.653Z,43.40
2019-03-30T22:29:37.273Z,46.95
2019-03-30T22:32:33.638Z,43.70
2019-03-30T22:35:30.018Z,45.23
2019-03-30T22:38:26.719Z,44.50
2019-03-30T22:41:23.240Z,44.35
2019-03-30T22:44:19.958Z,44.73
2019-03-30T22:47:17.055Z,43.68
2019-03-30T22:50:13.724Z,44.60
2019-03-30T22:53:10.333Z,42.83
2019-03-30T22:56:06.707Z,43.98
2019-03-30T22:59:03.012Z,44.98
2019-03-30T23:01:59.584Z,46.33
2019-03-30T23:04:56.051Z,44.65
2019-03-30T23:07:53.236Z,44.05
2019-03-30T23:10:49.489Z,44.25
2019-03-30T23:13:45.878Z,44.50
2019-03-30T23:16:42.420Z,48.38
2019-03-30T23:19:38.950Z,48.40
2019-03-30T23:22:35.141Z,47.20
2019-03-30T23:25:31.899Z,47.40
2019-03-30T23:28:29.046Z,47.58
2019-03-30T23:31:25.525Z,45.03
2019-03-30T23:34:21.799Z,44.88
2019-03-30T23:37:18.253Z,44.38
2019-03-30T23:40:14.630Z,47.50
2019-03-30T23:43:11.108Z,47.30
2019-03-30T23:46:07.289Z,45.23
2019-03-30T23:49:03.626Z,46.83
2019-03-30T23:52:00.050Z,46.68
2019-03-30T23:54:57.273Z,45.38
2019-03-30T23:57:53.630Z,45.00
