createdAt,value
2023-08-13T10:43:43.932Z,22.80
2023-08-13T10:46:11.789Z,22.60
2023-08-13T10:48:39.306Z,22.40
2023-08-13T10:51:06.952Z,22.40
2023-08-13T10:53:36.158Z,21.90
2023-08-13T10:56:04.018Z,21.60
2023-08-13T10:58:38.483Z,21.90
2023-08-13T11:01:22.943Z,21.70
2023-08-13T11:03:57.157Z,21.20
2023-08-13T11:06:26.182Z,21.40
2023-08-13T11:08:55.268Z,21.60
2023-08-13T11:11:23.045Z,22.00
2023-08-13T11:13:50.992Z,22.40
2023-08-13T11:16:18.700Z,23.00
2023-08-13T11:18:46.250Z,23.40
2023-08-13T11:21:13.836Z,23.40
2023-08-13T11:23:41.365Z,23.20
2023-08-13T11:26:10.332Z,23.00
2023-08-13T11:28:38.674Z,22.20
2023-08-13T11:31:06.194Z,21.50
2023-08-13T11:33:33.835Z,22.00
2023-08-13T11:36:02.140Z,22.40
2023-08-13T11:38:29.797Z,22.30
2023-08-13T11:40:57.525Z,22.70
2023-08-13T11:43:29.629Z,22.60
2023-08-13T11:45:57.173Z,22.70
2023-08-13T11:48:25.369Z,22.20
2023-08-13T11:51:25.293Z,22.00
2023-08-13T11:53:53.040Z,22.30
2023-08-13T11:56:20.801Z,22.50
2023-08-13T11:58:50.026Z,22.40
2023-08-13T12:01:17.785Z,22.20
2023-08-13T12:03:46.285Z,22.40
2023-08-13T12:06:14.714Z,22.80
2023-08-13T12:08:48.619Z,22.70
2023-08-13T12:11:17.497Z,22.90
2023-08-13T12:13:48.810Z,23.10
2023-08-13T12:16:16.914Z,23.10
2023-08-13T12:18:44.693Z,23.40
2023-08-13T12:21:12.222Z,23.10
2023-08-13T12:23:39.725Z,23.30
2023-08-13T12:26:07.222Z,22.50
2023-08-13T12:28:35.094Z,22.40
2023-08-13T12:31:02.722Z,22.30
2023-08-13T12:33:30.183Z,22.60
2023-08-13T12:35:57.752Z,22.60
2023-08-13T12:38:25.213Z,22.80
2023-08-13T12:40:52.648Z,22.70
2023-08-13T12:43:20.120Z,22.70
2023-08-13T12:45:47.976Z,22.20
2023-08-13T12:48:15.505Z,21.90
2023-08-13T12:50:43.113Z,22.00
2023-08-13T12:53:10.586Z,22.10
2023-08-13T12:55:38.146Z,22.40
2023-08-13T12:58:05.765Z,22.60
2023-08-13T13:00:33.336Z,22.60
2023-08-13T13:03:00.921Z,22.80
2023-08-13T13:05:28.527Z,22.70
2023-08-13T13:07:56.871Z,23.10
2023-08-13T13:10:25.145Z,22.90
2023-08-13T13:12:52.749Z,22.40
2023-08-13T13:15:20.349Z,22.40
2023-08-13T13:17:48.141Z,22.30
2023-08-13T13:20:15.716Z,22.20
2023-08-13T13:22:43.703Z,22.20
2023-08-13T13:25:15.051Z,22.20
2023-08-13T13:27:43.181Z,22.30
2023-08-13T13:30:12.797Z,22.40
2023-08-13T13:32:40.914Z,22.30
2023-08-13T13:35:08.986Z,22.30
2023-08-13T13:37:36.642Z,21.80
2023-08-13T13:40:05.176Z,21.60
2023-08-13T13:42:32.741Z,21.70
2023-08-13T13:45:00.256Z,21.50
2023-08-13T13:47:27.885Z,21.50
2023-08-13T13:49:55.407Z,21.50
2023-08-13T13:52:22.918Z,21.70
2023-08-13T13:54:53.683Z,21.50
2023-08-13T13:57:21.555Z,21.20
2023-08-13T13:59:49.088Z,21.00
2023-08-13T14:02:17.069Z,20.80
2023-08-13T14:04:44.978Z,20.60
2023-08-13T14:07:13.723Z,20.70
2023-08-13T14:09:41.766Z,20.50
2023-08-13T14:12:09.328Z,20.50
2023-08-13T14:14:37.160Z,20.70
2023-08-13T14:17:04.771Z,20.60
2023-08-13T14:19:32.330Z,20.60
2023-08-13T14:21:59.915Z,20.70
2023-08-13T14:24:27.405Z,20.50
2023-08-13T14:26:54.940Z,20.50
2023-08-13T14:29:22.397Z,20.40
2023-08-13T14:31:50.417Z,20.50
2023-08-13T14:34:18.183Z,20.50
2023-08-13T14:36:45.899Z,20.20
2023-08-13T14:39:13.391Z,20.20
2023-08-13T14:41:40.953Z,20.10
2023-08-13T14:44:08.481Z,19.90
2023-08-13T14:46:35.969Z,19.90
2023-08-13T14:49:03.468Z,19.80
2023-08-13T14:51:30.970Z,19.70
2023-08-13T14:53:58.450Z,19.60
2023-08-13T14:56:26.549Z,19.70
2023-08-13T14:58:54.183Z,19.70
2023-08-13T15:01:21.776Z,19.60
2023-08-13T15:03:49.442Z,19.50
2023-08-13T15:06:17.136Z,19.70
2023-08-13T15:08:45.468Z,19.60
2023-08-13T15:11:13.073Z,19.60
2023-08-13T15:13:40.766Z,19.70
2023-08-13T15:16:08.499Z,19.70
2023-08-13T15:18:36.076Z,20.00
2023-08-13T15:21:03.678Z,20.30
2023-08-13T15:23:31.187Z,20.40
2023-08-13T15:25:59.173Z,20.30
2023-08-13T15:28:26.781Z,20.50
2023-08-13T15:30:56.346Z,20.20
2023-08-13T15:33:24.974Z,19.80
2023-08-13T15:35:58.378Z,19.60
2023-08-13T15:38:27.360Z,19.40
2023-08-13T15:40:55.131Z,19.50
2023-08-13T15:43:23.562Z,19.30
2023-08-13T15:45:51.189Z,19.10
2023-08-13T15:48:18.975Z,19.10
2023-08-13T15:50:46.763Z,19.10
2023-08-13T15:53:14.409Z,18.90
2023-08-13T15:55:43.088Z,19.00
2023-08-13T15:58:11.236Z,19.30
2023-08-13T16:00:39.766Z,19.40
2023-08-13T16:03:07.993Z,19.30
2023-08-13T16:05:35.877Z,19.40
2023-08-13T16:08:06.309Z,19.50
2023-08-13T16:10:36.275Z,19.60
2023-08-13T16:13:05.318Z,19.70
2023-08-13T16:15:33.231Z,19.50
2023-08-13T16:18:00.926Z,19.20
2023-08-13T16:20:28.641Z,19.20
2023-08-13T16:22:56.205Z,19.20
2023-08-13T16:25:23.825Z,19.30
2023-08-13T16:27:51.381Z,19.10
2023-08-13T16:30:18.983Z,19.00
2023-08-13T16:32:46.663Z,19.00
2023-08-13T16:35:14.575Z,19.00
2023-08-13T16:37:42.088Z,18.90
2023-08-13T16:40:09.892Z,18.90
2023-08-13T16:42:51.160Z,18.90
2023-08-13T16:45:26.107Z,18.70
2023-08-13T16:47:55.727Z,18.60
2023-08-13T16:50:24.387Z,18.60
2023-08-13T16:52:52.013Z,18.70
2023-08-13T16:55:19.983Z,18.80
2023-08-13T16:57:47.466Z,18.90
2023-08-13T17:00:15.201Z,18.90
2023-08-13T17:02:46.417Z,18.80
2023-08-13T17:05:14.393Z,18.80
2023-08-13T17:07:42.292Z,18.80
2023-08-13T17:10:10.296Z,18.90
2023-08-13T17:12:37.864Z,18.80
2023-08-13T17:15:21.201Z,18.90
2023-08-13T17:17:54.112Z,18.70
2023-08-13T17:20:22.772Z,18.60
2023-08-13T17:22:51.062Z,18.70
2023-08-13T17:25:19.270Z,18.70
2023-08-13T17:27:47.368Z,18.70
2023-08-13T17:30:15.202Z,18.70
2023-08-13T17:32:42.841Z,18.70
2023-08-13T17:35:10.566Z,18.70
2023-08-13T17:37:38.316Z,18.70
2023-08-13T17:40:06.731Z,18.70
2023-08-13T17:42:34.342Z,18.70
2023-08-13T17:45:01.914Z,18.70
2023-08-13T17:47:29.859Z,18.70
2023-08-13T17:49:58.460Z,18.70
2023-08-13T17:52:28.838Z,18.80
2023-08-13T17:54:56.430Z,18.70
2023-08-13T17:57:23.988Z,18.80
2023-08-13T17:59:51.523Z,18.70
2023-08-13T18:02:28.845Z,18.60
2023-08-13T18:04:57.013Z,18.50
2023-08-13T18:07:27.306Z,18.40
2023-08-13T18:09:55.631Z,18.50
2023-08-13T18:12:23.141Z,18.40
2023-08-13T18:14:51.799Z,18.30
2023-08-13T18:17:19.884Z,18.20
2023-08-13T18:19:48.567Z,18.30
2023-08-13T18:22:16.121Z,18.20
2023-08-13T18:24:43.697Z,18.20
2023-08-13T18:27:11.245Z,18.20
2023-08-13T18:29:38.948Z,18.00
2023-08-13T18:32:06.712Z,18.10
2023-08-13T18:34:34.264Z,18.20
2023-08-13T18:37:01.769Z,18.10
2023-08-13T18:39:29.314Z,18.10
2023-08-13T18:41:56.839Z,18.00
2023-08-13T18:44:24.395Z,18.00
2023-08-13T18:46:51.928Z,18.10
2023-08-13T18:49:19.734Z,18.10
2023-08-13T18:51:47.232Z,18.10
2023-08-13T18:54:14.774Z,18.10
2023-08-13T18:56:42.246Z,18.10
2023-08-13T18:59:09.989Z,18.00
2023-08-13T19:01:37.605Z,17.90
2023-08-13T19:04:06.208Z,17.90
2023-08-13T19:06:33.702Z,17.90
2023-08-13T19:09:01.383Z,17.80
2023-08-13T19:11:28.985Z,17.90
2023-08-13T19:13:56.585Z,18.00
2023-08-13T19:16:24.211Z,17.90
2023-08-13T19:18:52.273Z,17.90
2023-08-13T19:21:19.875Z,17.90
2023-08-13T19:23:47.505Z,17.80
2023-08-13T19:26:15.025Z,17.80
2023-08-13T19:28:42.555Z,17.90
2023-08-13T19:31:10.105Z,17.80
2023-08-13T19:33:38.463Z,17.80
2023-08-13T19:36:06.592Z,17.90
2023-08-13T19:38:34.009Z,17.80
2023-08-13T19:41:01.514Z,17.80
2023-08-13T19:43:29.013Z,17.80
2023-08-13T19:45:56.669Z,17.70
2023-08-13T19:48:24.236Z,17.70
2023-08-13T19:50:53.140Z,17.70
2023-08-13T19:53:21.211Z,17.70
2023-08-13T19:55:50.837Z,17.70
2023-08-13T19:58:19.040Z,17.70
2023-08-13T20:00:46.583Z,17.70
2023-08-13T20:03:20.349Z,17.70
2023-08-13T20:05:47.941Z,17.70
2023-08-13T20:08:15.508Z,17.70
2023-08-13T20:10:45.993Z,17.60
2023-08-13T20:13:14.831Z,17.60
2023-08-13T20:15:42.296Z,17.50
2023-08-13T20:18:09.973Z,17.50
2023-08-13T20:20:37.420Z,17.50
2023-08-13T20:23:04.980Z,17.50
2023-08-13T20:25:32.993Z,17.50
2023-08-13T20:28:00.593Z,17.40
2023-08-13T20:30:28.156Z,17.30
2023-08-13T20:32:55.774Z,17.30
2023-08-13T20:35:23.282Z,17.30
2023-08-13T20:37:50.974Z,17.20
2023-08-13T20:40:18.511Z,17.20
2023-08-13T20:42:46.242Z,17.10
2023-08-13T20:45:13.749Z,17.10
2023-08-13T20:47:41.599Z,17.10
2023-08-13T20:50:16.716Z,17.10
2023-08-13T20:52:46.198Z,17.00
2023-08-13T20:55:13.887Z,16.90
2023-08-13T20:57:41.558Z,16.90
2023-08-13T21:00:10.091Z,16.90
2023-08-13T21:02:37.584Z,16.90
2023-08-13T21:05:05.929Z,16.80
2023-08-13T21:07:33.423Z,16.80
2023-08-13T21:10:00.903Z,16.80
2023-08-13T21:12:28.393Z,16.80
2023-08-13T21:14:55.882Z,16.80
2023-08-13T21:17:23.376Z,16.70
2023-08-13T21:19:50.904Z,16.70
2023-08-13T21:22:18.779Z,16.70
2023-08-13T21:24:46.569Z,16.70
2023-08-13T21:27:14.110Z,16.60
2023-08-13T21:29:41.625Z,16.60
2023-08-13T21:32:09.125Z,16.70
2023-08-13T21:34:36.564Z,16.60
2023-08-13T21:37:04.372Z,16.50
2023-08-13T21:39:31.910Z,16.50
2023-08-13T21:41:59.354Z,16.50
2023-08-13T21:44:26.842Z,16.50
2023-08-13T21:46:54.459Z,16.40
2023-08-13T21:49:21.958Z,16.50
2023-08-13T21:51:50.269Z,16.40
2023-08-13T21:54:18.709Z,16.40
2023-08-13T21:56:46.273Z,16.40
2023-08-13T21:59:13.781Z,16.30
2023-08-13T22:01:41.337Z,16.30
2023-08-13T22:04:08.893Z,16.30
2023-08-13T22:06:36.636Z,16.30
2023-08-13T22:09:04.647Z,16.20
2023-08-13T22:11:32.380Z,16.20
2023-08-13T22:13:59.843Z,16.20
2023-08-13T22:16:27.421Z,16.10
2023-08-13T22:18:54.915Z,16.10
2023-08-13T22:21:22.493Z,16.00
2023-08-13T22:23:50.122Z,15.90
2023-08-13T22:26:19.095Z,15.90
2023-08-13T22:28:47.452Z,15.90
2023-08-13T22:31:15.386Z,15.90
2023-08-13T22:33:42.959Z,15.90
2023-08-13T22:36:10.416Z,15.80
2023-08-13T22:38:38.016Z,15.90
2023-08-13T22:41:05.553Z,15.70
2023-08-13T22:43:33.157Z,15.70
2023-08-13T22:46:00.680Z,15.70
2023-08-13T22:48:28.421Z,15.70
2023-08-13T22:50:55.933Z,15.70
2023-08-13T22:53:23.516Z,15.70
2023-08-13T22:55:50.990Z,15.70
2023-08-13T22:58:18.515Z,15.80
2023-08-13T23:00:45.982Z,15.80
2023-08-13T23:03:13.613Z,15.80
2023-08-13T23:05:41.174Z,15.80
2023-08-13T23:08:08.670Z,15.80
2023-08-13T23:10:36.160Z,15.80
2023-08-13T23:13:03.753Z,15.90
2023-08-13T23:15:31.252Z,15.90
2023-08-13T23:17:59.013Z,16.00
2023-08-13T23:20:26.617Z,15.90
2023-08-13T23:22:55.530Z,16.00
2023-08-13T23:25:23.071Z,16.00
2023-08-13T23:27:50.678Z,15.90
2023-08-13T23:30:18.234Z,15.90
2023-08-13T23:32:46.497Z,15.90
2023-08-13T23:35:14.045Z,15.90
2023-08-13T23:37:41.583Z,15.80
2023-08-13T23:40:10.021Z,15.80
2023-08-13T23:42:37.642Z,15.80
2023-08-13T23:45:05.955Z,15.70
2023-08-13T23:47:33.459Z,15.70
2023-08-13T23:50:03.014Z,15.80
2023-08-13T23:52:32.393Z,15.80
2023-08-13T23:54:59.824Z,15.70
2023-08-13T23:57:27.337Z,15.70
2023-08-13T23:59:54.810Z,15.70
