createdAt,value
2023-04-09T00:02:21.310Z,59.78
2023-04-09T00:07:22.798Z,60.06
2023-04-09T00:12:24.271Z,60.19
2023-04-09T00:17:25.842Z,59.68
2023-04-09T00:22:27.332Z,59.76
2023-04-09T00:27:28.815Z,60.40
2023-04-09T00:32:30.368Z,60.17
2023-04-09T00:37:31.930Z,60.47
2023-04-09T00:42:35.222Z,60.16
2023-04-09T00:47:36.866Z,60.38
2023-04-09T00:52:38.573Z,59.90
2023-04-09T00:57:40.059Z,59.77
2023-04-09T01:02:41.941Z,60.40
2023-04-09T01:08:03.772Z,60.07
2023-04-09T01:13:34.941Z,60.07
2023-04-09T01:18:44.274Z,59.24
2023-04-09T01:24:02.647Z,59.08
2023-04-09T01:29:15.378Z,59.32
2023-04-09T01:34:19.083Z,58.70
2023-04-09T01:39:20.942Z,58.64
2023-04-09T01:44:24.401Z,58.66
2023-04-09T01:49:26.069Z,59.10
2023-04-09T01:54:27.528Z,59.00
2023-04-09T01:59:29.058Z,58.81
2023-04-09T02:04:36.762Z,58.36
2023-04-09T02:09:40.795Z,58.62
2023-04-09T02:14:44.169Z,58.70
2023-04-09T02:19:47.033Z,59.06
2023-04-09T02:24:48.603Z,59.15
2023-04-09T02:29:50.448Z,59.43
2023-04-09T02:34:51.884Z,59.72
2023-04-09T02:39:53.333Z,60.15
2023-04-09T02:44:54.829Z,60.81
2023-04-09T02:49:58.562Z,61.02
2023-04-09T02:55:01.606Z,60.70
2023-04-09T03:00:03.413Z,60.44
2023-04-09T03:05:05.817Z,60.60
2023-04-09T03:10:07.615Z,60.21
2023-04-09T03:15:09.534Z,60.07
2023-04-09T03:20:11.168Z,60.05
2023-04-09T03:25:13.643Z,59.65
2023-04-09T03:30:15.306Z,59.36
2023-04-09T03:35:19.357Z,59.17
2023-04-09T03:40:21.642Z,58.83
2023-04-09T03:45:23.205Z,58.55
2023-04-09T03:50:27.251Z,58.86
2023-04-09T03:55:30.827Z,58.61
2023-04-09T04:00:35.367Z,58.17
2023-04-09T04:06:04.037Z,57.74
2023-04-09T04:11:16.862Z,57.55
2023-04-09T04:16:18.550Z,58.00
2023-04-09T04:21:20.290Z,57.20
2023-04-09T04:26:30.466Z,56.82
2023-04-09T04:31:32.082Z,56.85
2023-04-09T04:36:34.742Z,56.84
2023-04-09T04:41:36.270Z,56.86
2023-04-09T04:46:43.866Z,56.74
2023-04-09T04:51:46.173Z,56.68
2023-04-09T04:56:49.860Z,57.08
2023-04-09T05:02:02.993Z,56.83
2023-04-09T05:07:09.545Z,56.84
2023-04-09T05:12:18.898Z,57.45
2023-04-09T05:17:25.109Z,57.40
2023-04-09T05:22:26.671Z,57.84
2023-04-09T05:27:28.669Z,57.31
2023-04-09T05:32:34.935Z,57.34
2023-04-09T05:37:36.701Z,57.49
2023-04-09T05:42:38.295Z,57.33
2023-04-09T05:47:48.841Z,58.04
2023-04-09T05:52:54.392Z,58.38
2023-04-09T05:58:00.280Z,57.81
2023-04-09T06:03:01.922Z,58.13
2023-04-09T06:08:03.579Z,58.07
2023-04-09T06:13:05.211Z,57.68
2023-04-09T06:18:06.905Z,57.62
2023-04-09T06:23:08.543Z,57.15
2023-04-09T06:28:10.030Z,56.81
2023-04-09T06:33:11.523Z,57.15
2023-04-09T06:38:12.994Z,56.86
2023-04-09T06:43:14.473Z,57.49
2023-04-09T06:48:24.274Z,56.14
2023-04-09T06:53:25.793Z,56.31
2023-04-09T06:58:27.235Z,56.82
2023-04-09T07:03:29.541Z,56.35
2023-04-09T07:08:31.203Z,56.50
2023-04-09T07:13:32.701Z,55.82
2023-04-09T07:18:34.232Z,55.86
2023-04-09T07:23:35.907Z,55.55
2023-04-09T07:28:37.340Z,55.96
2023-04-09T07:33:38.803Z,56.20
2023-04-09T07:38:40.235Z,56.25
2023-04-09T07:43:41.734Z,55.41
2023-04-09T07:48:43.229Z,55.14
2023-04-09T07:53:44.734Z,55.48
2023-04-09T07:58:46.136Z,56.41
2023-04-09T08:03:47.793Z,56.18
2023-04-09T08:08:49.404Z,55.88
2023-04-09T08:13:52.463Z,55.34
2023-04-09T08:18:54.205Z,54.18
2023-04-09T08:23:55.916Z,54.21
2023-04-09T08:28:57.594Z,53.64
2023-04-09T08:33:59.181Z,52.95
2023-04-09T08:39:01.132Z,53.37
2023-04-09T08:44:02.581Z,53.07
2023-04-09T08:49:04.148Z,52.02
2023-04-09T08:54:05.763Z,52.01
2023-04-09T08:59:07.261Z,51.04
2023-04-09T09:04:09.710Z,50.89
2023-04-09T09:09:13.609Z,50.29
2023-04-09T09:14:16.937Z,50.16
2023-04-09T09:19:24.422Z,51.00
2023-04-09T09:24:25.952Z,50.85
2023-04-09T09:29:28.287Z,51.60
2023-04-09T09:34:29.795Z,49.93
2023-04-09T09:39:43.326Z,50.70
2023-04-09T09:44:44.742Z,51.81
2023-04-09T09:49:51.799Z,50.44
2023-04-09T09:54:55.427Z,50.31
2023-04-09T10:00:07.110Z,46.63
2023-04-09T10:05:11.557Z,47.45
2023-04-09T10:10:13.110Z,46.68
2023-04-09T10:15:14.870Z,45.72
2023-04-09T10:20:54.740Z,46.18
2023-04-09T10:25:56.201Z,45.22
2023-04-09T10:30:58.840Z,46.72
2023-04-09T10:36:03.582Z,45.94
2023-04-09T10:41:12.987Z,47.28
2023-04-09T10:46:34.542Z,46.75
2023-04-09T10:51:37.082Z,45.21
2023-04-09T10:56:38.576Z,43.35
2023-04-09T11:01:40.125Z,42.25
2023-04-09T11:06:44.744Z,43.54
2023-04-09T11:11:54.542Z,42.19
2023-04-09T11:16:56.129Z,42.72
2023-04-09T11:21:57.634Z,44.36
2023-04-09T11:27:00.972Z,42.83
2023-04-09T11:32:02.695Z,41.68
2023-04-09T11:37:04.866Z,42.28
2023-04-09T11:42:06.313Z,42.01
2023-04-09T11:47:09.502Z,41.24
2023-04-09T11:52:11.182Z,41.54
2023-04-09T11:57:12.683Z,40.79
2023-04-09T12:02:17.921Z,42.10
2023-04-09T12:07:19.555Z,42.03
2023-04-09T12:12:24.146Z,40.67
2023-04-09T12:17:26.231Z,39.22
2023-04-09T12:22:27.675Z,38.36
2023-04-09T12:27:29.163Z,38.35
2023-04-09T12:32:30.677Z,39.22
2023-04-09T12:37:32.162Z,38.26
2023-04-09T12:42:33.602Z,35.81
2023-04-09T12:47:35.063Z,37.32
2023-04-09T12:52:36.790Z,37.24
2023-04-09T12:57:39.672Z,36.77
2023-04-09T13:02:41.216Z,36.14
2023-04-09T13:07:43.160Z,37.88
2023-04-09T13:12:44.934Z,37.52
2023-04-09T13:17:46.514Z,37.18
2023-04-09T13:22:48.078Z,36.78
2023-04-09T13:27:49.577Z,36.92
2023-04-09T13:32:51.065Z,36.20
2023-04-09T13:37:52.658Z,35.04
2023-04-09T13:42:54.126Z,35.50
2023-04-09T13:47:55.616Z,34.97
2023-04-09T13:52:57.218Z,34.97
2023-04-09T13:57:58.634Z,34.44
2023-04-09T14:03:00.260Z,33.46
2023-04-09T14:08:01.776Z,34.22
2023-04-09T14:13:03.250Z,33.50
2023-04-09T14:18:05.156Z,35.00
2023-04-09T14:23:06.676Z,33.83
2023-04-09T14:28:08.136Z,33.02
2023-04-09T14:33:09.639Z,33.76
2023-04-09T14:38:11.384Z,34.89
2023-04-09T14:43:12.976Z,35.29
2023-04-09T14:48:14.485Z,34.83
2023-04-09T14:53:15.906Z,36.40
2023-04-09T14:58:17.356Z,34.30
2023-04-09T15:03:19.122Z,32.91
2023-04-09T15:08:20.776Z,34.31
2023-04-09T15:13:22.224Z,34.24
2023-04-09T15:18:23.640Z,33.22
2023-04-09T15:23:25.212Z,33.01
2023-04-09T15:28:26.778Z,32.31
2023-04-09T15:33:28.241Z,32.03
2023-04-09T15:38:29.910Z,31.52
2023-04-09T15:43:31.492Z,29.97
2023-04-09T15:48:32.989Z,31.14
2023-04-09T15:53:34.490Z,29.79
2023-04-09T15:58:35.910Z,30.41
2023-04-09T16:03:37.423Z,31.96
2023-04-09T16:08:39.442Z,32.50
2023-04-09T16:13:40.990Z,31.01
2023-04-09T16:18:42.428Z,31.73
2023-04-09T16:23:43.878Z,31.70
2023-04-09T16:28:45.370Z,32.37
2023-04-09T16:33:46.932Z,32.48
2023-04-09T16:38:48.353Z,32.74
2023-04-09T16:43:49.806Z,34.14
2023-04-09T16:48:51.493Z,31.46
2023-04-09T16:53:53.237Z,33.39
2023-04-09T16:58:54.919Z,33.57
2023-04-09T17:03:56.667Z,34.67
2023-04-09T17:08:58.226Z,33.70
2023-04-09T17:13:59.730Z,34.17
2023-04-09T17:19:01.229Z,35.86
2023-04-09T17:24:02.653Z,35.96
2023-04-09T17:29:04.089Z,37.53
2023-04-09T17:34:05.600Z,37.97
2023-04-09T17:39:07.089Z,37.99
2023-04-09T17:44:08.744Z,38.53
2023-04-09T17:49:10.197Z,38.54
2023-04-09T17:54:11.694Z,39.10
2023-04-09T17:59:13.170Z,39.30
2023-04-09T18:04:14.800Z,39.80
2023-04-09T18:09:16.527Z,40.37
2023-04-09T18:14:17.962Z,40.41
2023-04-09T18:19:19.539Z,41.20
2023-04-09T18:24:20.966Z,41.07
2023-04-09T18:29:22.408Z,42.39
2023-04-09T18:34:27.044Z,42.18
2023-04-09T18:39:28.502Z,42.21
2023-04-09T18:44:30.081Z,42.86
2023-04-09T18:49:32.762Z,43.20
2023-04-09T18:54:34.531Z,42.66
2023-04-09T18:59:36.017Z,42.99
2023-04-09T19:04:37.649Z,43.75
2023-04-09T19:09:39.199Z,43.34
2023-04-09T19:14:40.691Z,43.25
2023-04-09T19:19:42.144Z,44.46
2023-04-09T19:24:44.153Z,44.58
2023-04-09T19:29:45.591Z,44.82
2023-04-09T19:34:47.080Z,45.11
2023-04-09T19:39:48.528Z,45.60
2023-04-09T19:44:50.197Z,46.23
2023-04-09T19:49:51.646Z,46.23
2023-04-09T19:54:54.288Z,46.01
2023-04-09T19:59:55.742Z,45.25
2023-04-09T20:04:57.203Z,45.46
2023-04-09T20:09:58.678Z,46.42
2023-04-09T20:15:01.785Z,47.26
2023-04-09T20:20:03.452Z,46.41
2023-04-09T20:25:05.279Z,46.63
2023-04-09T20:30:07.355Z,47.04
2023-04-09T20:35:09.061Z,47.27
2023-04-09T20:40:13.722Z,47.37
2023-04-09T20:45:15.203Z,47.12
2023-04-09T20:50:16.702Z,47.85
2023-04-09T20:55:18.132Z,47.29
2023-04-09T21:00:19.578Z,48.28
2023-04-09T21:05:23.938Z,48.35
2023-04-09T21:10:25.923Z,48.89
2023-04-09T21:15:27.377Z,48.39
2023-04-09T21:20:28.791Z,48.78
2023-04-09T21:25:30.259Z,49.05
2023-04-09T21:30:32.910Z,49.31
2023-04-09T21:35:35.630Z,50.02
2023-04-09T21:40:37.140Z,50.09
2023-04-09T21:45:38.910Z,49.91
2023-04-09T21:50:40.421Z,49.88
2023-04-09T21:55:41.910Z,50.04
2023-04-09T22:00:43.372Z,49.21
2023-04-09T22:05:44.817Z,49.39
2023-04-09T22:10:46.269Z,49.56
2023-04-09T22:15:47.787Z,49.85
2023-04-09T22:20:49.294Z,50.20
2023-04-09T22:25:50.735Z,49.88
2023-04-09T22:30:52.260Z,50.03
2023-04-09T22:35:54.481Z,50.26
2023-04-09T22:40:56.070Z,49.88
2023-04-09T22:45:57.736Z,49.98
2023-04-09T22:50:59.161Z,49.28
2023-04-09T22:56:00.792Z,49.98
2023-04-09T23:01:03.018Z,50.94
2023-04-09T23:06:04.709Z,51.26
2023-04-09T23:11:06.249Z,50.14
2023-04-09T23:16:09.006Z,50.64
2023-04-09T23:21:11.336Z,50.78
2023-04-09T23:26:12.802Z,51.47
2023-04-09T23:31:14.258Z,51.22
2023-04-09T23:36:15.756Z,50.29
2023-04-09T23:41:17.248Z,49.93
2023-04-09T23:46:18.742Z,50.41
2023-04-09T23:51:20.814Z,51.70
2023-04-09T23:56:22.283Z,51.31
