createdAt,value
2018-07-24T00:00:25.539Z,4.40
2018-07-24T00:02:54.172Z,4.77
2018-07-24T00:05:22.702Z,5.17
2018-07-24T00:07:51.273Z,5.30
2018-07-24T00:10:19.909Z,5.40
2018-07-24T00:12:49.136Z,5.47
2018-07-24T00:15:17.685Z,5.83
2018-07-24T00:17:46.242Z,6.20
2018-07-24T00:20:15.685Z,5.60
2018-07-24T00:22:44.260Z,5.13
2018-07-24T00:25:12.876Z,5.80
2018-07-24T00:27:42.001Z,5.33
2018-07-24T00:30:10.593Z,5.40
2018-07-24T00:32:39.680Z,5.60
2018-07-24T00:35:08.581Z,5.30
2018-07-24T00:37:38.064Z,5.13
2018-07-24T00:40:06.438Z,4.97
2018-07-24T00:42:34.990Z,5.30
2018-07-24T00:45:03.560Z,4.90
2018-07-24T00:47:32.089Z,4.87
2018-07-24T00:50:00.649Z,6.53
2018-07-24T00:52:29.154Z,6.10
2018-07-24T00:54:57.714Z,6.50
2018-07-24T00:57:26.237Z,6.90
2018-07-24T00:59:54.806Z,6.40
2018-07-24T01:02:23.007Z,6.07
2018-07-24T01:04:52.152Z,6.20
2018-07-24T01:07:20.672Z,6.70
2018-07-24T01:09:48.931Z,6.60
2018-07-24T01:12:17.468Z,5.57
2018-07-24T01:14:46.020Z,5.97
2018-07-24T01:17:15.152Z,5.90
2018-07-24T01:19:43.679Z,5.67
2018-07-24T01:22:12.278Z,6.37
2018-07-24T01:24:41.219Z,6.97
2018-07-24T01:27:09.826Z,5.80
2018-07-24T01:29:38.404Z,6.07
2018-07-24T01:32:08.053Z,6.40
2018-07-24T01:34:37.249Z,5.97
2018-07-24T01:37:05.477Z,6.13
2018-07-24T01:39:34.108Z,6.20
2018-07-24T01:42:02.365Z,6.10
2018-07-24T01:44:30.901Z,6.27
2018-07-24T01:47:00.170Z,6.03
2018-07-24T01:49:28.395Z,6.47
2018-07-24T01:51:57.725Z,5.90
2018-07-24T01:54:26.270Z,6.70
2018-07-24T01:56:54.852Z,6.80
2018-07-24T01:59:23.394Z,6.37
2018-07-24T02:01:51.664Z,6.10
2018-07-24T02:04:19.902Z,6.23
2018-07-24T02:06:49.394Z,6.40
2018-07-24T02:09:17.934Z,6.43
2018-07-24T02:11:46.187Z,6.53
2018-07-24T02:14:15.712Z,6.77
2018-07-24T02:16:43.970Z,6.20
2018-07-24T02:19:12.540Z,6.33
2018-07-24T02:21:42.278Z,6.67
2018-07-24T02:24:11.004Z,6.17
2018-07-24T02:26:39.612Z,6.10
2018-07-24T02:29:08.194Z,6.23
2018-07-24T02:31:36.798Z,6.10
2018-07-24T02:34:05.661Z,5.33
2018-07-24T02:36:34.570Z,5.80
2018-07-24T02:39:04.568Z,7.10
2018-07-24T02:41:33.942Z,6.83
2018-07-24T02:44:02.153Z,6.60
2018-07-24T02:46:30.788Z,6.63
2018-07-24T02:48:59.633Z,6.47
2018-07-24T02:51:28.228Z,6.70
2018-07-24T02:53:56.810Z,7.13
2018-07-24T02:56:25.403Z,7.17
2018-07-24T02:58:54.008Z,7.50
2018-07-24T03:01:23.210Z,6.60
2018-07-24T03:03:51.764Z,7.27
2018-07-24T03:06:20.337Z,7.20
2018-07-24T03:08:48.897Z,7.63
2018-07-24T03:11:17.498Z,6.80
2018-07-24T03:13:46.113Z,6.60
2018-07-24T03:16:14.847Z,6.63
2018-07-24T03:18:43.433Z,6.77
2018-07-24T03:21:12.006Z,6.80
2018-07-24T03:23:40.764Z,7.00
2018-07-24T03:26:09.666Z,7.50
2018-07-24T03:28:38.445Z,6.97
2018-07-24T03:31:07.223Z,6.97
2018-07-24T03:33:36.741Z,7.20
2018-07-24T03:36:05.442Z,6.83
2018-07-24T03:38:34.062Z,8.07
2018-07-24T03:41:02.624Z,6.53
2018-07-24T03:43:32.580Z,7.63
2018-07-24T03:46:01.197Z,6.50
2018-07-24T03:48:31.199Z,7.33
2018-07-24T03:51:00.257Z,7.37
2018-07-24T03:53:28.830Z,7.60
2018-07-24T03:55:57.374Z,7.47
2018-07-24T03:58:25.959Z,7.33
2018-07-24T04:00:55.154Z,7.43
2018-07-24T04:03:23.738Z,8.07
2018-07-24T04:05:52.871Z,7.17
2018-07-24T04:08:21.739Z,7.43
2018-07-24T04:10:50.476Z,8.03
2018-07-24T04:13:19.661Z,7.40
2018-07-24T04:15:48.205Z,7.43
2018-07-24T04:18:16.846Z,7.40
2018-07-24T04:20:45.775Z,8.30
2018-07-24T04:23:14.557Z,8.10
2018-07-24T04:25:44.141Z,7.23
2018-07-24T04:28:13.709Z,7.97
2018-07-24T04:30:43.108Z,7.77
2018-07-24T04:33:12.709Z,7.47
2018-07-24T04:35:41.993Z,8.07
2018-07-24T04:38:10.633Z,7.27
2018-07-24T04:40:39.186Z,7.87
2018-07-24T04:43:07.798Z,8.10
2018-07-24T04:45:36.368Z,7.83
2018-07-24T04:48:04.783Z,8.13
2018-07-24T04:50:33.351Z,8.27
2018-07-24T04:53:01.930Z,7.97
2018-07-24T04:55:30.500Z,7.70
2018-07-24T04:57:58.739Z,8.30
2018-07-24T05:00:27.292Z,8.50
2018-07-24T05:02:55.893Z,8.43
2018-07-24T05:05:24.461Z,8.07
2018-07-24T05:07:53.043Z,7.53
2018-07-24T05:10:21.670Z,7.90
2018-07-24T05:12:50.226Z,8.07
2018-07-24T05:15:19.087Z,8.13
2018-07-24T05:17:47.719Z,7.80
2018-07-24T05:20:16.314Z,8.60
2018-07-24T05:22:44.929Z,8.43
2018-07-24T05:25:13.141Z,8.33
2018-07-24T05:27:42.051Z,8.63
2018-07-24T05:30:10.624Z,8.73
2018-07-24T05:32:39.406Z,8.70
2018-07-24T05:35:08.613Z,7.70
2018-07-24T05:37:38.057Z,7.03
2018-07-24T05:40:06.717Z,7.40
2018-07-24T05:42:35.341Z,6.80
2018-07-24T05:45:03.605Z,7.77
2018-07-24T05:47:32.452Z,6.47
2018-07-24T05:50:01.142Z,7.13
2018-07-24T05:52:29.780Z,6.00
2018-07-24T05:54:58.006Z,5.83
2018-07-24T05:57:26.765Z,7.00
2018-07-24T05:59:55.383Z,7.20
2018-07-24T06:02:24.525Z,7.23
2018-07-24T06:04:52.796Z,7.47
2018-07-24T06:07:21.743Z,8.60
2018-07-24T06:09:50.033Z,8.13
2018-07-24T06:12:18.642Z,8.20
2018-07-24T06:14:47.998Z,8.30
2018-07-24T06:17:16.702Z,7.90
2018-07-24T06:19:46.041Z,8.10
2018-07-24T06:22:14.736Z,7.40
2018-07-24T06:24:44.081Z,7.87
2018-07-24T06:27:12.661Z,7.57
2018-07-24T06:29:41.272Z,6.87
2018-07-24T06:32:09.829Z,7.70
2018-07-24T06:34:38.405Z,7.33
2018-07-24T06:37:07.075Z,6.77
2018-07-24T06:39:35.329Z,6.90
2018-07-24T06:42:03.885Z,7.30
2018-07-24T06:44:32.508Z,7.70
2018-07-24T06:47:01.045Z,7.20
2018-07-24T06:49:29.638Z,7.37
2018-07-24T06:51:58.343Z,7.47
2018-07-24T06:54:26.931Z,7.17
2018-07-24T06:56:55.539Z,7.13
2018-07-24T06:59:23.816Z,7.50
2018-07-24T07:01:53.827Z,7.40
2018-07-24T07:04:22.490Z,7.23
2018-07-24T07:06:52.558Z,7.00
2018-07-24T07:09:21.629Z,6.70
2018-07-24T07:11:49.907Z,7.00
2018-07-24T07:14:18.187Z,7.70
2018-07-24T07:16:46.431Z,7.13
2018-07-24T07:19:15.046Z,6.93
2018-07-24T07:21:43.256Z,6.80
2018-07-24T07:24:11.906Z,7.20
2018-07-24T07:26:40.152Z,7.23
2018-07-24T07:29:08.850Z,6.93
2018-07-24T07:31:38.297Z,6.10
2018-07-24T07:34:07.025Z,6.00
2018-07-24T07:36:35.781Z,5.97
2018-07-24T07:39:06.319Z,5.97
2018-07-24T07:41:35.608Z,6.50
2018-07-24T07:44:04.359Z,5.60
2018-07-24T07:46:32.932Z,5.57
2018-07-24T07:49:01.790Z,5.53
2018-07-24T07:51:30.598Z,5.63
2018-07-24T07:53:59.502Z,5.77
2018-07-24T07:56:28.046Z,5.47
2018-07-24T07:58:56.698Z,5.30
2018-07-24T08:01:24.925Z,5.40
2018-07-24T08:03:53.606Z,5.00
2018-07-24T08:06:22.165Z,5.20
2018-07-24T08:08:50.765Z,5.13
2018-07-24T08:11:19.353Z,4.80
2018-07-24T08:13:47.968Z,5.70
2018-07-24T08:16:16.730Z,4.80
2018-07-24T08:18:45.326Z,4.87
2018-07-24T08:21:14.453Z,4.80
2018-07-24T08:23:43.749Z,4.90
2018-07-24T08:26:12.966Z,5.07
2018-07-24T08:28:42.064Z,5.10
2018-07-24T08:31:10.302Z,4.77
2018-07-24T08:33:42.537Z,5.10
2018-07-24T08:36:11.297Z,5.10
2018-07-24T08:38:41.090Z,4.70
2018-07-24T08:41:10.306Z,4.77
2018-07-24T08:43:39.165Z,5.00
2018-07-24T08:46:09.101Z,4.60
2018-07-24T08:48:39.001Z,5.43
2018-07-24T08:51:07.626Z,4.83
2018-07-24T08:53:36.787Z,4.47
2018-07-24T08:56:05.153Z,4.63
2018-07-24T08:58:34.285Z,4.90
2018-07-24T09:01:02.873Z,5.10
2018-07-24T09:03:31.559Z,4.77
2018-07-24T09:06:00.906Z,4.67
2018-07-24T09:08:29.524Z,5.27
2018-07-24T09:10:58.740Z,5.43
2018-07-24T09:13:28.222Z,5.23
2018-07-24T09:15:56.838Z,5.23
2018-07-24T09:18:25.885Z,5.23
2018-07-24T09:23:33.126Z,5.17
2018-07-24T09:26:02.497Z,5.50
2018-07-24T09:28:31.161Z,5.50
2018-07-24T09:30:59.734Z,5.07
2018-07-24T09:33:28.288Z,6.07
2018-07-24T09:35:56.868Z,5.70
2018-07-24T09:38:26.302Z,5.63
2018-07-24T09:40:54.897Z,6.17
2018-07-24T09:43:23.485Z,6.03
2018-07-24T09:45:52.793Z,5.53
2018-07-24T09:48:22.245Z,5.43
2018-07-24T09:50:55.324Z,6.03
2018-07-24T09:53:24.676Z,6.30
2018-07-24T09:55:53.933Z,5.67
2018-07-24T09:58:22.595Z,6.23
2018-07-24T10:00:57.882Z,6.37
2018-07-24T10:03:27.710Z,6.00
2018-07-24T10:05:56.835Z,6.10
2018-07-24T10:08:26.610Z,5.50
2018-07-24T10:10:55.222Z,5.47
2018-07-24T10:13:23.920Z,6.20
2018-07-24T10:15:52.431Z,6.43
2018-07-24T10:18:21.118Z,5.80
2018-07-24T10:20:49.766Z,5.30
2018-07-24T10:23:18.334Z,5.83
2018-07-24T10:25:46.716Z,5.67
2018-07-24T10:28:14.956Z,5.70
2018-07-24T10:30:44.138Z,6.20
2018-07-24T10:33:12.734Z,6.00
2018-07-24T10:35:41.986Z,5.57
2018-07-24T10:38:10.622Z,6.10
2018-07-24T10:40:40.425Z,6.20
2018-07-24T10:43:09.056Z,6.07
2018-07-24T10:45:38.204Z,6.33
2018-07-24T10:48:07.506Z,5.97
2018-07-24T10:50:36.138Z,6.10
2018-07-24T10:53:04.745Z,6.00
2018-07-24T10:55:33.866Z,5.60
2018-07-24T10:58:02.450Z,6.13
2018-07-24T11:00:31.800Z,6.90
2018-07-24T11:03:00.934Z,6.13
2018-07-24T11:05:29.581Z,5.83
2018-07-24T11:07:57.956Z,5.80
2018-07-24T11:10:27.005Z,5.77
2018-07-24T11:12:55.618Z,5.70
2018-07-24T11:15:24.328Z,6.27
2018-07-24T11:17:52.532Z,5.70
2018-07-24T11:20:21.189Z,5.50
2018-07-24T11:22:49.599Z,5.97
2018-07-24T11:25:18.036Z,5.70
2018-07-24T11:27:47.246Z,5.90
2018-07-24T11:30:15.467Z,5.47
2018-07-24T11:32:44.041Z,5.60
2018-07-24T11:35:12.981Z,5.63
2018-07-24T11:37:42.378Z,5.70
2018-07-24T11:40:10.934Z,5.73
2018-07-24T11:42:39.569Z,5.10
2018-07-24T11:45:08.458Z,5.53
2018-07-24T11:47:37.038Z,5.43
2018-07-24T11:50:05.909Z,5.20
2018-07-24T11:52:34.525Z,5.30
2018-07-24T11:55:03.218Z,5.13
2018-07-24T11:57:31.456Z,5.87
2018-07-24T12:00:00.064Z,5.20
2018-07-24T12:02:28.687Z,4.80
2018-07-24T12:04:57.285Z,5.13
2018-07-24T12:07:25.905Z,5.80
2018-07-24T12:09:54.661Z,5.20
2018-07-24T12:12:23.285Z,5.77
2018-07-24T12:14:51.934Z,5.77
2018-07-24T12:17:20.474Z,5.77
2018-07-24T12:19:48.691Z,5.30
2018-07-24T12:22:17.270Z,5.30
2018-07-24T12:24:45.835Z,4.83
2018-07-24T12:27:14.468Z,5.47
2018-07-24T12:29:43.050Z,5.67
2018-07-24T12:32:13.017Z,5.30
2018-07-24T12:34:41.606Z,5.57
2018-07-24T12:37:10.453Z,4.87
2018-07-24T12:39:38.999Z,5.00
2018-07-24T12:42:08.152Z,5.10
2018-07-24T12:44:36.387Z,5.03
2018-07-24T12:47:04.984Z,5.07
2018-07-24T12:49:33.582Z,4.60
2018-07-24T12:52:02.154Z,5.23
2018-07-24T12:54:31.395Z,5.03
2018-07-24T12:56:59.978Z,4.83
2018-07-24T12:59:28.197Z,5.73
2018-07-24T13:01:56.792Z,5.20
2018-07-24T13:04:25.349Z,5.40
2018-07-24T13:06:53.961Z,5.20
2018-07-24T13:09:22.533Z,5.00
2018-07-24T13:11:51.305Z,4.93
2018-07-24T13:14:20.051Z,4.30
2018-07-24T13:16:48.649Z,4.90
2018-07-24T13:19:17.203Z,4.83
2018-07-24T13:21:45.800Z,4.73
2018-07-24T13:24:14.369Z,4.50
2018-07-24T13:26:43.003Z,4.90
2018-07-24T13:29:11.620Z,4.67
2018-07-24T13:31:40.216Z,4.53
2018-07-24T13:34:08.781Z,4.30
2018-07-24T13:36:37.404Z,5.10
2018-07-24T13:39:09.049Z,4.60
2018-07-24T13:41:37.937Z,4.60
2018-07-24T13:44:06.814Z,4.63
2018-07-24T13:46:35.389Z,4.43
2018-07-24T13:49:04.946Z,5.07
2018-07-24T13:51:33.542Z,4.50
2018-07-24T13:54:02.168Z,5.37
2018-07-24T13:56:30.851Z,5.70
2018-07-24T13:58:59.450Z,5.40
2018-07-24T14:01:28.012Z,4.73
2018-07-24T14:03:56.598Z,4.97
2018-07-24T14:06:25.365Z,4.63
2018-07-24T14:08:54.405Z,4.50
2018-07-24T14:11:22.981Z,4.30
2018-07-24T14:13:51.572Z,4.80
2018-07-24T14:16:20.146Z,4.90
2018-07-24T14:18:48.712Z,4.77
2018-07-24T14:21:17.284Z,4.77
2018-07-24T14:23:45.841Z,4.60
2018-07-24T14:26:15.351Z,4.97
2018-07-24T14:28:44.939Z,4.70
2018-07-24T14:31:13.566Z,4.20
2018-07-24T14:33:42.093Z,4.60
2018-07-24T14:36:10.723Z,5.00
2018-07-24T14:38:38.953Z,4.80
2018-07-24T14:41:07.574Z,5.43
2018-07-24T14:43:35.814Z,5.30
2018-07-24T14:46:04.497Z,5.00
2018-07-24T14:48:33.506Z,4.90
2018-07-24T14:51:02.128Z,4.80
2018-07-24T14:53:30.981Z,5.03
2018-07-24T14:55:59.550Z,5.13
2018-07-24T14:58:28.592Z,5.40
2018-07-24T15:00:56.797Z,5.37
2018-07-24T15:03:26.100Z,5.03
2018-07-24T15:05:54.656Z,5.17
2018-07-24T15:08:23.238Z,5.50
2018-07-24T15:10:51.453Z,5.20
2018-07-24T15:13:20.031Z,4.90
2018-07-24T15:15:48.847Z,5.30
2018-07-24T15:18:17.672Z,5.10
2018-07-24T15:20:46.837Z,5.70
2018-07-24T15:23:20.558Z,4.97
2018-07-24T15:25:49.140Z,5.10
2018-07-24T15:28:17.769Z,5.27
2018-07-24T15:30:46.326Z,5.13
2018-07-24T15:33:16.495Z,4.83
2018-07-24T15:35:45.643Z,4.80
2018-07-24T15:38:14.981Z,5.03
2018-07-24T15:40:43.943Z,5.07
2018-07-24T15:43:12.558Z,4.93
2018-07-24T15:45:41.136Z,5.23
2018-07-24T15:48:09.727Z,5.30
2018-07-24T15:50:38.281Z,4.90
2018-07-24T15:53:07.333Z,5.27
2018-07-24T15:55:35.883Z,5.13
2018-07-24T15:58:04.610Z,5.10
2018-07-24T16:00:33.096Z,5.20
2018-07-24T16:03:02.276Z,5.10
2018-07-24T16:05:30.830Z,5.47
2018-07-24T16:07:59.405Z,4.73
2018-07-24T16:10:27.615Z,5.10
2018-07-24T16:12:56.225Z,5.47
2018-07-24T16:15:26.342Z,4.57
2018-07-24T16:17:54.878Z,4.80
2018-07-24T16:20:23.441Z,4.80
2018-07-24T16:22:52.046Z,4.90
2018-07-24T16:25:20.601Z,5.03
2018-07-24T16:27:49.697Z,5.13
2018-07-24T16:30:18.957Z,5.27
2018-07-24T16:32:47.881Z,5.40
2018-07-24T16:35:16.466Z,5.30
2018-07-24T16:37:45.852Z,4.80
2018-07-24T16:40:14.642Z,4.90
2018-07-24T16:42:43.940Z,4.80
2018-07-24T16:45:12.515Z,5.53
2018-07-24T16:47:41.134Z,5.30
2018-07-24T16:50:09.713Z,5.17
2018-07-24T16:52:38.345Z,5.00
2018-07-24T16:55:06.914Z,5.23
2018-07-24T16:57:35.161Z,4.90
2018-07-24T17:00:03.797Z,5.33
2018-07-24T17:02:33.019Z,4.70
2018-07-24T17:05:01.570Z,4.50
2018-07-24T17:07:30.874Z,5.40
2018-07-24T17:09:59.676Z,4.70
2018-07-24T17:12:28.294Z,5.27
2018-07-24T17:14:56.917Z,5.40
2018-07-24T17:17:25.173Z,5.83
2018-07-24T17:19:53.750Z,5.67
2018-07-24T17:22:22.325Z,5.47
2018-07-24T17:24:51.553Z,5.47
2018-07-24T17:27:19.833Z,5.70
2018-07-24T17:29:49.083Z,5.80
2018-07-24T17:32:17.664Z,5.70
2018-07-24T17:34:46.825Z,5.77
2018-07-24T17:37:15.374Z,5.33
2018-07-24T17:39:44.843Z,5.70
2018-07-24T17:42:13.411Z,5.67
2018-07-24T17:44:42.760Z,5.40
2018-07-24T17:47:11.502Z,5.70
2018-07-24T17:49:40.099Z,5.47
2018-07-24T17:52:08.688Z,5.27
2018-07-24T17:54:37.295Z,5.93
2018-07-24T17:57:06.060Z,7.00
2018-07-24T17:59:35.014Z,7.23
2018-07-24T18:02:03.254Z,6.83
2018-07-24T18:04:31.840Z,6.90
2018-07-24T18:07:00.394Z,7.63
2018-07-24T18:09:28.993Z,8.10
2018-07-24T18:11:57.549Z,7.43
2018-07-24T18:14:26.130Z,7.70
2018-07-24T18:16:54.714Z,6.87
2018-07-24T18:19:23.313Z,7.10
2018-07-24T18:21:51.874Z,7.20
2018-07-24T18:24:20.136Z,7.23
2018-07-24T18:26:48.763Z,9.23
2018-07-24T18:29:17.404Z,8.10
2018-07-24T18:31:45.976Z,7.80
2018-07-24T18:34:14.585Z,10.37
2018-07-24T18:36:42.788Z,27.13
2018-07-24T18:39:11.427Z,7.50
2018-07-24T18:41:39.764Z,7.53
2018-07-24T18:44:09.114Z,8.87
2018-07-24T18:46:37.660Z,9.00
2018-07-24T18:49:06.756Z,8.87
2018-07-24T18:51:35.308Z,8.60
2018-07-24T18:54:03.978Z,8.60
2018-07-24T18:56:32.176Z,8.33
2018-07-24T18:59:00.759Z,9.50
2018-07-24T19:01:29.304Z,9.97
2018-07-24T19:03:58.861Z,9.40
2018-07-24T19:06:27.445Z,8.70
2018-07-24T19:08:56.035Z,8.90
2018-07-24T19:11:24.616Z,9.20
2018-07-24T19:13:53.201Z,8.87
2018-07-24T19:16:21.781Z,9.60
2018-07-24T19:18:51.196Z,9.80
2018-07-24T19:21:19.854Z,9.43
2018-07-24T19:23:48.520Z,8.53
2018-07-24T19:26:17.119Z,9.00
2018-07-24T19:28:45.730Z,8.77
2018-07-24T19:31:14.400Z,9.07
2018-07-24T19:33:43.723Z,8.63
2018-07-24T19:36:12.297Z,9.10
2018-07-24T19:38:40.879Z,9.17
2018-07-24T19:41:09.921Z,9.03
2018-07-24T19:43:38.537Z,8.47
2018-07-24T19:46:07.085Z,9.27
2018-07-24T19:48:35.726Z,9.10
2018-07-24T19:51:04.293Z,8.83
2018-07-24T19:53:33.486Z,8.50
2018-07-24T19:56:02.100Z,11.00
2018-07-24T19:58:30.650Z,9.37
2018-07-24T20:00:58.883Z,9.10
2018-07-24T20:03:27.543Z,8.77
2018-07-24T20:05:56.646Z,8.73
2018-07-24T20:08:25.242Z,8.33
2018-07-24T20:10:54.431Z,8.20
2018-07-24T20:13:23.786Z,8.00
2018-07-24T20:15:52.693Z,8.87
2018-07-24T20:18:20.880Z,8.23
2018-07-24T20:20:49.478Z,8.63
2018-07-24T20:23:19.069Z,8.40
2018-07-24T20:25:47.587Z,8.13
2018-07-24T20:28:16.192Z,8.40
2018-07-24T20:30:44.813Z,8.67
2018-07-24T20:33:13.044Z,8.50
2018-07-24T20:35:42.570Z,8.80
2018-07-24T20:38:12.466Z,8.33
2018-07-24T20:40:41.110Z,8.37
2018-07-24T20:43:10.385Z,7.67
2018-07-24T20:45:40.485Z,8.77
2018-07-24T20:48:09.037Z,8.47
2018-07-24T20:50:37.639Z,8.47
2018-07-24T20:53:06.259Z,8.40
2018-07-24T20:55:34.892Z,8.50
2018-07-24T20:58:03.494Z,8.47
2018-07-24T21:00:32.120Z,8.50
2018-07-24T21:03:00.613Z,8.33
2018-07-24T21:05:28.889Z,8.03
2018-07-24T21:07:57.932Z,9.07
2018-07-24T21:10:26.545Z,8.30
2018-07-24T21:12:55.613Z,8.57
2018-07-24T21:15:24.737Z,8.80
2018-07-24T21:17:53.346Z,9.10
2018-07-24T21:20:22.605Z,8.53
2018-07-24T21:22:51.173Z,9.27
2018-07-24T21:25:19.740Z,8.93
2018-07-24T21:27:48.298Z,7.80
2018-07-24T21:30:16.555Z,8.23
2018-07-24T21:32:46.051Z,9.27
2018-07-24T21:35:14.639Z,8.40
2018-07-24T21:37:43.801Z,8.27
2018-07-24T21:40:12.726Z,8.93
2018-07-24T21:42:41.315Z,9.00
2018-07-24T21:45:10.003Z,9.53
2018-07-24T21:47:38.584Z,9.00
2018-07-24T21:50:07.801Z,9.17
2018-07-24T21:52:36.033Z,8.80
2018-07-24T21:55:04.855Z,9.20
2018-07-24T21:57:33.957Z,8.93
2018-07-24T22:00:03.162Z,9.47
2018-07-24T22:02:32.336Z,9.27
2018-07-24T22:05:00.936Z,9.23
2018-07-24T22:07:29.503Z,9.77
2018-07-24T22:09:58.105Z,9.77
2018-07-24T22:12:27.749Z,9.30
2018-07-24T22:14:56.338Z,9.37
2018-07-24T22:17:25.606Z,9.17
2018-07-24T22:19:54.793Z,9.70
2018-07-24T22:22:23.944Z,9.07
2018-07-24T22:24:52.525Z,9.40
2018-07-24T22:27:21.058Z,9.50
2018-07-24T22:29:49.690Z,9.20
2018-07-24T22:32:18.225Z,9.03
2018-07-24T22:34:47.125Z,9.53
2018-07-24T22:37:15.674Z,9.20
2018-07-24T22:39:44.285Z,9.40
2018-07-24T22:42:13.481Z,9.27
2018-07-24T22:44:42.033Z,9.50
2018-07-24T22:47:11.416Z,9.33
2018-07-24T22:49:39.986Z,9.17
2018-07-24T22:52:08.582Z,9.53
2018-07-24T22:54:37.124Z,8.87
2018-07-24T22:57:06.149Z,9.27
2018-07-24T22:59:34.706Z,9.90
2018-07-24T23:02:03.280Z,9.47
2018-07-24T23:04:33.365Z,9.97
2018-07-24T23:07:02.957Z,9.93
2018-07-24T23:09:31.538Z,10.20
2018-07-24T23:12:00.174Z,19.20
2018-07-24T23:14:28.735Z,11.60
2018-07-24T23:16:57.381Z,10.80
2018-07-24T23:19:26.382Z,10.00
2018-07-24T23:21:55.044Z,9.83
2018-07-24T23:24:23.588Z,9.97
2018-07-24T23:26:53.058Z,10.03
2018-07-24T23:29:21.643Z,9.87
2018-07-24T23:31:51.100Z,9.60
2018-07-24T23:34:20.229Z,9.80
2018-07-24T23:36:48.453Z,9.47
2018-07-24T23:39:18.126Z,9.83
2018-07-24T23:41:46.710Z,10.63
2018-07-24T23:44:14.920Z,10.47
2018-07-24T23:46:43.509Z,9.70
2018-07-24T23:49:12.088Z,10.60
2018-07-24T23:51:40.690Z,9.50
2018-07-24T23:54:09.251Z,9.93
2018-07-24T23:56:38.817Z,9.70
2018-07-24T23:59:08.089Z,10.40
