createdAt,value
2017-08-03T00:02:22.217Z,92.40
2017-08-03T00:04:50.948Z,91.60
2017-08-03T00:07:19.776Z,91.40
2017-08-03T00:09:48.993Z,91.80
2017-08-03T00:12:17.823Z,91.00
2017-08-03T00:14:46.264Z,90.30
2017-08-03T00:17:15.102Z,90.10
2017-08-03T00:19:44.348Z,89.20
2017-08-03T00:22:13.551Z,89.60
2017-08-03T00:24:41.987Z,89.50
2017-08-03T00:27:10.461Z,90.40
2017-08-03T00:29:40.092Z,91.00
2017-08-03T00:32:08.530Z,90.70
2017-08-03T00:34:36.964Z,91.10
2017-08-03T00:37:06.209Z,88.80
2017-08-03T00:39:34.652Z,88.50
2017-08-03T00:42:03.134Z,88.30
2017-08-03T00:44:32.075Z,86.90
2017-08-03T00:47:00.520Z,87.00
2017-08-03T00:49:28.998Z,86.20
2017-08-03T00:51:57.435Z,86.10
2017-08-03T00:54:25.925Z,86.00
2017-08-03T00:56:54.353Z,85.90
2017-08-03T00:59:23.219Z,85.00
2017-08-03T01:01:52.045Z,85.10
2017-08-03T01:04:20.480Z,85.20
2017-08-03T01:06:49.365Z,84.90
2017-08-03T01:09:18.954Z,85.50
2017-08-03T01:11:47.407Z,85.80
2017-08-03T01:14:15.839Z,85.80
2017-08-03T01:16:44.339Z,86.20
2017-08-03T01:19:12.437Z,86.70
2017-08-03T01:21:40.876Z,87.10
2017-08-03T01:24:09.361Z,87.50
2017-08-03T01:26:37.803Z,87.70
2017-08-03T01:29:06.248Z,88.20
2017-08-03T01:31:34.743Z,88.30
2017-08-03T01:34:03.944Z,88.30
2017-08-03T01:36:32.383Z,87.90
2017-08-03T01:39:00.938Z,87.70
2017-08-03T01:41:29.499Z,88.30
2017-08-03T01:43:57.659Z,88.90
2017-08-03T01:46:25.801Z,89.30
2017-08-03T01:48:54.284Z,88.70
2017-08-03T01:51:23.137Z,88.90
2017-08-03T01:53:51.585Z,88.40
2017-08-03T01:56:19.719Z,87.50
2017-08-03T01:58:48.152Z,87.40
2017-08-03T02:01:17.052Z,86.90
2017-08-03T02:03:45.497Z,86.80
2017-08-03T02:06:13.284Z,87.10
2017-08-03T02:08:41.410Z,86.30
2017-08-03T02:11:09.956Z,86.10
2017-08-03T02:13:38.479Z,86.50
2017-08-03T02:16:06.255Z,86.60
2017-08-03T02:18:34.723Z,86.10
2017-08-03T02:21:02.869Z,85.60
2017-08-03T02:23:31.309Z,85.70
2017-08-03T02:25:59.517Z,85.50
2017-08-03T02:28:27.953Z,85.50
2017-08-03T02:30:57.367Z,85.40
2017-08-03T02:33:25.855Z,85.00
2017-08-03T02:35:55.062Z,84.90
2017-08-03T02:38:23.874Z,85.40
2017-08-03T02:40:52.321Z,84.90
2017-08-03T02:43:21.156Z,84.90
2017-08-03T02:45:49.626Z,84.80
2017-08-03T02:48:18.464Z,84.60
2017-08-03T02:50:46.940Z,83.80
2017-08-03T02:53:15.811Z,83.90
2017-08-03T02:55:44.254Z,83.60
2017-08-03T02:58:12.392Z,83.00
2017-08-03T03:00:40.865Z,82.60
2017-08-03T03:03:09.297Z,81.80
2017-08-03T03:05:37.764Z,81.60
2017-08-03T03:08:06.207Z,81.10
2017-08-03T03:10:34.713Z,80.40
2017-08-03T03:13:03.604Z,80.10
2017-08-03T03:15:32.032Z,79.30
2017-08-03T03:18:00.470Z,79.10
2017-08-03T03:20:29.330Z,79.50
2017-08-03T03:22:57.766Z,80.20
2017-08-03T03:25:27.010Z,79.60
2017-08-03T03:27:55.446Z,80.30
2017-08-03T03:30:23.940Z,79.40
2017-08-03T03:32:53.147Z,79.20
2017-08-03T03:35:21.994Z,78.30
2017-08-03T03:37:50.869Z,77.90
2017-08-03T03:40:19.860Z,77.20
2017-08-03T03:42:48.680Z,76.80
2017-08-03T03:45:18.690Z,77.00
2017-08-03T03:47:47.130Z,76.20
2017-08-03T03:50:15.575Z,76.50
2017-08-03T03:52:44.186Z,77.40
2017-08-03T03:55:12.640Z,76.90
2017-08-03T03:57:41.107Z,76.80
2017-08-03T04:00:09.631Z,77.00
2017-08-03T04:02:38.105Z,77.60
2017-08-03T04:05:06.941Z,78.20
2017-08-03T04:07:36.959Z,78.10
2017-08-03T04:10:05.403Z,78.20
2017-08-03T04:12:33.833Z,78.50
2017-08-03T04:15:02.317Z,78.50
2017-08-03T04:17:30.770Z,79.40
2017-08-03T04:19:59.257Z,79.30
2017-08-03T04:22:27.700Z,78.90
2017-08-03T04:24:56.614Z,78.90
2017-08-03T04:27:25.045Z,79.00
2017-08-03T04:29:53.469Z,78.40
2017-08-03T04:32:21.936Z,79.10
2017-08-03T04:34:50.414Z,79.50
2017-08-03T04:37:18.849Z,80.20
2017-08-03T04:39:47.305Z,81.10
2017-08-03T04:42:15.796Z,82.30
2017-08-03T04:44:44.281Z,82.80
2017-08-03T04:47:12.738Z,83.70
2017-08-03T04:49:41.267Z,84.60
2017-08-03T04:52:09.732Z,84.00
2017-08-03T04:54:38.275Z,83.40
2017-08-03T04:57:07.114Z,83.70
2017-08-03T04:59:35.565Z,83.80
2017-08-03T05:02:04.053Z,85.00
2017-08-03T05:04:33.252Z,85.60
2017-08-03T05:07:02.077Z,85.00
2017-08-03T05:09:30.928Z,84.60
2017-08-03T05:11:59.362Z,84.30
2017-08-03T05:14:27.855Z,83.30
2017-08-03T05:16:56.328Z,82.40
2017-08-03T05:19:24.801Z,82.00
2017-08-03T05:21:53.247Z,81.60
2017-08-03T05:24:21.729Z,81.50
2017-08-03T05:26:50.941Z,81.50
2017-08-03T05:29:19.382Z,81.70
2017-08-03T05:31:47.895Z,81.50
2017-08-03T05:34:16.924Z,81.50
2017-08-03T05:36:46.143Z,82.40
2017-08-03T05:39:14.587Z,82.00
2017-08-03T05:41:43.424Z,82.60
2017-08-03T05:44:13.050Z,82.00
2017-08-03T05:46:41.488Z,81.00
2017-08-03T05:49:09.981Z,79.70
2017-08-03T05:51:38.814Z,77.30
2017-08-03T05:54:07.682Z,75.80
2017-08-03T05:56:36.671Z,75.30
2017-08-03T05:59:05.109Z,76.00
2017-08-03T06:01:33.781Z,76.90
2017-08-03T06:04:02.268Z,77.10
2017-08-03T06:06:30.761Z,75.70
2017-08-03T06:08:59.203Z,74.50
2017-08-03T06:11:28.096Z,72.20
2017-08-03T06:13:56.559Z,70.10
2017-08-03T06:16:24.994Z,69.40
2017-08-03T06:18:54.247Z,70.40
2017-08-03T06:21:23.445Z,69.70
2017-08-03T06:23:51.879Z,70.20
2017-08-03T06:26:20.393Z,70.20
2017-08-03T06:28:48.841Z,69.00
2017-08-03T06:31:17.759Z,69.70
2017-08-03T06:33:46.246Z,68.70
2017-08-03T06:36:14.691Z,67.80
2017-08-03T06:38:43.124Z,67.20
2017-08-03T06:41:11.632Z,65.70
2017-08-03T06:43:40.839Z,67.20
2017-08-03T06:46:10.041Z,68.60
2017-08-03T06:48:38.474Z,68.20
2017-08-03T06:51:06.911Z,68.10
2017-08-03T06:53:35.389Z,68.00
2017-08-03T06:56:03.824Z,68.60
2017-08-03T06:58:32.273Z,70.00
2017-08-03T07:01:00.777Z,68.80
2017-08-03T07:03:29.246Z,67.70
2017-08-03T07:05:57.679Z,66.70
2017-08-03T07:08:26.154Z,66.00
2017-08-03T07:10:54.635Z,68.90
2017-08-03T07:13:23.071Z,66.20
2017-08-03T07:15:51.391Z,64.50
2017-08-03T07:18:20.620Z,66.20
2017-08-03T07:20:49.040Z,65.60
2017-08-03T07:23:17.534Z,65.50
2017-08-03T07:25:45.958Z,64.70
2017-08-03T07:28:14.788Z,64.60
2017-08-03T07:30:43.286Z,63.90
2017-08-03T07:33:11.743Z,64.30
2017-08-03T07:35:40.584Z,65.20
2017-08-03T07:38:09.455Z,66.30
2017-08-03T07:40:38.302Z,67.20
2017-08-03T07:43:06.731Z,67.20
2017-08-03T07:45:35.172Z,67.90
2017-08-03T07:48:03.764Z,68.10
2017-08-03T07:50:32.224Z,67.80
2017-08-03T07:53:00.668Z,69.60
2017-08-03T07:55:29.174Z,70.60
2017-08-03T07:57:57.629Z,69.40
2017-08-03T08:00:26.478Z,67.50
2017-08-03T08:02:54.951Z,68.60
2017-08-03T08:05:23.384Z,69.00
2017-08-03T08:07:51.855Z,71.80
2017-08-03T08:10:20.333Z,70.20
2017-08-03T08:12:49.537Z,70.70
2017-08-03T08:15:17.973Z,69.90
2017-08-03T08:17:47.158Z,72.70
2017-08-03T08:20:15.649Z,74.20
2017-08-03T08:22:44.077Z,72.80
2017-08-03T08:25:13.662Z,73.50
2017-08-03T08:27:42.182Z,80.40
2017-08-03T08:30:10.613Z,78.40
2017-08-03T08:32:39.044Z,79.20
2017-08-03T08:35:07.930Z,82.10
2017-08-03T08:37:36.355Z,80.60
2017-08-03T08:40:05.231Z,85.10
2017-08-03T08:42:33.686Z,83.00
2017-08-03T08:45:02.182Z,84.30
2017-08-03T08:47:30.651Z,83.80
2017-08-03T08:49:59.488Z,83.30
2017-08-03T08:52:27.941Z,82.90
2017-08-03T08:54:56.818Z,81.80
2017-08-03T08:57:26.014Z,81.80
2017-08-03T08:59:54.456Z,84.30
2017-08-03T09:02:22.945Z,83.40
2017-08-03T09:04:51.386Z,81.70
2017-08-03T09:07:20.347Z,80.30
2017-08-03T09:09:49.209Z,81.00
2017-08-03T09:12:18.469Z,80.80
2017-08-03T09:14:47.316Z,81.10
2017-08-03T09:17:15.843Z,79.90
2017-08-03T09:19:44.362Z,78.80
2017-08-03T09:22:12.807Z,75.00
2017-08-03T09:24:41.248Z,72.30
2017-08-03T09:27:09.789Z,68.30
2017-08-03T09:29:38.217Z,65.40
2017-08-03T09:32:08.159Z,62.70
2017-08-03T09:34:36.627Z,56.30
2017-08-03T09:37:05.077Z,53.70
2017-08-03T09:39:33.556Z,50.80
2017-08-03T09:42:04.209Z,47.20
2017-08-03T09:44:32.673Z,46.40
2017-08-03T09:47:01.131Z,48.60
2017-08-03T09:49:30.398Z,46.90
2017-08-03T09:51:58.886Z,44.20
2017-08-03T09:54:27.736Z,47.80
2017-08-03T09:56:56.875Z,47.30
2017-08-03T09:59:25.337Z,48.30
2017-08-03T10:01:54.192Z,45.60
2017-08-03T10:04:22.656Z,43.40
2017-08-03T10:06:51.548Z,45.80
2017-08-03T10:09:20.431Z,47.70
2017-08-03T10:11:48.873Z,49.50
2017-08-03T10:14:17.703Z,49.30
2017-08-03T10:16:46.951Z,46.30
2017-08-03T10:19:15.382Z,45.50
2017-08-03T10:21:44.261Z,42.20
2017-08-03T10:24:12.729Z,42.00
2017-08-03T10:26:41.232Z,39.30
2017-08-03T10:29:10.016Z,35.60
2017-08-03T10:31:38.853Z,32.70
2017-08-03T10:34:08.469Z,32.40
2017-08-03T10:36:36.916Z,36.00
2017-08-03T10:39:05.827Z,36.70
2017-08-03T10:41:34.251Z,38.40
2017-08-03T10:44:03.093Z,37.60
2017-08-03T10:46:31.561Z,36.00
2017-08-03T10:49:00.454Z,35.40
2017-08-03T10:51:29.644Z,35.50
2017-08-03T10:53:58.496Z,39.20
2017-08-03T10:56:26.963Z,42.80
2017-08-03T10:58:55.416Z,41.40
2017-08-03T11:01:24.632Z,39.40
2017-08-03T11:03:53.152Z,36.80
2017-08-03T11:06:21.602Z,38.00
2017-08-03T11:08:50.041Z,40.30
2017-08-03T11:11:19.294Z,44.10
2017-08-03T11:13:47.795Z,41.90
2017-08-03T11:16:16.618Z,42.70
2017-08-03T11:18:45.051Z,41.70
2017-08-03T11:21:13.558Z,44.30
2017-08-03T11:23:42.400Z,40.10
2017-08-03T11:26:11.241Z,39.90
2017-08-03T11:28:40.487Z,39.10
2017-08-03T11:31:09.328Z,38.20
2017-08-03T11:33:38.609Z,36.40
2017-08-03T11:36:07.828Z,35.00
2017-08-03T11:38:37.056Z,38.20
2017-08-03T11:41:05.521Z,36.10
2017-08-03T11:43:34.392Z,38.30
2017-08-03T11:46:02.822Z,40.00
2017-08-03T11:48:31.661Z,44.50
2017-08-03T11:51:00.151Z,45.20
2017-08-03T11:53:28.603Z,46.30
2017-08-03T11:55:57.426Z,46.40
2017-08-03T11:58:25.921Z,46.60
2017-08-03T12:00:55.923Z,47.10
2017-08-03T12:03:25.128Z,47.30
2017-08-03T12:05:53.965Z,47.90
2017-08-03T12:08:23.200Z,49.70
2017-08-03T12:10:52.066Z,48.90
2017-08-03T12:13:20.329Z,47.50
2017-08-03T12:15:49.175Z,45.60
2017-08-03T12:18:19.168Z,49.20
2017-08-03T12:20:48.438Z,47.10
2017-08-03T12:23:17.263Z,47.50
2017-08-03T12:25:46.115Z,45.70
2017-08-03T12:28:15.035Z,48.00
2017-08-03T12:33:12.909Z,45.50
2017-08-03T12:35:41.386Z,47.10
2017-08-03T12:38:10.245Z,47.90
2017-08-03T12:40:38.792Z,48.90
2017-08-03T12:43:07.236Z,49.40
2017-08-03T12:45:35.874Z,49.70
2017-08-03T12:48:04.709Z,52.50
2017-08-03T12:50:33.149Z,52.40
2017-08-03T12:53:02.456Z,53.70
2017-08-03T12:55:30.907Z,53.20
2017-08-03T13:00:29.228Z,51.10
2017-08-03T13:02:58.436Z,51.50
2017-08-03T13:05:27.317Z,50.20
2017-08-03T13:07:56.157Z,49.10
2017-08-03T13:10:24.654Z,47.10
2017-08-03T13:12:53.859Z,50.70
2017-08-03T13:15:22.383Z,51.90
2017-08-03T13:17:51.052Z,46.20
2017-08-03T13:20:19.919Z,46.40
2017-08-03T13:22:49.192Z,49.20
2017-08-03T13:25:17.646Z,49.10
2017-08-03T13:27:46.128Z,47.00
2017-08-03T13:30:14.580Z,47.00
2017-08-03T13:32:43.021Z,47.60
2017-08-03T13:35:11.488Z,48.50
2017-08-03T13:37:40.691Z,49.30
2017-08-03T13:40:09.185Z,47.60
2017-08-03T13:42:38.389Z,43.50
2017-08-03T13:45:06.900Z,43.90
2017-08-03T13:47:35.351Z,39.10
2017-08-03T13:50:04.201Z,38.10
2017-08-03T13:52:32.689Z,38.40
2017-08-03T13:55:01.521Z,36.30
2017-08-03T13:57:30.421Z,35.80
2017-08-03T13:59:59.258Z,33.20
2017-08-03T14:02:27.692Z,34.70
2017-08-03T14:04:56.558Z,36.90
2017-08-03T14:07:25.441Z,36.20
2017-08-03T14:09:53.907Z,38.70
2017-08-03T14:12:22.397Z,40.90
2017-08-03T14:14:51.663Z,43.60
2017-08-03T14:17:20.499Z,45.80
2017-08-03T14:19:48.964Z,47.70
2017-08-03T14:22:17.470Z,49.50
2017-08-03T14:24:46.355Z,47.90
2017-08-03T14:27:14.835Z,50.30
2017-08-03T14:29:43.769Z,51.80
2017-08-03T14:32:12.210Z,50.60
2017-08-03T14:34:41.059Z,51.90
2017-08-03T14:37:09.543Z,52.80
2017-08-03T14:39:38.622Z,53.30
2017-08-03T14:42:07.464Z,55.80
2017-08-03T14:44:36.774Z,56.40
2017-08-03T14:47:05.624Z,55.80
2017-08-03T14:49:34.455Z,56.00
2017-08-03T14:52:03.348Z,56.30
2017-08-03T14:54:32.598Z,55.10
2017-08-03T14:57:01.818Z,49.30
2017-08-03T14:59:30.360Z,45.90
2017-08-03T15:01:58.804Z,46.00
2017-08-03T15:04:27.632Z,46.90
2017-08-03T15:06:56.113Z,50.80
2017-08-03T15:09:24.559Z,51.90
2017-08-03T15:11:53.461Z,53.60
2017-08-03T15:14:23.090Z,54.10
2017-08-03T15:16:51.923Z,56.10
2017-08-03T15:19:21.131Z,48.60
2017-08-03T15:21:49.628Z,50.10
2017-08-03T15:24:18.067Z,51.10
2017-08-03T15:26:47.321Z,49.90
2017-08-03T15:29:16.148Z,49.80
2017-08-03T15:31:44.587Z,49.80
2017-08-03T15:34:13.079Z,51.30
2017-08-03T15:36:41.584Z,48.40
2017-08-03T15:39:10.023Z,46.00
2017-08-03T15:41:39.118Z,44.90
2017-08-03T15:44:07.557Z,43.60
2017-08-03T15:46:36.064Z,42.00
2017-08-03T15:49:04.548Z,40.50
2017-08-03T15:51:33.775Z,40.00
2017-08-03T15:54:02.236Z,41.30
2017-08-03T15:56:31.486Z,42.20
2017-08-03T15:58:59.975Z,43.60
2017-08-03T16:01:28.847Z,42.70
2017-08-03T16:03:57.369Z,43.50
2017-08-03T16:06:26.203Z,43.20
2017-08-03T16:08:54.701Z,44.70
2017-08-03T16:11:22.844Z,45.00
2017-08-03T16:13:51.368Z,44.70
2017-08-03T16:16:19.808Z,44.40
2017-08-03T16:18:48.628Z,45.20
2017-08-03T16:21:17.106Z,47.80
2017-08-03T16:23:45.561Z,47.80
2017-08-03T16:26:14.058Z,47.20
2017-08-03T16:28:42.892Z,46.70
2017-08-03T16:31:12.103Z,46.80
2017-08-03T16:33:40.555Z,45.20
2017-08-03T16:36:09.801Z,45.50
2017-08-03T16:38:38.846Z,46.60
2017-08-03T16:41:07.278Z,46.00
2017-08-03T16:43:35.764Z,46.80
2017-08-03T16:46:04.218Z,46.40
2017-08-03T16:48:33.060Z,47.20
2017-08-03T16:51:01.561Z,48.70
2017-08-03T16:53:30.010Z,48.90
2017-08-03T16:55:59.584Z,48.90
2017-08-03T16:58:29.383Z,49.60
2017-08-03T17:00:57.811Z,50.40
2017-08-03T17:03:26.250Z,53.00
2017-08-03T17:05:57.835Z,53.90
2017-08-03T17:08:27.349Z,54.40
2017-08-03T17:10:55.784Z,55.00
2017-08-03T17:13:24.978Z,55.50
2017-08-03T17:15:53.449Z,54.10
2017-08-03T17:18:23.015Z,53.80
2017-08-03T17:20:51.886Z,52.70
2017-08-03T17:23:20.328Z,52.10
2017-08-03T17:25:49.279Z,51.20
2017-08-03T17:28:17.718Z,52.40
2017-08-03T17:30:47.301Z,52.00
2017-08-03T17:33:16.135Z,53.00
2017-08-03T17:35:46.119Z,53.70
2017-08-03T17:38:14.566Z,54.40
2017-08-03T17:40:43.005Z,54.00
2017-08-03T17:43:11.496Z,55.50
2017-08-03T17:45:41.428Z,57.70
2017-08-03T17:48:09.912Z,58.70
2017-08-03T17:50:38.348Z,61.10
2017-08-03T17:53:07.921Z,62.70
2017-08-03T17:55:36.801Z,64.00
2017-08-03T17:58:05.624Z,64.50
2017-08-03T18:00:34.814Z,65.70
2017-08-03T18:03:03.529Z,66.90
2017-08-03T18:05:32.389Z,66.90
2017-08-03T18:08:01.278Z,67.70
2017-08-03T18:10:30.161Z,67.80
2017-08-03T18:12:58.657Z,68.10
2017-08-03T18:15:27.141Z,68.60
2017-08-03T18:17:55.970Z,68.30
2017-08-03T18:20:24.151Z,69.60
2017-08-03T18:22:53.430Z,70.10
2017-08-03T18:25:22.344Z,70.50
2017-08-03T18:27:50.815Z,71.30
2017-08-03T18:30:20.004Z,71.80
2017-08-03T18:32:48.510Z,72.50
2017-08-03T18:35:18.090Z,74.30
2017-08-03T18:37:46.526Z,74.00
2017-08-03T18:40:14.960Z,72.90
2017-08-03T18:42:43.396Z,73.10
2017-08-03T18:45:11.906Z,74.50
2017-08-03T18:47:41.121Z,74.00
2017-08-03T18:50:09.954Z,73.10
2017-08-03T18:52:38.385Z,76.40
2017-08-03T18:55:06.821Z,76.80
2017-08-03T18:57:35.715Z,78.90
2017-08-03T19:00:04.174Z,75.10
2017-08-03T19:02:32.630Z,75.40
2017-08-03T19:05:01.120Z,78.40
2017-08-03T19:07:29.963Z,79.10
2017-08-03T19:09:58.432Z,79.40
2017-08-03T19:12:26.886Z,79.40
2017-08-03T19:14:55.777Z,79.90
2017-08-03T19:17:24.221Z,79.90
2017-08-03T19:19:53.428Z,81.60
2017-08-03T19:22:21.915Z,80.80
2017-08-03T19:24:50.797Z,81.70
2017-08-03T19:27:19.648Z,83.00
2017-08-03T19:29:48.068Z,83.90
2017-08-03T19:32:16.972Z,85.40
2017-08-03T19:34:45.825Z,86.50
2017-08-03T19:37:14.299Z,87.40
2017-08-03T19:39:42.736Z,88.10
2017-08-03T19:42:11.261Z,89.30
2017-08-03T19:44:40.384Z,89.60
2017-08-03T19:47:08.954Z,89.60
2017-08-03T19:49:37.819Z,90.00
2017-08-03T19:52:07.021Z,90.70
2017-08-03T19:54:35.546Z,90.40
2017-08-03T19:57:03.979Z,90.90
2017-08-03T19:59:32.446Z,90.80
2017-08-03T20:02:01.354Z,90.80
2017-08-03T20:04:30.203Z,91.40
2017-08-03T20:07:10.167Z,92.10
2017-08-03T20:09:44.549Z,93.10
2017-08-03T20:12:12.400Z,93.60
2017-08-03T20:14:40.851Z,94.10
2017-08-03T20:17:09.733Z,93.60
2017-08-03T20:19:38.373Z,92.70
2017-08-03T20:22:06.806Z,92.10
2017-08-03T20:24:35.693Z,90.90
2017-08-03T20:27:04.133Z,90.40
2017-08-03T20:29:32.561Z,90.40
2017-08-03T20:32:01.823Z,90.50
2017-08-03T20:34:31.091Z,90.70
2017-08-03T20:37:00.006Z,91.20
2017-08-03T20:39:28.448Z,91.30
2017-08-03T20:41:57.654Z,92.00
2017-08-03T20:44:26.550Z,92.80
2017-08-03T20:46:54.992Z,93.30
2017-08-03T20:49:23.416Z,94.10
2017-08-03T20:51:52.686Z,95.30
2017-08-03T20:54:21.298Z,94.80
2017-08-03T20:56:51.241Z,95.50
2017-08-03T20:59:19.723Z,95.50
2017-08-03T21:01:48.163Z,95.50
2017-08-03T21:04:16.606Z,95.60
2017-08-03T21:06:45.781Z,96.20
2017-08-03T21:09:14.617Z,96.50
2017-08-03T21:11:43.814Z,96.00
2017-08-03T21:14:13.070Z,95.50
2017-08-03T21:16:41.536Z,94.90
2017-08-03T21:19:10.446Z,94.90
2017-08-03T21:21:39.286Z,95.10
2017-08-03T21:24:07.723Z,94.90
2017-08-03T21:26:36.603Z,96.10
2017-08-03T21:29:05.431Z,96.50
2017-08-03T21:34:03.372Z,98.60
2017-08-03T21:36:31.822Z,98.10
2017-08-03T21:39:01.477Z,97.20
2017-08-03T21:41:31.120Z,97.80
2017-08-03T21:43:59.603Z,97.10
2017-08-03T21:46:28.826Z,96.40
2017-08-03T21:48:57.289Z,96.40
2017-08-03T21:51:26.592Z,96.40
2017-08-03T21:53:55.804Z,96.70
2017-08-03T21:56:25.038Z,96.50
2017-08-03T21:58:53.941Z,96.40
2017-08-03T22:01:23.203Z,95.90
2017-08-03T22:03:51.650Z,95.00
2017-08-03T22:06:20.513Z,95.20
2017-08-03T22:08:49.737Z,95.10
2017-08-03T22:11:18.228Z,95.40
2017-08-03T22:13:47.450Z,95.50
2017-08-03T22:16:17.668Z,94.30
2017-08-03T22:21:20.412Z,92.70
2017-08-03T22:23:49.237Z,92.70
2017-08-03T22:26:17.668Z,93.00
2017-08-03T22:28:46.547Z,92.70
2017-08-03T22:31:14.990Z,94.60
2017-08-03T22:33:43.490Z,95.60
2017-08-03T22:36:11.993Z,96.20
2017-08-03T22:38:40.834Z,94.40
2017-08-03T22:41:09.337Z,94.30
2017-08-03T22:43:38.847Z,94.60
2017-08-03T22:46:07.276Z,94.30
2017-08-03T22:48:36.547Z,93.90
2017-08-03T22:51:04.999Z,94.20
2017-08-03T22:53:33.427Z,94.40
2017-08-03T22:56:02.673Z,94.70
2017-08-03T22:58:31.113Z,94.10
2017-08-03T23:01:00.727Z,93.70
2017-08-03T23:03:29.164Z,94.20
2017-08-03T23:05:57.604Z,93.30
2017-08-03T23:08:26.073Z,93.70
2017-08-03T23:10:54.891Z,93.00
2017-08-03T23:13:23.770Z,91.90
2017-08-03T23:15:52.195Z,91.60
2017-08-03T23:18:20.693Z,91.50
2017-08-03T23:20:49.520Z,90.70
2017-08-03T23:23:17.948Z,86.70
2017-08-03T23:25:46.419Z,86.90
2017-08-03T23:28:14.872Z,83.60
2017-08-03T23:30:43.351Z,81.90
2017-08-03T23:33:11.789Z,82.50
2017-08-03T23:35:40.225Z,87.00
2017-08-03T23:38:08.704Z,83.80
2017-08-03T23:40:37.135Z,84.90
2017-08-03T23:43:05.562Z,83.40
2017-08-03T23:45:34.039Z,84.20
2017-08-03T23:48:02.473Z,87.10
2017-08-03T23:50:30.564Z,87.60
2017-08-03T23:52:59.067Z,88.40
2017-08-03T23:55:27.513Z,90.00
2017-08-03T23:57:55.943Z,87.40
