createdAt,value
2017-09-21T00:00:53.314Z,13.95
2017-09-21T00:03:20.874Z,13.15
2017-09-21T00:05:48.423Z,12.70
2017-09-21T00:08:16.012Z,13.40
2017-09-21T00:10:48.381Z,12.85
2017-09-21T00:13:15.934Z,12.00
2017-09-21T00:15:43.501Z,12.52
2017-09-21T00:18:11.094Z,12.02
2017-09-21T00:20:38.691Z,12.57
2017-09-21T00:23:06.253Z,12.80
2017-09-21T00:25:34.749Z,11.93
2017-09-21T00:28:02.307Z,12.95
2017-09-21T00:30:29.858Z,13.90
2017-09-21T00:32:57.443Z,14.35
2017-09-21T00:35:24.995Z,14.40
2017-09-21T00:37:52.585Z,14.57
2017-09-21T00:40:20.893Z,14.27
2017-09-21T00:42:49.398Z,14.30
2017-09-21T00:45:16.947Z,14.38
2017-09-21T00:47:44.789Z,14.18
2017-09-21T00:50:12.370Z,14.87
2017-09-21T00:52:39.961Z,13.75
2017-09-21T00:55:08.003Z,14.02
2017-09-21T00:57:35.546Z,14.52
2017-09-21T01:00:03.105Z,15.05
2017-09-21T01:02:31.222Z,16.30
2017-09-21T01:04:58.765Z,15.98
2017-09-21T01:07:26.306Z,15.02
2017-09-21T01:09:53.898Z,16.65
2017-09-21T01:12:21.442Z,15.48
2017-09-21T01:14:49.174Z,15.38
2017-09-21T01:17:16.721Z,14.80
2017-09-21T01:19:45.079Z,14.73
2017-09-21T01:22:12.640Z,13.88
2017-09-21T01:24:40.226Z,15.32
2017-09-21T01:27:08.534Z,14.57
2017-09-21T01:29:36.641Z,14.55
2017-09-21T01:32:04.193Z,15.00
2017-09-21T01:34:31.741Z,14.75
2017-09-21T01:36:59.393Z,14.60
2017-09-21T01:39:26.977Z,14.30
2017-09-21T01:41:54.534Z,16.23
2017-09-21T01:44:25.287Z,15.63
2017-09-21T01:46:52.858Z,15.18
2017-09-21T01:49:20.446Z,15.63
2017-09-21T01:51:47.985Z,16.50
2017-09-21T01:54:17.056Z,15.88
2017-09-21T01:56:44.610Z,16.27
2017-09-21T01:59:12.161Z,15.02
2017-09-21T02:01:40.119Z,16.12
2017-09-21T02:04:07.779Z,16.25
2017-09-21T02:06:35.336Z,15.68
2017-09-21T02:09:03.538Z,16.58
2017-09-21T02:11:31.093Z,16.60
2017-09-21T02:13:58.659Z,16.80
2017-09-21T02:16:30.101Z,16.55
2017-09-21T02:18:57.649Z,18.23
2017-09-21T02:21:25.509Z,17.90
2017-09-21T02:23:53.054Z,18.58
2017-09-21T02:26:21.375Z,16.58
2017-09-21T02:28:49.341Z,18.45
2017-09-21T02:31:19.473Z,15.30
2017-09-21T02:33:47.025Z,14.80
2017-09-21T02:36:14.621Z,12.95
2017-09-21T02:38:42.978Z,13.90
2017-09-21T02:41:10.530Z,13.90
2017-09-21T02:43:41.099Z,14.60
2017-09-21T02:46:08.877Z,14.63
2017-09-21T02:48:36.434Z,14.43
2017-09-21T02:51:04.102Z,15.25
2017-09-21T02:53:31.660Z,14.90
2017-09-21T02:55:59.206Z,14.38
2017-09-21T02:58:26.797Z,15.05
2017-09-21T03:00:54.352Z,15.07
2017-09-21T03:03:22.328Z,15.10
2017-09-21T03:05:49.883Z,15.00
2017-09-21T03:08:17.442Z,15.15
2017-09-21T03:10:45.038Z,14.60
2017-09-21T03:13:12.589Z,15.48
2017-09-21T03:15:40.335Z,15.73
2017-09-21T03:18:07.888Z,16.30
2017-09-21T03:20:35.474Z,16.33
2017-09-21T03:23:03.014Z,17.55
2017-09-21T03:25:30.997Z,16.67
2017-09-21T03:27:58.547Z,16.73
2017-09-21T03:30:26.093Z,16.55
2017-09-21T03:32:55.330Z,18.45
2017-09-21T03:35:22.881Z,18.58
2017-09-21T03:37:50.427Z,17.00
2017-09-21T03:40:18.302Z,16.33
2017-09-21T03:42:45.837Z,17.33
2017-09-21T03:45:13.437Z,18.30
2017-09-21T03:47:41.022Z,17.75
2017-09-21T03:50:09.326Z,17.62
2017-09-21T03:52:36.966Z,16.30
2017-09-21T03:55:05.276Z,16.00
2017-09-21T03:57:32.859Z,15.65
2017-09-21T04:00:00.406Z,16.33
2017-09-21T04:02:28.390Z,16.60
2017-09-21T04:04:55.931Z,16.35
2017-09-21T04:07:23.465Z,14.98
2017-09-21T04:09:51.193Z,13.93
2017-09-21T04:12:18.730Z,12.23
2017-09-21T04:14:46.311Z,13.38
2017-09-21T04:17:13.862Z,12.82
2017-09-21T04:19:41.476Z,15.57
2017-09-21T04:22:09.054Z,15.63
2017-09-21T04:24:36.750Z,15.63
2017-09-21T04:27:04.287Z,14.48
2017-09-21T04:29:31.874Z,15.30
2017-09-21T04:31:59.417Z,15.38
2017-09-21T04:34:27.085Z,15.55
2017-09-21T04:36:54.647Z,15.90
2017-09-21T04:39:22.277Z,15.75
2017-09-21T04:41:49.816Z,16.00
2017-09-21T04:44:17.782Z,16.45
2017-09-21T04:46:45.549Z,15.80
2017-09-21T04:49:13.101Z,16.33
2017-09-21T04:51:41.442Z,16.05
2017-09-21T04:54:09.278Z,16.15
2017-09-21T04:56:36.821Z,17.55
2017-09-21T04:59:04.364Z,17.25
2017-09-21T05:01:33.270Z,17.77
2017-09-21T05:04:01.422Z,19.08
2017-09-21T05:06:29.022Z,17.12
2017-09-21T05:08:57.981Z,17.92
2017-09-21T05:11:25.562Z,17.90
2017-09-21T05:13:53.582Z,19.58
2017-09-21T05:16:25.998Z,18.00
2017-09-21T05:18:53.898Z,17.80
2017-09-21T05:21:22.606Z,17.65
2017-09-21T05:23:50.198Z,15.10
2017-09-21T05:26:18.863Z,16.65
2017-09-21T05:28:46.477Z,15.68
2017-09-21T05:31:14.265Z,18.33
2017-09-21T05:33:42.351Z,16.65
2017-09-21T05:36:10.423Z,17.75
2017-09-21T05:38:38.202Z,18.62
2017-09-21T05:41:06.275Z,18.35
2017-09-21T05:43:33.826Z,19.15
2017-09-21T05:46:01.381Z,18.85
2017-09-21T05:48:29.239Z,19.70
2017-09-21T05:50:56.825Z,20.10
2017-09-21T05:53:24.370Z,19.10
2017-09-21T05:55:52.424Z,22.20
2017-09-21T05:58:19.959Z,19.40
2017-09-21T06:00:47.497Z,17.75
2017-09-21T06:03:20.121Z,19.85
2017-09-21T06:05:47.663Z,33.40
2017-09-21T06:08:15.214Z,19.58
2017-09-21T06:10:43.122Z,19.42
2017-09-21T06:13:10.704Z,18.50
2017-09-21T06:15:39.020Z,19.00
2017-09-21T06:18:08.830Z,18.65
2017-09-21T06:20:36.377Z,20.23
2017-09-21T06:23:05.247Z,43.42
2017-09-21T06:25:32.785Z,23.65
2017-09-21T06:28:00.366Z,20.40
2017-09-21T06:30:28.687Z,18.20
2017-09-21T06:32:56.894Z,26.75
2017-09-21T06:35:24.453Z,55.33
2017-09-21T06:37:52.021Z,202.10
2017-09-21T06:40:19.752Z,49.28
2017-09-21T06:42:48.817Z,109.70
2017-09-21T06:45:17.125Z,38.60
2017-09-21T06:47:44.669Z,33.60
2017-09-21T06:50:13.648Z,21.48
2017-09-21T06:52:41.959Z,30.77
2017-09-21T06:55:09.536Z,33.88
2017-09-21T06:57:37.078Z,26.70
2017-09-21T07:00:04.667Z,25.25
2017-09-21T07:02:32.209Z,30.17
2017-09-21T07:04:59.926Z,35.70
2017-09-21T07:07:28.282Z,37.70
2017-09-21T07:09:55.865Z,36.45
2017-09-21T07:12:24.178Z,36.72
2017-09-21T07:14:51.960Z,37.92
2017-09-21T07:17:19.793Z,32.20
2017-09-21T07:19:47.384Z,26.05
2017-09-21T07:22:14.931Z,38.15
2017-09-21T07:24:42.474Z,35.00
2017-09-21T07:27:10.057Z,32.40
2017-09-21T07:29:37.988Z,31.08
2017-09-21T07:32:05.538Z,27.52
2017-09-21T07:34:33.859Z,19.83
2017-09-21T07:37:01.515Z,41.47
2017-09-21T07:39:30.022Z,28.77
2017-09-21T07:41:57.558Z,26.10
2017-09-21T07:44:25.106Z,71.70
2017-09-21T07:46:52.693Z,32.13
2017-09-21T07:49:20.238Z,63.33
2017-09-21T07:51:47.855Z,40.67
2017-09-21T07:54:16.165Z,31.80
2017-09-21T07:56:44.066Z,83.40
2017-09-21T07:59:11.606Z,61.67
2017-09-21T08:01:39.602Z,39.28
2017-09-21T08:04:07.154Z,19.05
2017-09-21T08:06:34.700Z,101.40
2017-09-21T08:09:03.338Z,44.03
2017-09-21T08:11:31.718Z,30.23
2017-09-21T08:14:00.031Z,16.95
2017-09-21T08:16:28.005Z,14.50
2017-09-21T08:18:55.559Z,15.10
2017-09-21T08:21:23.227Z,13.45
2017-09-21T08:23:50.770Z,18.10
2017-09-21T08:26:18.352Z,13.40
2017-09-21T08:28:45.945Z,13.77
2017-09-21T08:31:17.139Z,11.90
2017-09-21T08:33:44.717Z,12.65
2017-09-21T08:36:13.046Z,12.45
2017-09-21T08:38:41.691Z,11.68
2017-09-21T08:41:09.391Z,12.30
2017-09-21T08:43:37.702Z,11.43
2017-09-21T08:46:05.246Z,11.57
2017-09-21T08:48:33.622Z,10.98
2017-09-21T08:51:01.940Z,10.40
2017-09-21T08:53:29.520Z,10.40
2017-09-21T08:55:57.062Z,10.05
2017-09-21T08:58:25.238Z,10.73
2017-09-21T09:00:52.793Z,10.05
2017-09-21T09:03:20.337Z,9.80
2017-09-21T09:05:48.233Z,13.40
2017-09-21T09:08:15.775Z,7.53
2017-09-21T09:10:43.315Z,8.60
2017-09-21T09:13:11.533Z,7.72
2017-09-21T09:15:39.335Z,8.60
2017-09-21T09:18:07.646Z,7.35
2017-09-21T09:20:35.298Z,8.15
2017-09-21T09:23:02.844Z,7.75
2017-09-21T09:25:32.197Z,7.55
2017-09-21T09:27:59.753Z,7.43
2017-09-21T09:30:27.289Z,7.25
2017-09-21T09:32:55.058Z,6.57
2017-09-21T09:35:23.851Z,6.45
2017-09-21T09:37:51.391Z,6.70
2017-09-21T09:40:18.933Z,6.75
2017-09-21T09:42:47.277Z,6.35
2017-09-21T09:45:14.821Z,5.60
2017-09-21T09:47:42.984Z,5.72
2017-09-21T09:50:10.517Z,4.95
2017-09-21T09:52:38.053Z,5.03
2017-09-21T09:55:07.625Z,4.93
2017-09-21T09:57:35.157Z,5.32
2017-09-21T10:00:02.757Z,5.22
2017-09-21T10:02:30.301Z,4.40
2017-09-21T10:04:58.278Z,4.85
2017-09-21T10:07:26.255Z,4.47
2017-09-21T10:09:53.804Z,4.65
2017-09-21T10:12:21.362Z,4.65
2017-09-21T10:14:49.757Z,4.18
2017-09-21T10:17:17.308Z,4.15
2017-09-21T10:19:44.846Z,4.37
2017-09-21T10:22:14.134Z,4.25
2017-09-21T10:24:41.688Z,5.00
2017-09-21T10:27:09.224Z,4.15
2017-09-21T10:29:37.581Z,4.53
2017-09-21T10:32:05.462Z,4.75
2017-09-21T10:34:33.785Z,4.05
2017-09-21T10:37:01.322Z,4.00
2017-09-21T10:39:29.093Z,4.35
2017-09-21T10:41:56.688Z,4.18
2017-09-21T10:44:24.235Z,4.15
2017-09-21T10:46:53.365Z,3.60
2017-09-21T10:49:20.909Z,4.10
2017-09-21T10:51:48.457Z,4.18
2017-09-21T10:54:16.434Z,4.30
2017-09-21T10:56:43.976Z,4.18
2017-09-21T10:59:11.521Z,4.32
2017-09-21T11:01:39.135Z,4.32
2017-09-21T11:04:06.670Z,4.00
2017-09-21T11:06:34.221Z,4.85
2017-09-21T11:09:02.210Z,4.18
2017-09-21T11:11:29.754Z,4.30
2017-09-21T11:13:57.333Z,3.83
2017-09-21T11:16:26.686Z,3.92
2017-09-21T11:18:54.342Z,3.25
2017-09-21T11:21:21.903Z,3.62
2017-09-21T11:23:49.670Z,3.90
2017-09-21T11:26:17.228Z,4.12
2017-09-21T11:28:45.349Z,3.80
2017-09-21T11:31:12.897Z,3.67
2017-09-21T11:33:40.446Z,3.62
2017-09-21T11:36:08.444Z,3.75
2017-09-21T11:38:35.992Z,3.53
2017-09-21T11:41:03.549Z,4.05
2017-09-21T11:43:31.602Z,3.70
2017-09-21T11:45:59.146Z,3.70
2017-09-21T11:48:26.693Z,3.40
2017-09-21T11:50:55.058Z,3.45
2017-09-21T11:53:23.373Z,3.95
2017-09-21T11:55:50.964Z,3.00
2017-09-21T11:58:18.505Z,3.15
2017-09-21T12:00:46.149Z,3.65
2017-09-21T12:03:14.179Z,3.80
2017-09-21T12:05:41.726Z,3.60
2017-09-21T12:08:09.280Z,3.63
2017-09-21T12:10:36.866Z,3.42
2017-09-21T12:13:04.448Z,3.70
2017-09-21T12:15:32.763Z,3.15
2017-09-21T12:18:05.981Z,3.60
2017-09-21T12:20:38.855Z,3.85
2017-09-21T12:23:06.447Z,4.30
2017-09-21T12:25:34.758Z,3.60
2017-09-21T12:28:02.346Z,3.50
2017-09-21T12:30:30.326Z,3.30
2017-09-21T12:32:57.879Z,3.78
2017-09-21T12:35:26.344Z,3.22
2017-09-21T12:37:54.237Z,3.47
2017-09-21T12:40:21.799Z,3.60
2017-09-21T12:42:49.400Z,3.70
2017-09-21T12:45:16.946Z,3.50
2017-09-21T12:47:45.307Z,3.57
2017-09-21T12:50:12.867Z,3.28
2017-09-21T12:52:40.823Z,3.47
2017-09-21T12:55:08.383Z,3.10
2017-09-21T12:57:35.983Z,3.50
2017-09-21T13:00:04.291Z,3.60
2017-09-21T13:02:31.887Z,6.07
2017-09-21T13:04:59.443Z,3.58
2017-09-21T13:07:27.188Z,3.30
2017-09-21T13:09:54.734Z,3.90
2017-09-21T13:12:22.331Z,3.67
2017-09-21T13:14:49.985Z,3.50
2017-09-21T13:17:17.579Z,3.62
2017-09-21T13:19:45.119Z,3.70
2017-09-21T13:22:12.766Z,3.40
2017-09-21T13:24:40.314Z,2.92
2017-09-21T13:27:08.930Z,2.97
2017-09-21T13:29:36.478Z,3.40
2017-09-21T13:32:04.023Z,3.53
2017-09-21T13:34:31.675Z,3.30
2017-09-21T13:36:59.230Z,3.20
2017-09-21T13:39:29.480Z,3.73
2017-09-21T13:41:57.029Z,3.30
2017-09-21T13:44:24.564Z,3.40
2017-09-21T13:46:52.473Z,3.20
2017-09-21T13:49:20.283Z,3.43
2017-09-21T13:51:48.597Z,3.20
2017-09-21T13:54:16.202Z,3.20
2017-09-21T13:56:44.513Z,3.40
2017-09-21T13:59:12.212Z,2.97
2017-09-21T14:01:39.764Z,2.70
2017-09-21T14:04:07.321Z,2.93
2017-09-21T14:06:34.951Z,3.00
2017-09-21T14:09:02.499Z,3.17
2017-09-21T14:11:31.349Z,3.40
2017-09-21T14:13:58.894Z,3.40
2017-09-21T14:16:26.736Z,2.90
2017-09-21T14:18:54.332Z,3.07
2017-09-21T14:21:21.938Z,2.77
2017-09-21T14:23:49.530Z,3.00
2017-09-21T14:26:17.182Z,3.20
2017-09-21T14:28:44.827Z,2.87
2017-09-21T14:31:12.409Z,2.90
2017-09-21T14:33:41.057Z,2.78
2017-09-21T14:36:09.371Z,3.93
2017-09-21T14:38:36.960Z,3.80
2017-09-21T14:41:04.590Z,2.70
2017-09-21T14:43:32.147Z,2.83
2017-09-21T14:45:59.690Z,3.40
2017-09-21T14:48:29.405Z,3.10
2017-09-21T14:50:56.948Z,3.20
2017-09-21T14:53:25.263Z,3.23
2017-09-21T14:55:57.765Z,2.80
2017-09-21T14:58:25.350Z,2.80
2017-09-21T15:00:53.257Z,2.95
2017-09-21T15:03:20.855Z,2.85
2017-09-21T15:05:48.406Z,2.35
2017-09-21T15:08:16.189Z,2.37
2017-09-21T15:10:43.744Z,2.27
2017-09-21T15:13:11.811Z,2.20
2017-09-21T15:15:39.361Z,2.10
2017-09-21T15:18:06.906Z,2.50
2017-09-21T15:20:34.649Z,2.53
2017-09-21T15:23:02.317Z,2.30
2017-09-21T15:25:29.875Z,2.50
2017-09-21T15:27:57.462Z,2.17
2017-09-21T15:30:26.208Z,2.30
2017-09-21T15:32:53.762Z,2.37
2017-09-21T15:35:22.069Z,2.40
2017-09-21T15:37:49.648Z,2.15
2017-09-21T15:40:17.203Z,1.98
2017-09-21T15:42:44.889Z,2.30
2017-09-21T15:45:12.440Z,2.05
2017-09-21T15:47:40.326Z,2.30
2017-09-21T15:50:08.290Z,2.00
2017-09-21T15:52:35.847Z,2.15
2017-09-21T15:55:03.394Z,2.20
2017-09-21T15:57:30.969Z,2.42
2017-09-21T15:59:59.341Z,2.22
2017-09-21T16:02:26.895Z,2.17
2017-09-21T16:04:54.444Z,2.22
2017-09-21T16:07:23.250Z,2.53
2017-09-21T16:09:50.836Z,2.55
2017-09-21T16:12:18.395Z,2.30
2017-09-21T16:14:46.378Z,2.30
2017-09-21T16:17:14.706Z,2.17
2017-09-21T16:19:42.286Z,2.30
2017-09-21T16:22:09.838Z,2.65
2017-09-21T16:24:38.001Z,2.50
2017-09-21T16:27:05.558Z,2.33
2017-09-21T16:29:33.106Z,2.37
2017-09-21T16:32:00.845Z,2.28
2017-09-21T16:34:29.166Z,2.55
2017-09-21T16:36:56.758Z,2.70
2017-09-21T16:39:24.303Z,2.60
2017-09-21T16:41:51.885Z,2.40
2017-09-21T16:44:19.430Z,2.80
2017-09-21T16:46:48.734Z,2.40
2017-09-21T16:49:16.277Z,2.97
2017-09-21T16:51:43.821Z,2.85
2017-09-21T16:54:11.705Z,2.70
2017-09-21T16:56:39.254Z,2.90
2017-09-21T16:59:06.802Z,3.00
2017-09-21T17:01:34.595Z,3.00
2017-09-21T17:04:14.168Z,3.25
2017-09-21T17:06:42.946Z,2.90
2017-09-21T17:09:10.490Z,3.60
2017-09-21T17:11:38.039Z,3.60
2017-09-21T17:14:08.472Z,3.62
2017-09-21T17:16:40.275Z,3.58
2017-09-21T17:19:08.055Z,3.53
2017-09-21T17:21:35.637Z,3.35
2017-09-21T17:24:03.219Z,4.22
2017-09-21T17:26:30.873Z,3.70
2017-09-21T17:28:58.416Z,4.03
2017-09-21T17:31:25.961Z,4.40
2017-09-21T17:34:00.820Z,4.30
2017-09-21T17:36:28.363Z,3.80
2017-09-21T17:38:56.015Z,3.72
2017-09-21T17:41:23.559Z,4.45
2017-09-21T17:43:51.904Z,3.80
2017-09-21T17:46:19.441Z,4.05
2017-09-21T17:48:47.110Z,4.47
2017-09-21T17:51:15.002Z,4.00
2017-09-21T17:53:42.552Z,4.03
2017-09-21T17:56:10.174Z,6.65
2017-09-21T17:58:38.068Z,5.50
2017-09-21T18:01:05.612Z,5.28
2017-09-21T18:03:33.203Z,9.23
2017-09-21T18:06:00.757Z,14.27
2017-09-21T18:08:28.409Z,11.65
2017-09-21T18:10:55.957Z,6.82
2017-09-21T18:13:24.027Z,5.20
2017-09-21T18:15:54.921Z,5.30
2017-09-21T18:18:23.330Z,5.10
2017-09-21T18:20:50.868Z,5.45
2017-09-21T18:23:18.553Z,5.00
2017-09-21T18:25:46.087Z,5.80
2017-09-21T18:28:14.382Z,8.32
2017-09-21T18:30:42.121Z,6.20
2017-09-21T18:33:10.515Z,13.10
2017-09-21T18:35:38.053Z,8.05
2017-09-21T18:38:06.402Z,8.48
2017-09-21T18:40:34.366Z,6.60
2017-09-21T18:43:01.897Z,7.35
2017-09-21T18:45:29.434Z,6.30
2017-09-21T18:47:57.862Z,5.40
2017-09-21T18:50:25.860Z,10.55
2017-09-21T18:52:53.449Z,7.90
2017-09-21T18:55:21.805Z,8.18
2017-09-21T18:57:49.386Z,7.37
2017-09-21T19:00:17.690Z,6.10
2017-09-21T19:02:45.390Z,6.60
2017-09-21T19:05:12.935Z,7.55
2017-09-21T19:07:40.478Z,6.87
2017-09-21T19:10:08.363Z,6.45
2017-09-21T19:12:36.330Z,7.20
2017-09-21T19:15:06.969Z,6.75
2017-09-21T19:17:38.005Z,7.22
2017-09-21T19:20:05.736Z,7.25
2017-09-21T19:22:33.738Z,7.25
2017-09-21T19:25:01.277Z,7.60
2017-09-21T19:27:28.818Z,7.25
2017-09-21T19:29:56.533Z,6.93
2017-09-21T19:32:24.115Z,7.70
2017-09-21T19:34:52.427Z,6.47
2017-09-21T19:37:20.013Z,7.25
2017-09-21T19:39:47.550Z,7.45
2017-09-21T19:42:15.169Z,7.45
2017-09-21T19:44:43.490Z,7.57
2017-09-21T19:47:11.051Z,7.40
2017-09-21T19:49:41.166Z,8.00
2017-09-21T19:52:08.705Z,7.03
2017-09-21T19:54:37.054Z,7.20
2017-09-21T19:57:04.638Z,7.32
2017-09-21T19:59:32.999Z,8.20
2017-09-21T20:02:00.542Z,7.95
2017-09-21T20:04:28.194Z,11.50
2017-09-21T20:06:55.827Z,19.83
2017-09-21T20:09:23.413Z,12.95
2017-09-21T20:11:50.966Z,8.63
2017-09-21T20:14:24.045Z,8.43
2017-09-21T20:16:51.596Z,8.18
2017-09-21T20:19:19.146Z,8.25
2017-09-21T20:21:46.897Z,8.43
2017-09-21T20:24:15.246Z,8.55
2017-09-21T20:26:42.810Z,16.17
2017-09-21T20:29:11.314Z,13.35
2017-09-21T20:31:38.942Z,10.48
2017-09-21T20:34:06.507Z,11.12
2017-09-21T20:39:26.824Z,9.73
2017-09-21T20:41:54.378Z,8.90
2017-09-21T20:44:21.930Z,9.30
2017-09-21T20:46:49.553Z,9.05
2017-09-21T20:49:17.097Z,8.98
2017-09-21T20:51:46.835Z,7.85
2017-09-21T20:54:14.442Z,8.75
2017-09-21T20:56:41.997Z,8.13
2017-09-21T20:59:09.557Z,8.93
2017-09-21T21:01:37.466Z,8.82
2017-09-21T21:04:05.022Z,9.07
2017-09-21T21:06:34.641Z,9.35
2017-09-21T21:09:02.250Z,9.38
2017-09-21T21:11:29.801Z,9.90
2017-09-21T21:13:57.377Z,9.30
2017-09-21T21:16:30.655Z,9.20
2017-09-21T21:18:58.631Z,9.07
2017-09-21T21:21:26.186Z,8.70
2017-09-21T21:23:53.749Z,9.05
2017-09-21T21:26:21.394Z,8.85
2017-09-21T21:28:48.953Z,9.20
2017-09-21T21:31:16.608Z,9.45
2017-09-21T21:33:44.287Z,9.15
2017-09-21T21:36:12.158Z,9.90
2017-09-21T21:38:39.711Z,10.88
2017-09-21T21:41:07.297Z,10.57
2017-09-21T21:43:34.886Z,10.75
2017-09-21T21:46:03.197Z,9.90
2017-09-21T21:48:31.242Z,10.35
2017-09-21T21:50:58.793Z,10.40
2017-09-21T21:53:27.116Z,10.20
2017-09-21T21:55:54.713Z,10.60
2017-09-21T21:58:22.270Z,10.35
2017-09-21T22:00:51.145Z,10.52
2017-09-21T22:03:18.695Z,9.80
2017-09-21T22:05:46.442Z,10.60
2017-09-21T22:08:14.106Z,10.68
2017-09-21T22:10:41.998Z,10.73
2017-09-21T22:13:09.545Z,8.95
2017-09-21T22:15:37.093Z,9.00
2017-09-21T22:18:06.625Z,8.50
2017-09-21T22:20:34.222Z,9.38
2017-09-21T22:23:02.546Z,9.25
2017-09-21T22:25:30.482Z,9.88
2017-09-21T22:27:58.024Z,9.65
2017-09-21T22:30:26.338Z,8.93
2017-09-21T22:32:53.917Z,8.90
2017-09-21T22:35:21.465Z,9.35
2017-09-21T22:37:49.185Z,8.98
2017-09-21T22:40:17.511Z,10.18
2017-09-21T22:42:45.126Z,9.48
2017-09-21T22:45:13.445Z,9.60
2017-09-21T22:47:41.004Z,9.10
2017-09-21T22:50:09.798Z,9.25
2017-09-21T22:52:37.347Z,10.48
2017-09-21T22:55:04.889Z,9.90
2017-09-21T22:57:32.520Z,10.13
2017-09-21T23:00:00.879Z,10.38
2017-09-21T23:02:28.742Z,10.27
2017-09-21T23:04:56.301Z,9.85
2017-09-21T23:07:23.862Z,10.18
2017-09-21T23:09:54.077Z,10.73
2017-09-21T23:12:21.710Z,10.38
2017-09-21T23:14:49.573Z,10.25
2017-09-21T23:17:17.134Z,10.48
2017-09-21T23:19:44.725Z,11.98
2017-09-21T23:22:12.281Z,10.85
2017-09-21T23:24:39.982Z,11.07
2017-09-21T23:27:08.311Z,11.88
2017-09-21T23:29:35.861Z,10.80
2017-09-21T23:32:03.874Z,10.60
2017-09-21T23:34:31.417Z,10.70
2017-09-21T23:36:58.968Z,11.12
2017-09-21T23:39:28.194Z,11.25
2017-09-21T23:41:55.755Z,11.02
2017-09-21T23:44:23.309Z,10.45
2017-09-21T23:46:50.975Z,10.98
2017-09-21T23:49:18.568Z,12.23
2017-09-21T23:51:46.936Z,10.77
2017-09-21T23:54:15.309Z,10.82
2017-09-21T23:56:42.866Z,10.43
2017-09-21T23:59:10.454Z,11.27
