createdAt,value
2023-11-11T00:00:04.031Z,1.30
2023-11-11T00:02:33.572Z,1.40
2023-11-11T00:05:00.568Z,1.20
2023-11-11T00:07:27.450Z,1.20
2023-11-11T00:09:54.296Z,1.40
2023-11-11T00:12:21.590Z,1.20
2023-11-11T00:14:49.062Z,1.20
2023-11-11T00:17:16.112Z,1.08
2023-11-11T00:19:44.191Z,1.30
2023-11-11T00:22:11.319Z,1.50
2023-11-11T00:24:39.129Z,1.20
2023-11-11T00:27:06.297Z,1.40
2023-11-11T00:29:33.612Z,1.70
2023-11-11T00:32:02.368Z,1.65
2023-11-11T00:34:29.216Z,1.50
2023-11-11T00:36:56.374Z,1.60
2023-11-11T00:39:23.184Z,1.63
2023-11-11T00:41:50.215Z,1.48
2023-11-11T00:44:17.337Z,1.33
2023-11-11T00:46:44.496Z,1.20
2023-11-11T00:49:11.908Z,1.25
2023-11-11T00:51:42.505Z,1.30
2023-11-11T00:54:10.772Z,1.20
2023-11-11T00:56:38.433Z,1.10
2023-11-11T00:59:08.176Z,1.08
2023-11-11T01:01:35.861Z,1.25
2023-11-11T01:04:08.123Z,1.30
2023-11-11T01:09:17.107Z,1.00
2023-11-11T01:11:44.207Z,1.15
2023-11-11T01:14:11.039Z,1.20
2023-11-11T01:16:38.108Z,1.05
2023-11-11T01:19:05.352Z,1.23
2023-11-11T01:21:32.695Z,1.20
2023-11-11T01:24:00.166Z,1.10
2023-11-11T01:26:27.154Z,1.00
2023-11-11T01:28:56.974Z,1.35
2023-11-11T01:31:25.100Z,0.90
2023-11-11T01:33:51.961Z,1.20
2023-11-11T01:36:18.741Z,1.20
2023-11-11T01:38:45.591Z,1.20
2023-11-11T01:41:12.661Z,1.08
2023-11-11T01:43:39.475Z,1.40
2023-11-11T01:46:08.796Z,1.30
2023-11-11T01:48:36.496Z,1.10
2023-11-11T01:51:04.370Z,1.52
2023-11-11T01:53:33.188Z,1.50
2023-11-11T01:56:00.564Z,1.35
2023-11-11T01:58:28.944Z,1.45
2023-11-11T02:00:57.690Z,1.35
2023-11-11T02:03:24.908Z,1.50
2023-11-11T02:05:52.947Z,1.48
2023-11-11T02:08:19.804Z,1.70
2023-11-11T02:10:46.939Z,1.50
2023-11-11T02:13:15.073Z,1.40
2023-11-11T02:15:48.525Z,1.15
2023-11-11T02:18:15.475Z,1.10
2023-11-11T02:20:42.717Z,1.13
2023-11-11T02:23:09.594Z,1.20
2023-11-11T02:25:36.691Z,1.30
2023-11-11T02:28:03.605Z,1.05
2023-11-11T02:30:30.570Z,1.02
2023-11-11T02:32:57.409Z,1.23
2023-11-11T02:35:24.746Z,1.00
2023-11-11T02:37:51.604Z,1.50
2023-11-11T02:40:18.501Z,1.17
2023-11-11T02:42:45.901Z,1.40
2023-11-11T02:45:12.902Z,1.13
2023-11-11T02:47:41.599Z,0.90
2023-11-11T02:50:09.959Z,1.02
2023-11-11T02:52:37.382Z,1.10
2023-11-11T02:55:05.569Z,1.20
2023-11-11T02:57:32.450Z,1.25
2023-11-11T03:00:00.302Z,1.30
2023-11-11T03:02:27.099Z,1.13
2023-11-11T03:04:54.180Z,1.33
2023-11-11T03:07:21.054Z,1.40
2023-11-11T03:09:48.045Z,1.60
2023-11-11T03:12:15.015Z,1.13
2023-11-11T03:14:42.011Z,1.40
2023-11-11T03:17:09.585Z,1.40
2023-11-11T03:19:36.759Z,1.30
2023-11-11T03:22:03.728Z,1.17
2023-11-11T03:24:30.877Z,1.20
2023-11-11T03:27:00.829Z,1.40
2023-11-11T03:29:27.792Z,1.40
2023-11-11T03:31:54.622Z,1.30
2023-11-11T03:34:21.528Z,1.40
2023-11-11T03:36:48.370Z,1.20
2023-11-11T03:39:15.429Z,1.30
2023-11-11T03:41:42.262Z,1.17
2023-11-11T03:44:11.872Z,1.83
2023-11-11T03:46:38.827Z,1.67
2023-11-11T03:49:06.731Z,1.30
2023-11-11T03:51:34.123Z,1.48
2023-11-11T03:54:01.020Z,1.40
2023-11-11T03:56:28.017Z,1.50
2023-11-11T03:58:54.790Z,1.80
2023-11-11T04:01:21.672Z,1.45
2023-11-11T04:03:48.581Z,1.10
2023-11-11T04:06:15.571Z,1.25
2023-11-11T04:08:42.642Z,1.30
2023-11-11T04:11:10.107Z,1.50
2023-11-11T04:13:42.271Z,1.20
2023-11-11T04:16:11.356Z,1.30
2023-11-11T04:18:39.119Z,1.48
2023-11-11T04:21:06.693Z,1.30
2023-11-11T04:23:34.046Z,1.35
2023-11-11T04:26:02.197Z,1.30
2023-11-11T04:28:29.171Z,1.33
2023-11-11T04:30:56.024Z,1.30
2023-11-11T04:33:23.811Z,1.45
2023-11-11T04:35:57.004Z,1.52
2023-11-11T04:38:27.725Z,1.40
2023-11-11T04:40:58.225Z,1.40
2023-11-11T04:43:25.107Z,1.40
2023-11-11T04:45:52.090Z,1.30
2023-11-11T04:48:19.005Z,1.20
2023-11-11T04:50:45.905Z,0.90
2023-11-11T04:53:12.937Z,1.10
2023-11-11T04:55:39.885Z,1.40
2023-11-11T04:58:06.912Z,1.23
2023-11-11T05:00:33.774Z,1.20
2023-11-11T05:03:02.180Z,1.13
2023-11-11T05:05:29.671Z,1.45
2023-11-11T05:07:56.600Z,1.20
2023-11-11T05:10:23.521Z,1.27
2023-11-11T05:12:52.653Z,1.10
2023-11-11T05:15:24.953Z,1.17
2023-11-11T05:17:52.136Z,1.10
2023-11-11T05:20:19.164Z,1.10
2023-11-11T05:22:45.984Z,1.20
2023-11-11T05:25:13.414Z,1.10
2023-11-11T05:27:40.849Z,1.35
2023-11-11T05:30:09.707Z,1.20
2023-11-11T05:32:36.760Z,1.30
2023-11-11T05:35:04.488Z,1.17
2023-11-11T05:37:31.428Z,1.35
2023-11-11T05:39:58.277Z,1.25
2023-11-11T05:42:25.404Z,1.13
2023-11-11T05:44:52.294Z,1.20
2023-11-11T05:47:19.852Z,1.30
2023-11-11T05:49:47.546Z,1.25
2023-11-11T05:52:14.746Z,1.20
2023-11-11T05:54:41.759Z,1.50
2023-11-11T05:57:09.887Z,1.60
2023-11-11T05:59:36.771Z,1.40
2023-11-11T06:02:07.007Z,1.40
2023-11-11T06:04:37.623Z,1.40
2023-11-11T06:07:05.577Z,1.30
2023-11-11T06:09:33.830Z,1.40
2023-11-11T06:12:00.952Z,1.60
2023-11-11T06:14:28.454Z,1.50
2023-11-11T06:16:55.282Z,1.83
2023-11-11T06:19:24.815Z,1.73
2023-11-11T06:21:51.678Z,1.80
2023-11-11T06:24:18.835Z,1.45
2023-11-11T06:26:46.143Z,1.90
2023-11-11T06:29:13.274Z,1.70
2023-11-11T06:31:40.065Z,1.70
2023-11-11T06:34:08.952Z,1.70
2023-11-11T06:36:36.555Z,1.80
2023-11-11T06:39:03.756Z,1.50
2023-11-11T06:41:30.692Z,1.20
2023-11-11T06:43:57.630Z,1.00
2023-11-11T06:46:24.669Z,0.88
2023-11-11T06:48:51.573Z,0.80
2023-11-11T06:51:18.453Z,0.93
2023-11-11T06:53:45.329Z,1.15
2023-11-11T06:56:16.710Z,0.82
2023-11-11T06:58:47.321Z,0.80
2023-11-11T07:01:14.304Z,0.90
2023-11-11T07:03:43.424Z,0.88
2023-11-11T07:06:11.835Z,0.70
2023-11-11T07:08:40.194Z,0.90
2023-11-11T07:11:08.908Z,1.10
2023-11-11T07:13:38.612Z,0.85
2023-11-11T07:16:06.153Z,0.80
2023-11-11T07:18:33.254Z,0.80
2023-11-11T07:21:01.367Z,0.45
2023-11-11T07:23:28.234Z,0.38
2023-11-11T07:25:55.584Z,0.40
2023-11-11T07:28:25.048Z,0.52
2023-11-11T07:30:52.498Z,0.40
2023-11-11T07:33:19.535Z,0.30
2023-11-11T07:35:46.410Z,0.38
2023-11-11T07:38:13.302Z,0.22
2023-11-11T07:40:40.130Z,0.20
2023-11-11T07:43:06.976Z,0.10
2023-11-11T07:45:33.801Z,0.20
2023-11-11T07:48:08.328Z,0.20
2023-11-11T07:50:36.220Z,0.30
2023-11-11T07:53:05.760Z,0.30
2023-11-11T07:55:32.515Z,0.30
2023-11-11T08:00:34.713Z,0.30
2023-11-11T08:03:02.040Z,0.28
2023-11-11T08:05:29.962Z,0.20
2023-11-11T08:08:11.602Z,0.35
2023-11-11T08:10:43.600Z,0.40
2023-11-11T08:13:11.975Z,0.40
2023-11-11T08:15:41.088Z,0.35
2023-11-11T08:18:08.337Z,0.50
2023-11-11T08:20:35.235Z,0.50
2023-11-11T08:23:02.087Z,0.50
2023-11-11T08:25:28.900Z,0.60
2023-11-11T08:27:57.198Z,0.50
2023-11-11T08:30:24.646Z,0.55
2023-11-11T08:32:51.680Z,0.90
2023-11-11T08:35:18.642Z,0.70
2023-11-11T08:37:46.118Z,1.10
2023-11-11T08:40:14.568Z,0.90
2023-11-11T08:42:41.994Z,1.20
2023-11-11T08:45:12.165Z,1.05
2023-11-11T08:47:40.427Z,1.42
2023-11-11T08:50:11.021Z,1.38
2023-11-11T08:52:43.049Z,1.42
2023-11-11T08:55:13.027Z,1.27
2023-11-11T08:57:41.072Z,1.70
2023-11-11T09:00:13.516Z,1.50
2023-11-11T09:02:40.953Z,1.70
2023-11-11T09:05:08.330Z,1.50
2023-11-11T09:07:35.340Z,1.80
2023-11-11T09:10:04.313Z,2.03
2023-11-11T09:12:32.338Z,1.70
2023-11-11T09:14:59.671Z,2.03
2023-11-11T09:17:26.588Z,2.30
2023-11-11T09:19:53.746Z,1.88
2023-11-11T09:22:20.727Z,2.13
2023-11-11T09:24:47.691Z,2.33
2023-11-11T09:27:15.329Z,2.38
2023-11-11T09:29:42.771Z,1.98
2023-11-11T09:32:12.240Z,2.30
2023-11-11T09:34:44.373Z,2.20
2023-11-11T09:37:12.038Z,2.38
2023-11-11T09:39:39.319Z,1.95
2023-11-11T09:42:11.456Z,2.20
2023-11-11T09:47:15.550Z,2.10
2023-11-11T09:49:43.522Z,1.63
2023-11-11T09:52:12.926Z,2.20
2023-11-11T09:54:43.895Z,1.77
2023-11-11T09:57:12.481Z,2.10
2023-11-11T09:59:42.005Z,1.55
2023-11-11T10:02:12.772Z,1.70
2023-11-11T10:04:40.966Z,1.80
2023-11-11T10:07:08.453Z,1.50
2023-11-11T10:09:37.335Z,1.58
2023-11-11T10:12:06.084Z,1.60
2023-11-11T10:14:37.024Z,1.48
2023-11-11T10:17:08.685Z,1.33
2023-11-11T10:19:51.330Z,1.40
2023-11-11T10:22:24.803Z,1.08
2023-11-11T10:24:51.911Z,1.20
2023-11-11T10:27:18.727Z,1.25
2023-11-11T10:29:46.288Z,1.20
2023-11-11T10:32:13.968Z,1.08
2023-11-11T10:34:42.113Z,1.35
2023-11-11T10:37:18.273Z,1.20
2023-11-11T10:39:45.160Z,1.00
2023-11-11T10:42:13.074Z,0.90
2023-11-11T10:44:41.954Z,0.90
2023-11-11T10:47:09.729Z,1.00
2023-11-11T10:49:44.199Z,0.90
2023-11-11T10:52:13.308Z,1.02
2023-11-11T10:54:42.521Z,0.82
2023-11-11T10:57:09.434Z,0.70
2023-11-11T10:59:36.393Z,0.80
2023-11-11T11:02:03.329Z,0.70
2023-11-11T11:04:32.862Z,0.68
2023-11-11T11:07:12.666Z,0.57
2023-11-11T11:09:48.303Z,0.50
2023-11-11T11:12:24.129Z,0.63
2023-11-11T11:14:53.057Z,0.52
2023-11-11T11:17:34.285Z,0.50
2023-11-11T11:20:10.292Z,0.60
2023-11-11T11:22:41.292Z,0.50
2023-11-11T11:25:38.394Z,0.50
2023-11-11T11:28:19.336Z,0.60
2023-11-11T11:30:56.959Z,0.70
2023-11-11T11:33:27.601Z,0.80
2023-11-11T11:35:58.826Z,0.70
2023-11-11T11:38:35.742Z,0.60
2023-11-11T11:41:11.468Z,0.55
2023-11-11T11:43:42.226Z,0.90
2023-11-11T11:46:09.536Z,0.93
2023-11-11T11:48:44.331Z,1.00
2023-11-11T11:53:49.662Z,0.98
2023-11-11T11:56:37.705Z,1.02
2023-11-11T11:59:05.158Z,0.95
2023-11-11T12:01:35.628Z,0.70
2023-11-11T12:04:03.116Z,0.95
2023-11-11T12:06:30.482Z,0.98
2023-11-11T12:09:02.013Z,0.90
2023-11-11T12:11:31.821Z,1.23
2023-11-11T12:14:04.418Z,1.15
2023-11-11T12:16:39.445Z,1.30
2023-11-11T12:19:22.628Z,1.35
2023-11-11T12:21:52.032Z,1.27
2023-11-11T12:24:26.570Z,1.30
2023-11-11T12:27:02.898Z,1.35
2023-11-11T12:29:31.061Z,1.20
2023-11-11T12:32:02.345Z,1.25
2023-11-11T12:34:29.900Z,1.50
2023-11-11T12:36:57.133Z,1.33
2023-11-11T12:39:27.544Z,1.08
2023-11-11T12:41:57.390Z,1.20
2023-11-11T12:44:25.711Z,1.10
2023-11-11T12:46:53.862Z,1.10
2023-11-11T12:49:28.828Z,1.10
2023-11-11T12:52:00.627Z,0.80
2023-11-11T12:54:34.016Z,0.90
2023-11-11T12:57:01.568Z,0.70
2023-11-11T12:59:29.610Z,0.80
2023-11-11T13:02:11.380Z,0.70
2023-11-11T13:04:38.367Z,0.95
2023-11-11T13:07:19.457Z,1.30
2023-11-11T13:09:46.902Z,1.20
2023-11-11T13:12:18.086Z,1.08
2023-11-11T13:14:46.227Z,1.15
2023-11-11T13:17:13.938Z,1.20
2023-11-11T13:19:41.656Z,1.00
2023-11-11T13:22:10.163Z,0.90
2023-11-11T13:24:40.109Z,1.00
2023-11-11T13:27:09.799Z,1.00
2023-11-11T13:29:37.339Z,0.90
2023-11-11T13:32:05.437Z,1.10
2023-11-11T13:34:34.629Z,1.02
2023-11-11T13:37:19.310Z,1.10
2023-11-11T13:39:53.178Z,1.20
2023-11-11T13:42:22.522Z,1.23
2023-11-11T13:44:51.402Z,0.80
2023-11-11T13:47:19.436Z,1.00
2023-11-11T13:49:46.351Z,1.08
2023-11-11T13:52:13.152Z,1.00
2023-11-11T13:54:42.456Z,0.70
2023-11-11T13:57:09.488Z,1.05
2023-11-11T13:59:37.196Z,0.70
2023-11-11T14:02:06.440Z,0.70
2023-11-11T14:04:41.388Z,0.80
2023-11-11T14:07:12.442Z,0.80
2023-11-11T14:09:39.322Z,0.75
2023-11-11T14:12:06.715Z,1.40
2023-11-11T14:14:33.555Z,0.80
2023-11-11T14:17:02.571Z,1.10
2023-11-11T14:19:29.472Z,1.00
2023-11-11T14:22:00.330Z,0.70
2023-11-11T14:24:27.504Z,1.20
2023-11-11T14:26:54.313Z,0.75
2023-11-11T14:29:21.268Z,0.90
2023-11-11T14:31:50.293Z,0.90
2023-11-11T14:34:17.350Z,0.90
2023-11-11T14:36:44.398Z,0.95
2023-11-11T14:39:11.329Z,0.70
2023-11-11T14:41:38.896Z,0.77
2023-11-11T14:44:06.408Z,0.70
2023-11-11T14:46:35.951Z,0.80
2023-11-11T14:49:06.110Z,0.73
2023-11-11T14:51:33.187Z,0.85
2023-11-11T14:53:59.990Z,0.80
2023-11-11T14:56:27.085Z,1.17
2023-11-11T14:58:53.994Z,1.10
2023-11-11T15:01:20.996Z,1.10
2023-11-11T15:03:47.935Z,1.30
2023-11-11T15:06:14.881Z,1.30
2023-11-11T15:08:44.921Z,1.20
2023-11-11T15:11:12.538Z,1.00
2023-11-11T15:13:40.725Z,0.90
2023-11-11T15:16:11.022Z,1.10
2023-11-11T15:18:37.999Z,1.15
2023-11-11T15:21:08.255Z,1.02
2023-11-11T15:23:36.442Z,1.35
2023-11-11T15:26:06.431Z,1.13
2023-11-11T15:28:33.939Z,1.20
2023-11-11T15:31:05.867Z,1.10
2023-11-11T15:33:33.171Z,1.15
2023-11-11T15:36:08.690Z,1.42
2023-11-11T15:38:40.200Z,1.13
2023-11-11T15:41:07.452Z,1.23
2023-11-11T15:43:35.031Z,1.30
2023-11-11T15:46:01.964Z,1.30
2023-11-11T15:48:29.074Z,1.23
2023-11-11T15:51:01.282Z,1.02
2023-11-11T15:53:38.879Z,1.30
2023-11-11T15:56:10.272Z,1.10
2023-11-11T15:58:41.436Z,1.60
2023-11-11T16:01:18.266Z,1.30
2023-11-11T16:03:49.041Z,1.50
2023-11-11T16:06:16.574Z,1.20
2023-11-11T16:08:46.970Z,1.60
2023-11-11T16:11:18.130Z,1.30
2023-11-11T16:13:48.572Z,1.70
2023-11-11T16:16:23.410Z,1.60
2023-11-11T16:21:23.712Z,1.70
2023-11-11T16:23:57.564Z,1.52
2023-11-11T16:26:35.477Z,1.47
2023-11-11T16:29:05.106Z,1.50
2023-11-11T16:31:39.950Z,1.50
2023-11-11T16:34:07.490Z,1.08
2023-11-11T16:36:46.306Z,1.60
2023-11-11T16:39:16.815Z,1.40
2023-11-11T16:42:12.210Z,1.25
2023-11-11T16:44:43.738Z,1.58
2023-11-11T16:47:13.580Z,1.70
2023-11-11T16:49:40.791Z,1.20
2023-11-11T16:52:17.481Z,1.40
2023-11-11T16:54:45.091Z,1.15
2023-11-11T16:57:11.917Z,0.98
2023-11-11T16:59:38.758Z,1.00
2023-11-11T17:02:12.796Z,0.85
2023-11-11T17:04:48.408Z,0.80
2023-11-11T17:07:22.875Z,0.90
2023-11-11T17:10:03.366Z,1.20
2023-11-11T17:12:30.210Z,0.90
2023-11-11T17:14:58.732Z,0.93
2023-11-11T17:17:28.408Z,1.02
2023-11-11T17:19:58.344Z,1.10
2023-11-11T17:22:29.934Z,0.90
2023-11-11T17:24:57.025Z,1.00
2023-11-11T17:27:28.215Z,0.85
2023-11-11T17:30:08.309Z,0.85
2023-11-11T17:32:38.065Z,0.88
2023-11-11T17:35:14.447Z,1.10
2023-11-11T17:37:42.504Z,1.00
2023-11-11T17:40:11.327Z,0.93
2023-11-11T17:42:38.498Z,1.10
2023-11-11T17:45:06.329Z,1.40
2023-11-11T17:47:33.910Z,1.17
2023-11-11T17:50:00.996Z,1.50
2023-11-11T17:52:27.945Z,1.30
2023-11-11T17:54:54.894Z,1.10
2023-11-11T17:57:22.923Z,1.10
2023-11-11T17:59:51.089Z,1.30
2023-11-11T18:02:20.506Z,1.10
2023-11-11T18:04:49.150Z,1.00
2023-11-11T18:07:16.211Z,1.30
2023-11-11T18:09:44.063Z,1.20
2023-11-11T18:12:11.156Z,1.30
2023-11-11T18:14:38.020Z,1.23
2023-11-11T18:17:05.070Z,1.85
2023-11-11T18:19:32.096Z,1.20
2023-11-11T18:21:59.030Z,1.13
2023-11-11T18:24:27.150Z,1.27
2023-11-11T18:26:54.088Z,1.33
2023-11-11T18:29:29.884Z,1.20
2023-11-11T18:32:05.252Z,1.20
2023-11-11T18:34:32.384Z,1.23
2023-11-11T18:36:59.880Z,1.25
2023-11-11T18:39:26.852Z,1.20
2023-11-11T18:41:54.862Z,1.10
2023-11-11T18:44:22.286Z,1.40
2023-11-11T18:46:49.188Z,1.05
2023-11-11T18:49:18.842Z,1.20
2023-11-11T18:51:46.689Z,1.05
2023-11-11T18:54:13.600Z,1.00
2023-11-11T18:56:40.530Z,1.30
2023-11-11T18:59:07.497Z,1.50
2023-11-11T19:01:34.355Z,1.40
2023-11-11T19:04:05.887Z,1.40
2023-11-11T19:06:34.360Z,1.20
2023-11-11T19:09:01.327Z,1.40
2023-11-11T19:11:28.739Z,1.00
2023-11-11T19:13:58.789Z,1.27
2023-11-11T19:16:25.768Z,1.15
2023-11-11T19:18:52.937Z,1.00
2023-11-11T19:21:20.470Z,1.13
2023-11-11T19:23:47.346Z,1.30
2023-11-11T19:26:20.104Z,1.15
2023-11-11T19:28:49.837Z,1.00
2023-11-11T19:31:17.801Z,0.90
2023-11-11T19:33:44.858Z,0.80
2023-11-11T19:36:12.076Z,1.00
2023-11-11T19:38:39.795Z,0.80
2023-11-11T19:41:07.351Z,0.90
2023-11-11T19:43:34.230Z,1.00
2023-11-11T19:46:01.319Z,1.00
2023-11-11T19:48:28.604Z,1.00
2023-11-11T19:50:55.626Z,1.10
2023-11-11T19:53:23.993Z,1.00
2023-11-11T19:55:52.646Z,1.33
2023-11-11T19:58:19.562Z,1.25
2023-11-11T20:00:46.525Z,1.60
2023-11-11T20:03:14.196Z,1.40
2023-11-11T20:05:41.101Z,1.48
2023-11-11T20:08:07.925Z,1.08
2023-11-11T20:10:34.904Z,1.30
2023-11-11T20:13:01.892Z,1.55
2023-11-11T20:15:29.149Z,1.67
2023-11-11T20:17:56.564Z,1.30
2023-11-11T20:20:23.698Z,1.13
2023-11-11T20:22:50.485Z,1.27
2023-11-11T20:25:19.059Z,1.33
2023-11-11T20:27:45.926Z,1.33
2023-11-11T20:30:13.007Z,1.35
2023-11-11T20:32:39.971Z,1.50
2023-11-11T20:35:12.709Z,1.30
2023-11-11T20:37:39.724Z,1.10
2023-11-11T20:40:08.112Z,1.35
2023-11-11T20:42:36.535Z,1.50
2023-11-11T20:45:03.613Z,1.65
2023-11-11T20:47:30.826Z,1.20
2023-11-11T20:49:57.741Z,1.20
2023-11-11T20:52:24.711Z,1.20
2023-11-11T20:54:51.489Z,1.10
2023-11-11T20:57:19.105Z,0.90
2023-11-11T20:59:47.199Z,0.90
2023-11-11T21:02:14.284Z,1.10
2023-11-11T21:04:41.237Z,1.10
2023-11-11T21:07:08.001Z,1.17
2023-11-11T21:09:34.796Z,1.27
2023-11-11T21:12:02.157Z,1.58
2023-11-11T21:14:29.159Z,1.20
2023-11-11T21:16:56.840Z,1.30
2023-11-11T21:19:24.213Z,1.45
2023-11-11T21:21:51.174Z,1.40
2023-11-11T21:24:19.411Z,1.20
2023-11-11T21:26:49.093Z,1.50
2023-11-11T21:29:16.468Z,1.80
2023-11-11T21:31:44.555Z,1.83
2023-11-11T21:34:13.232Z,1.70
2023-11-11T21:36:40.392Z,1.80
2023-11-11T21:39:10.336Z,1.50
2023-11-11T21:41:37.356Z,1.42
2023-11-11T21:44:06.085Z,1.83
2023-11-11T21:46:33.239Z,2.10
2023-11-11T21:49:00.758Z,1.92
2023-11-11T21:51:27.717Z,2.05
2023-11-11T21:53:54.550Z,2.30
2023-11-11T21:56:21.610Z,2.03
2023-11-11T21:58:50.141Z,1.65
2023-11-11T22:01:17.023Z,1.80
2023-11-11T22:03:45.068Z,1.30
2023-11-11T22:06:11.985Z,1.90
2023-11-11T22:08:39.733Z,1.83
2023-11-11T22:11:11.419Z,1.60
2023-11-11T22:13:38.547Z,1.70
2023-11-11T22:16:13.339Z,1.75
2023-11-11T22:18:40.332Z,1.70
2023-11-11T22:21:09.793Z,1.70
2023-11-11T22:23:36.807Z,1.75
2023-11-11T22:26:04.891Z,2.35
2023-11-11T22:28:31.861Z,2.00
2023-11-11T22:30:58.674Z,1.95
2023-11-11T22:33:25.771Z,1.85
2023-11-11T22:35:59.412Z,1.92
2023-11-11T22:38:26.388Z,1.92
2023-11-11T22:40:53.486Z,1.63
2023-11-11T22:43:20.387Z,2.10
2023-11-11T22:45:47.272Z,1.60
2023-11-11T22:48:20.374Z,1.30
2023-11-11T22:50:47.174Z,1.52
2023-11-11T22:53:16.833Z,1.30
2023-11-11T22:55:43.747Z,1.20
2023-11-11T22:58:10.689Z,1.50
2023-11-11T23:00:37.455Z,1.58
2023-11-11T23:03:12.861Z,1.60
2023-11-11T23:05:40.930Z,2.00
2023-11-11T23:08:10.939Z,2.30
2023-11-11T23:10:39.093Z,1.95
2023-11-11T23:13:06.095Z,2.00
2023-11-11T23:15:32.872Z,1.52
2023-11-11T23:18:00.412Z,1.58
2023-11-11T23:20:27.599Z,1.73
2023-11-11T23:22:57.693Z,2.00
2023-11-11T23:25:27.567Z,1.60
2023-11-11T23:27:54.488Z,1.80
2023-11-11T23:30:21.336Z,1.67
2023-11-11T23:32:48.292Z,1.60
2023-11-11T23:35:15.478Z,1.63
2023-11-11T23:37:42.477Z,1.88
2023-11-11T23:40:10.168Z,1.95
2023-11-11T23:42:38.477Z,1.90
2023-11-11T23:45:07.104Z,1.85
2023-11-11T23:47:37.502Z,1.90
2023-11-11T23:50:07.724Z,1.52
2023-11-11T23:52:34.687Z,1.92
2023-11-11T23:55:01.545Z,2.20
2023-11-11T23:57:28.608Z,2.33
2023-11-11T23:59:56.077Z,2.38
