createdAt,value
2017-08-21T05:51:15.316Z,99.99
2017-08-21T05:52:15.307Z,99.99
2017-08-21T05:54:08.667Z,99.99
2017-08-21T05:55:08.673Z,99.99
2017-08-21T05:56:08.687Z,99.99
2017-08-21T05:57:08.781Z,99.99
2017-08-21T05:58:08.706Z,99.99
2017-08-21T05:59:08.712Z,99.99
2017-08-21T06:00:08.725Z,99.99
2017-08-21T06:01:08.734Z,99.99
2017-08-21T06:02:08.777Z,99.99
2017-08-21T06:03:08.823Z,99.99
2017-08-21T06:04:08.802Z,99.99
2017-08-21T06:05:08.779Z,99.99
2017-08-21T06:06:09.780Z,99.99
2017-08-21T06:07:08.800Z,99.99
2017-08-21T06:08:08.817Z,99.99
2017-08-21T06:09:08.821Z,99.99
2017-08-21T06:10:08.934Z,99.99
2017-08-21T06:11:08.849Z,99.99
2017-08-21T06:12:08.905Z,99.99
2017-08-21T06:13:08.864Z,99.99
2017-08-21T06:14:08.920Z,99.99
2017-08-21T06:15:08.877Z,99.99
2017-08-21T06:16:08.941Z,99.99
2017-08-21T06:17:08.939Z,99.99
2017-08-21T06:18:08.977Z,99.99
2017-08-21T06:19:08.922Z,99.99
2017-08-21T06:20:08.991Z,99.99
2017-08-21T06:21:08.946Z,99.99
2017-08-21T06:22:09.009Z,99.99
2017-08-21T06:23:08.968Z,99.99
2017-08-21T06:24:09.016Z,99.99
2017-08-21T06:25:08.986Z,99.99
2017-08-21T06:26:09.033Z,99.99
2017-08-21T06:27:09.009Z,99.99
2017-08-21T06:28:09.042Z,99.99
2017-08-21T06:29:09.038Z,99.99
2017-08-21T06:30:09.058Z,99.99
2017-08-21T06:31:09.057Z,99.99
2017-08-21T06:32:09.173Z,99.99
2017-08-21T06:33:09.076Z,99.99
2017-08-21T06:34:09.185Z,99.99
2017-08-21T06:35:09.097Z,99.99
2017-08-21T06:36:09.198Z,99.99
2017-08-21T06:37:09.112Z,99.99
2017-08-21T06:38:10.239Z,99.99
2017-08-21T06:39:09.137Z,99.99
2017-08-21T06:40:09.225Z,99.99
2017-08-21T06:41:09.157Z,99.99
2017-08-21T06:42:09.241Z,99.99
2017-08-21T06:43:09.176Z,99.99
2017-08-21T06:44:09.256Z,99.99
2017-08-21T06:45:09.200Z,99.99
2017-08-21T06:46:09.269Z,99.99
2017-08-21T06:47:09.223Z,99.99
2017-08-21T06:48:09.277Z,99.99
2017-08-21T06:49:09.241Z,99.99
2017-08-21T06:50:09.291Z,99.99
2017-08-21T06:51:09.267Z,99.99
2017-08-21T06:52:09.309Z,99.99
2017-08-21T06:53:09.286Z,99.99
2017-08-21T06:54:09.321Z,99.99
2017-08-21T06:55:09.314Z,99.99
2017-08-21T06:56:09.335Z,99.99
2017-08-21T06:57:09.324Z,99.99
2017-08-21T06:58:09.450Z,99.99
2017-08-21T06:59:09.349Z,99.99
2017-08-21T07:00:09.467Z,99.99
2017-08-21T07:01:09.365Z,99.99
2017-08-21T07:02:09.479Z,99.99
2017-08-21T07:03:09.386Z,99.99
2017-08-21T07:04:09.491Z,99.99
2017-08-21T07:05:09.414Z,99.99
2017-08-21T07:06:09.506Z,99.99
2017-08-21T07:07:09.437Z,99.99
2017-08-21T07:08:09.517Z,99.99
2017-08-21T07:09:09.465Z,99.99
2017-08-21T07:10:09.536Z,99.99
2017-08-21T07:11:09.471Z,99.99
2017-08-21T07:12:09.547Z,99.99
2017-08-21T07:13:09.493Z,99.99
2017-08-21T07:14:09.562Z,99.99
2017-08-21T07:15:09.524Z,99.99
2017-08-21T07:16:09.572Z,99.99
2017-08-21T07:17:09.539Z,99.99
2017-08-21T07:18:10.608Z,99.99
2017-08-21T07:19:09.576Z,99.99
2017-08-21T07:20:09.598Z,99.99
2017-08-21T07:21:09.582Z,99.99
2017-08-21T07:22:09.617Z,99.99
2017-08-21T07:23:09.604Z,99.99
2017-08-21T07:24:09.643Z,99.95
2017-08-21T07:25:09.625Z,99.85
2017-08-21T07:26:09.742Z,99.99
2017-08-21T07:27:09.643Z,99.95
2017-08-21T07:28:09.758Z,99.99
2017-08-21T07:29:09.665Z,99.76
2017-08-21T07:30:09.768Z,99.66
2017-08-21T07:31:09.689Z,99.85
2017-08-21T07:32:09.790Z,99.19
2017-08-21T08:47:25.387Z,87.88
2017-08-21T08:48:25.363Z,87.30
2017-08-21T08:49:25.466Z,86.92
2017-08-21T08:50:25.384Z,86.82
2017-08-21T08:51:25.480Z,86.82
2017-08-21T08:52:25.408Z,86.44
2017-08-21T08:53:25.499Z,86.44
2017-08-21T08:54:25.435Z,86.54
2017-08-21T08:55:25.585Z,86.63
2017-08-21T08:56:25.460Z,86.25
2017-08-21T08:57:25.519Z,86.15
2017-08-21T08:58:25.480Z,85.48
2017-08-21T08:59:25.484Z,85.96
2017-08-21T09:00:25.541Z,85.48
2017-08-21T09:01:25.507Z,86.15
2017-08-21T09:02:27.599Z,86.05
2017-08-21T09:03:25.560Z,86.05
2017-08-21T09:04:25.544Z,85.96
2017-08-21T09:05:25.573Z,85.86
2017-08-21T09:06:25.569Z,85.48
2017-08-21T09:07:25.577Z,85.96
2017-08-21T09:08:25.598Z,85.77
2017-08-21T09:09:25.601Z,85.86
2017-08-21T09:10:25.611Z,85.38
2017-08-21T09:11:25.713Z,85.19
2017-08-21T09:12:25.637Z,85.38
2017-08-21T09:13:25.728Z,85.28
2017-08-21T09:14:25.682Z,85.48
2017-08-21T09:15:25.683Z,85.10
2017-08-21T09:16:25.683Z,85.00
2017-08-21T09:17:26.784Z,85.10
2017-08-21T09:18:25.734Z,85.19
2017-08-21T09:19:25.723Z,85.00
2017-08-21T09:20:25.788Z,84.42
2017-08-21T09:21:25.739Z,84.33
2017-08-21T09:22:25.795Z,84.37
2017-08-21T09:23:25.766Z,84.27
2017-08-21T09:24:25.807Z,83.98
2017-08-21T09:25:25.784Z,84.47
2017-08-21T09:26:25.821Z,83.80
2017-08-21T09:27:25.821Z,83.45
2017-08-21T09:28:25.832Z,83.64
2017-08-21T09:29:25.946Z,83.54
2017-08-21T09:30:25.847Z,83.36
2017-08-21T09:31:26.914Z,83.07
2017-08-21T09:32:25.884Z,82.93
2017-08-21T09:33:25.891Z,83.03
2017-08-21T09:34:25.896Z,83.03
2017-08-21T09:35:25.912Z,83.22
2017-08-21T09:36:27.016Z,83.41
2017-08-21T09:37:25.952Z,83.12
2017-08-21T09:38:27.032Z,83.22
2017-08-21T09:39:25.954Z,82.87
2017-08-21T09:40:25.987Z,83.07
2017-08-21T09:41:26.025Z,82.78
2017-08-21T09:42:26.000Z,82.59
2017-08-21T09:43:26.051Z,82.20
2017-08-21T09:44:26.015Z,82.10
2017-08-21T09:45:28.101Z,81.96
2017-08-21T09:46:26.045Z,81.86
2017-08-21T09:47:26.067Z,81.57
2017-08-21T09:48:26.074Z,81.96
2017-08-21T09:49:27.104Z,81.38
2017-08-21T09:50:26.090Z,80.80
2017-08-21T09:51:26.235Z,80.32
2017-08-21T09:52:26.114Z,80.42
2017-08-21T09:53:27.236Z,80.51
2017-08-21T09:54:26.145Z,80.61
2017-08-21T09:55:26.219Z,80.90
2017-08-21T09:56:26.161Z,80.61
2017-08-21T09:57:26.237Z,80.99
2017-08-21T09:58:26.198Z,80.71
2017-08-21T09:59:26.248Z,80.27
2017-08-21T10:00:26.211Z,80.46
2017-08-21T10:01:28.322Z,80.46
2017-08-21T10:02:26.249Z,80.27
2017-08-21T10:03:26.276Z,79.79
2017-08-21T10:04:26.264Z,79.21
2017-08-21T10:05:27.318Z,79.35
2017-08-21T10:06:26.288Z,78.77
2017-08-21T10:07:26.411Z,78.61
2017-08-21T10:08:26.351Z,78.13
2017-08-21T10:09:26.444Z,78.13
2017-08-21T10:10:26.339Z,77.65
2017-08-21T10:11:26.437Z,77.84
2017-08-21T10:12:26.361Z,77.84
2017-08-21T10:13:26.455Z,77.26
2017-08-21T10:14:26.382Z,77.31
2017-08-21T10:15:28.517Z,77.01
2017-08-21T10:16:26.418Z,76.82
2017-08-21T10:17:26.482Z,76.63
2017-08-21T10:18:26.449Z,76.06
2017-08-21T10:19:26.493Z,75.76
2017-08-21T10:20:26.468Z,75.76
2017-08-21T10:21:26.506Z,74.99
2017-08-21T10:22:26.490Z,75.03
2017-08-21T10:23:27.539Z,74.07
2017-08-21T10:24:26.518Z,74.45
2017-08-21T10:25:26.637Z,73.97
2017-08-21T10:26:26.544Z,73.10
2017-08-21T10:27:26.641Z,73.74
2017-08-21T10:28:26.569Z,73.65
2017-08-21T10:29:26.657Z,73.84
2017-08-21T10:30:27.764Z,73.94
2017-08-21T10:31:26.610Z,74.48
2017-08-21T10:32:27.704Z,74.57
2017-08-21T10:33:26.635Z,74.96
2017-08-21T10:34:26.693Z,74.96
2017-08-21T10:35:26.670Z,75.44
2017-08-21T10:36:26.702Z,75.54
2017-08-21T10:37:26.681Z,75.15
2017-08-21T10:38:26.702Z,75.05
2017-08-21T10:39:26.713Z,75.44
2017-08-21T10:40:26.748Z,75.44
2017-08-21T10:41:26.737Z,75.40
2017-08-21T10:42:26.855Z,75.49
2017-08-21T10:43:26.758Z,75.49
2017-08-21T10:44:26.859Z,75.69
2017-08-21T10:45:26.810Z,75.79
2017-08-21T10:46:26.875Z,75.40
2017-08-21T10:47:26.817Z,75.31
2017-08-21T10:48:26.826Z,75.49
2017-08-21T10:49:26.838Z,74.92
2017-08-21T10:50:26.865Z,74.96
2017-08-21T10:51:26.880Z,74.96
2017-08-21T10:52:26.877Z,74.80
2017-08-21T10:53:26.941Z,74.32
2017-08-21T10:54:26.911Z,73.26
2017-08-21T10:55:26.930Z,72.97
2017-08-21T10:56:26.933Z,72.97
2017-08-21T10:57:26.948Z,73.07
2017-08-21T10:58:26.958Z,72.97
2017-08-21T10:59:26.971Z,73.16
2017-08-21T11:00:26.981Z,72.97
2017-08-21T11:01:27.003Z,73.16
2017-08-21T11:02:27.009Z,73.01
2017-08-21T11:03:27.024Z,72.81
2017-08-21T11:04:27.030Z,73.01
2017-08-21T11:05:27.106Z,72.91
2017-08-21T11:06:27.185Z,72.43
2017-08-21T11:07:31.958Z,71.47
2017-08-21T11:08:27.088Z,71.37
2017-08-21T11:09:28.159Z,71.72
2017-08-21T11:10:27.128Z,71.76
2017-08-21T11:11:27.147Z,71.47
2017-08-21T11:12:27.143Z,71.08
2017-08-21T11:13:29.220Z,71.47
2017-08-21T11:14:27.169Z,70.09
2017-08-21T11:15:27.273Z,69.93
2017-08-21T11:16:27.197Z,69.45
2017-08-21T11:17:27.231Z,69.25
2017-08-21T11:18:27.304Z,68.10
2017-08-21T11:19:27.242Z,68.10
2017-08-21T11:20:32.944Z,68.29
2017-08-21T11:21:27.261Z,68.44
2017-08-21T11:22:28.347Z,68.68
2017-08-21T11:23:27.290Z,69.15
2017-08-21T11:24:33.887Z,68.87
2017-08-21T11:25:27.325Z,68.77
2017-08-21T11:26:27.351Z,68.42
2017-08-21T11:27:27.337Z,69.19
2017-08-21T11:28:29.412Z,68.71
2017-08-21T11:29:27.377Z,68.23
2017-08-21T11:30:33.421Z,68.23
2017-08-21T11:31:27.420Z,67.36
2017-08-21T11:32:28.521Z,66.59
2017-08-21T11:33:27.422Z,66.49
2017-08-21T11:34:29.556Z,66.27
2017-08-21T11:35:27.450Z,65.81
2017-08-21T11:36:27.465Z,65.53
2017-08-21T11:37:28.559Z,65.14
2017-08-21T11:38:27.490Z,65.33
2017-08-21T11:39:27.558Z,65.17
2017-08-21T11:40:27.519Z,65.17
2017-08-21T11:41:27.573Z,65.37
2017-08-21T11:42:27.547Z,65.01
2017-08-21T11:43:27.597Z,64.53
2017-08-21T11:44:27.573Z,64.82
2017-08-21T11:45:28.619Z,64.05
2017-08-21T11:46:27.599Z,63.18
2017-08-21T11:47:27.711Z,63.18
2017-08-21T11:48:27.668Z,63.18
2017-08-21T11:49:27.724Z,63.18
2017-08-21T11:50:27.655Z,63.18
2017-08-21T11:51:27.738Z,63.28
2017-08-21T11:52:27.681Z,63.09
2017-08-21T11:53:27.751Z,62.89
2017-08-21T11:54:27.707Z,62.31
2017-08-21T11:55:27.725Z,62.44
2017-08-21T11:56:27.811Z,61.83
2017-08-21T11:57:27.757Z,62.05
2017-08-21T11:58:27.821Z,61.47
2017-08-21T11:59:27.783Z,61.25
2017-08-21T12:00:27.796Z,61.74
2017-08-21T12:01:27.843Z,61.54
2017-08-21T12:02:27.823Z,61.44
2017-08-21T12:03:27.839Z,61.77
2017-08-21T12:04:27.853Z,61.57
2017-08-21T12:05:27.951Z,61.28
2017-08-21T12:06:27.882Z,61.47
2017-08-21T12:07:27.960Z,61.19
2017-08-21T12:08:27.904Z,60.51
2017-08-21T12:09:27.981Z,59.93
2017-08-21T12:10:27.954Z,59.90
2017-08-21T12:11:27.992Z,59.90
2017-08-21T12:12:27.965Z,59.80
2017-08-21T12:13:28.004Z,60.10
2017-08-21T12:14:28.001Z,59.32
2017-08-21T12:15:28.008Z,59.64
2017-08-21T12:16:28.136Z,61.09
2017-08-21T12:17:28.030Z,60.31
2017-08-21T12:18:28.140Z,59.74
2017-08-21T12:19:28.057Z,59.19
2017-08-21T12:20:28.078Z,58.80
2017-08-21T12:21:28.096Z,58.90
2017-08-21T12:22:28.127Z,58.42
2017-08-21T12:23:28.163Z,59.00
2017-08-21T12:24:28.135Z,58.90
2017-08-21T12:25:28.142Z,58.61
2017-08-21T12:26:28.163Z,58.32
2017-08-21T12:27:28.172Z,58.32
2017-08-21T12:28:28.188Z,58.48
2017-08-21T12:29:28.285Z,58.19
2017-08-21T12:30:28.311Z,58.77
2017-08-21T12:31:28.247Z,58.58
2017-08-21T12:32:29.360Z,57.90
2017-08-21T12:33:28.260Z,58.00
2017-08-21T12:34:28.272Z,58.58
2017-08-21T12:35:28.347Z,58.87
2017-08-21T12:36:28.303Z,58.55
2017-08-21T12:37:28.357Z,58.55
2017-08-21T12:38:28.328Z,58.75
2017-08-21T12:39:28.370Z,58.75
2017-08-21T12:40:28.355Z,59.30
2017-08-21T12:41:28.370Z,59.68
2017-08-21T12:42:28.396Z,60.26
2017-08-21T12:43:29.423Z,60.19
2017-08-21T12:44:28.418Z,60.58
2017-08-21T12:45:28.521Z,60.10
2017-08-21T12:46:28.449Z,60.51
2017-08-21T12:47:30.578Z,60.31
2017-08-21T12:48:28.485Z,59.93
2017-08-21T12:49:28.545Z,59.83
2017-08-21T12:50:28.578Z,60.64
2017-08-21T12:51:28.558Z,60.54
2017-08-21T12:52:28.536Z,60.09
2017-08-21T12:53:28.544Z,61.05
2017-08-21T12:54:28.578Z,60.38
2017-08-21T12:55:28.576Z,60.47
2017-08-21T12:56:28.694Z,60.09
2017-08-21T12:57:28.604Z,60.09
2017-08-21T12:58:28.616Z,59.89
2017-08-21T12:59:28.638Z,59.70
2017-08-21T13:00:28.721Z,60.28
2017-08-21T13:01:28.662Z,59.80
2017-08-21T13:02:28.736Z,59.80
2017-08-21T13:03:28.695Z,59.41
2017-08-21T13:04:28.748Z,58.73
2017-08-21T13:05:28.735Z,58.83
2017-08-21T13:06:28.735Z,58.64
2017-08-21T13:07:28.755Z,58.83
2017-08-21T13:08:28.882Z,58.61
2017-08-21T13:09:28.781Z,58.61
2017-08-21T13:10:28.890Z,58.70
2017-08-21T13:11:29.109Z,58.12
2017-08-21T13:12:28.908Z,58.12
2017-08-21T13:13:28.836Z,57.67
2017-08-21T13:14:28.854Z,57.09
2017-08-21T13:15:28.871Z,56.51
2017-08-21T13:16:28.893Z,56.10
2017-08-21T13:17:28.925Z,55.33
2017-08-21T13:18:28.915Z,55.33
2017-08-21T13:19:28.929Z,55.13
2017-08-21T13:20:28.948Z,55.49
2017-08-21T13:21:28.953Z,55.81
2017-08-21T13:22:28.968Z,55.33
2017-08-21T13:23:29.077Z,55.62
2017-08-21T13:24:28.996Z,55.33
2017-08-21T13:25:30.114Z,55.10
2017-08-21T13:26:29.027Z,55.10
2017-08-21T13:27:29.102Z,55.59
2017-08-21T13:28:29.060Z,55.68
2017-08-21T13:29:29.115Z,55.33
2017-08-21T13:30:29.090Z,55.23
2017-08-21T13:31:29.114Z,55.20
2017-08-21T13:32:29.121Z,55.40
2017-08-21T13:33:29.130Z,55.13
2017-08-21T13:34:29.156Z,55.04
2017-08-21T13:35:29.166Z,55.04
2017-08-21T13:36:29.293Z,54.75
2017-08-21T13:37:29.197Z,54.36
2017-08-21T13:38:29.277Z,54.84
2017-08-21T13:39:29.225Z,54.27
2017-08-21T13:40:29.240Z,54.84
2017-08-21T13:41:29.252Z,54.75
2017-08-21T13:42:29.303Z,55.33
2017-08-21T13:43:29.280Z,55.13
2017-08-21T13:44:30.432Z,55.33
2017-08-21T13:45:29.315Z,55.52
2017-08-21T13:46:31.449Z,55.04
2017-08-21T13:47:29.338Z,55.49
2017-08-21T13:48:29.427Z,55.59
2017-08-21T13:49:29.378Z,55.10
2017-08-21T13:50:29.418Z,55.01
2017-08-21T13:51:29.400Z,55.10
2017-08-21T13:52:29.434Z,55.20
2017-08-21T13:53:29.430Z,55.49
2017-08-21T13:54:29.563Z,55.49
2017-08-21T13:55:29.463Z,55.20
2017-08-21T13:56:30.585Z,55.40
2017-08-21T13:57:29.495Z,55.40
2017-08-21T13:58:29.575Z,55.30
2017-08-21T13:59:29.531Z,55.10
2017-08-21T14:00:29.536Z,55.88
2017-08-21T14:01:29.597Z,55.20
2017-08-21T14:02:29.568Z,55.40
2017-08-21T14:03:29.609Z,55.90
2017-08-21T14:04:29.605Z,55.59
2017-08-21T14:05:29.809Z,55.71
2017-08-21T14:06:29.628Z,55.90
2017-08-21T14:07:29.739Z,55.81
2017-08-21T14:08:29.655Z,57.26
2017-08-21T14:09:29.752Z,57.06
2017-08-21T14:10:29.686Z,56.96
2017-08-21T14:11:29.768Z,56.77
2017-08-21T14:12:29.728Z,56.96
2017-08-21T14:13:29.779Z,56.96
2017-08-21T14:14:29.749Z,56.48
2017-08-21T14:15:29.799Z,56.58
2017-08-21T14:16:29.786Z,56.29
2017-08-21T14:17:29.799Z,55.71
2017-08-21T14:18:29.814Z,55.71
2017-08-21T14:19:29.830Z,55.52
2017-08-21T14:20:29.916Z,56.16
2017-08-21T14:21:29.855Z,56.16
2017-08-21T14:22:29.938Z,56.56
2017-08-21T14:23:29.886Z,56.46
2017-08-21T14:24:29.908Z,56.36
2017-08-21T14:25:29.925Z,56.65
2017-08-21T14:26:29.954Z,56.65
2017-08-21T14:27:29.959Z,57.01
2017-08-21T14:28:30.071Z,57.20
2017-08-21T14:29:29.981Z,56.91
2017-08-21T14:30:31.115Z,57.01
2017-08-21T14:31:30.023Z,56.91
2017-08-21T14:32:30.077Z,56.81
2017-08-21T14:33:30.108Z,56.94
2017-08-21T14:34:30.055Z,56.94
2017-08-21T14:35:30.123Z,57.01
2017-08-21T14:36:30.091Z,57.39
2017-08-21T14:37:30.137Z,57.04
2017-08-21T14:38:30.114Z,57.39
2017-08-21T14:39:30.147Z,57.59
2017-08-21T14:40:30.145Z,57.59
2017-08-21T14:41:30.263Z,57.01
2017-08-21T14:42:30.252Z,56.81
2017-08-21T14:43:30.281Z,57.01
2017-08-21T14:44:30.208Z,57.46
2017-08-21T14:45:30.226Z,57.75
2017-08-21T14:46:30.300Z,58.04
2017-08-21T14:47:30.256Z,58.62
2017-08-21T14:48:30.314Z,58.04
2017-08-21T14:49:30.282Z,58.62
2017-08-21T14:50:30.325Z,58.42
2017-08-21T14:51:30.311Z,57.92
2017-08-21T14:52:30.446Z,58.11
2017-08-21T14:53:30.348Z,58.01
2017-08-21T14:54:30.456Z,58.11
2017-08-21T14:55:30.379Z,58.49
2017-08-21T14:56:30.474Z,57.92
2017-08-21T14:57:30.407Z,58.01
2017-08-21T14:58:30.483Z,58.49
2017-08-21T14:59:30.448Z,58.40
2017-08-21T15:00:30.499Z,58.69
2017-08-21T15:01:30.469Z,58.49
2017-08-21T15:02:31.539Z,58.59
2017-08-21T15:03:30.508Z,58.20
2017-08-21T15:04:30.632Z,58.59
2017-08-21T15:05:30.534Z,58.69
2017-08-21T15:06:30.547Z,58.30
2017-08-21T15:07:30.650Z,58.59
2017-08-21T15:08:30.580Z,58.69
2017-08-21T15:09:30.661Z,59.17
2017-08-21T15:10:30.614Z,59.36
2017-08-21T15:11:30.676Z,59.55
2017-08-21T15:12:30.717Z,59.45
2017-08-21T15:13:30.687Z,59.27
2017-08-21T15:14:30.673Z,59.55
2017-08-21T15:15:30.802Z,59.84
2017-08-21T15:16:30.704Z,59.65
2017-08-21T15:17:30.813Z,59.84
2017-08-21T15:18:30.736Z,59.94
2017-08-21T15:19:30.752Z,59.78
2017-08-21T15:20:31.859Z,59.58
2017-08-21T15:21:30.779Z,59.84
2017-08-21T15:22:30.852Z,59.55
2017-08-21T15:23:30.813Z,59.45
2017-08-21T15:24:30.828Z,59.39
2017-08-21T15:25:30.869Z,59.68
2017-08-21T15:26:30.855Z,59.87
2017-08-21T15:27:30.985Z,59.68
2017-08-21T15:28:30.888Z,59.58
2017-08-21T15:29:30.999Z,59.68
2017-08-21T15:30:30.925Z,59.48
2017-08-21T15:31:31.014Z,59.39
2017-08-21T15:32:30.949Z,58.62
2017-08-21T15:33:31.025Z,58.52
2017-08-21T15:34:30.985Z,58.72
2017-08-21T15:35:31.037Z,58.23
2017-08-21T15:36:31.011Z,58.23
2017-08-21T15:37:31.063Z,58.14
2017-08-21T15:38:31.057Z,57.85
2017-08-21T15:39:31.062Z,57.75
2017-08-21T15:40:31.196Z,57.56
2017-08-21T15:41:31.098Z,57.37
2017-08-21T15:42:31.104Z,57.17
2017-08-21T15:43:31.136Z,56.88
2017-08-21T15:44:31.140Z,56.95
2017-08-21T15:45:31.158Z,56.85
2017-08-21T15:46:32.239Z,57.37
2017-08-21T15:47:31.192Z,57.56
2017-08-21T15:48:31.231Z,57.65
2017-08-21T15:49:31.223Z,57.46
2017-08-21T15:50:31.346Z,57.27
2017-08-21T15:51:31.249Z,57.17
2017-08-21T15:52:31.361Z,57.27
2017-08-21T15:53:31.283Z,56.91
2017-08-21T15:54:31.374Z,57.01
2017-08-21T15:55:31.319Z,56.52
2017-08-21T15:56:31.387Z,56.24
2017-08-21T15:57:31.349Z,56.43
2017-08-21T15:58:31.357Z,56.43
2017-08-21T15:59:31.393Z,56.24
2017-08-21T16:00:31.405Z,56.24
2017-08-21T16:01:31.406Z,56.14
2017-08-21T16:02:31.427Z,56.04
2017-08-21T16:03:31.441Z,55.76
2017-08-21T16:04:31.543Z,55.54
2017-08-21T16:05:31.464Z,55.34
2017-08-21T16:06:31.559Z,55.34
2017-08-21T16:07:31.503Z,55.63
2017-08-21T16:08:31.577Z,55.63
2017-08-21T16:09:31.533Z,56.40
2017-08-21T16:10:31.584Z,56.11
2017-08-21T16:11:31.567Z,55.54
2017-08-21T16:12:31.599Z,55.15
2017-08-21T16:13:31.596Z,55.05
2017-08-21T16:14:31.716Z,54.66
2017-08-21T16:15:31.647Z,54.76
2017-08-21T16:16:32.757Z,54.09
2017-08-21T16:17:31.670Z,54.09
2017-08-21T16:18:31.768Z,53.80
2017-08-21T16:19:31.690Z,53.70
2017-08-21T16:20:31.770Z,53.41
2017-08-21T16:21:31.733Z,53.61
2017-08-21T16:22:31.771Z,53.51
2017-08-21T16:23:31.750Z,53.31
2017-08-21T16:24:31.766Z,53.03
2017-08-21T16:25:31.786Z,53.31
2017-08-21T16:26:31.896Z,53.31
2017-08-21T16:27:31.816Z,53.61
2017-08-21T16:28:31.835Z,53.99
2017-08-21T16:29:31.915Z,54.28
2017-08-21T16:30:31.890Z,54.38
2017-08-21T16:31:31.943Z,54.96
2017-08-21T16:32:31.908Z,54.09
2017-08-21T16:33:31.941Z,54.28
2017-08-21T16:34:31.925Z,54.86
2017-08-21T16:35:31.960Z,54.44
2017-08-21T16:36:31.958Z,54.64
2017-08-21T16:37:32.072Z,54.93
2017-08-21T16:38:32.061Z,54.93
2017-08-21T16:39:34.041Z,54.83
2017-08-21T16:40:32.045Z,54.93
2017-08-21T16:41:33.132Z,55.22
2017-08-21T16:42:32.078Z,55.51
2017-08-21T16:43:32.070Z,56.27
2017-08-21T16:44:32.081Z,56.66
2017-08-21T16:45:32.099Z,56.54
2017-08-21T16:46:32.114Z,57.21
2017-08-21T16:47:32.247Z,57.60
2017-08-21T16:48:32.151Z,57.69
2017-08-21T16:49:32.233Z,58.17
2017-08-21T16:50:32.188Z,58.08
2017-08-21T16:51:32.209Z,57.79
2017-08-21T16:52:32.216Z,57.98
2017-08-21T16:53:32.227Z,58.56
2017-08-21T16:54:32.247Z,58.53
2017-08-21T16:55:32.371Z,59.20
2017-08-21T16:56:32.301Z,59.11
2017-08-21T16:57:32.317Z,59.88
2017-08-21T16:58:32.308Z,59.97
2017-08-21T16:59:32.351Z,60.07
2017-08-21T17:00:33.518Z,60.84
2017-08-21T17:01:32.979Z,61.42
2017-08-21T17:02:32.469Z,61.32
2017-08-21T17:03:32.418Z,61.68
2017-08-21T17:04:32.394Z,61.68
2017-08-21T17:05:32.488Z,61.39
2017-08-21T17:06:32.435Z,61.68
2017-08-21T17:07:32.466Z,61.10
2017-08-21T17:08:32.516Z,61.68
2017-08-21T17:09:32.529Z,61.68
2017-08-21T17:10:32.587Z,61.77
2017-08-21T17:11:32.543Z,61.68
2017-08-21T17:12:32.587Z,61.68
2017-08-21T17:13:32.560Z,62.06
2017-08-21T17:14:32.555Z,62.06
2017-08-21T17:15:32.651Z,62.16
2017-08-21T17:16:32.627Z,62.26
2017-08-21T17:17:32.673Z,62.64
2017-08-21T17:18:33.479Z,62.74
2017-08-21T17:19:32.748Z,63.12
2017-08-21T17:20:32.658Z,63.02
2017-08-21T17:21:33.689Z,63.22
2017-08-21T17:22:32.691Z,63.51
2017-08-21T17:23:32.700Z,63.51
2017-08-21T17:24:32.716Z,64.08
2017-08-21T17:25:32.726Z,63.89
2017-08-21T17:26:32.802Z,64.34
2017-08-21T17:27:32.767Z,64.15
2017-08-21T17:28:32.816Z,64.34
2017-08-21T17:29:32.793Z,64.43
2017-08-21T17:30:32.827Z,64.82
2017-08-21T17:31:32.825Z,65.11
2017-08-21T17:32:32.931Z,65.50
2017-08-21T17:33:32.861Z,65.30
2017-08-21T17:34:32.940Z,65.40
2017-08-21T17:35:32.886Z,65.88
2017-08-21T17:36:32.957Z,65.88
2017-08-21T17:37:32.919Z,66.36
2017-08-21T17:38:33.996Z,66.27
2017-08-21T17:39:32.954Z,66.36
2017-08-21T17:40:32.989Z,66.65
2017-08-21T17:41:32.983Z,67.03
2017-08-21T17:42:33.100Z,67.10
2017-08-21T17:43:33.014Z,67.19
2017-08-21T17:44:33.032Z,67.38
2017-08-21T17:45:34.153Z,68.06
2017-08-21T17:46:33.061Z,67.86
2017-08-21T17:47:33.134Z,68.06
2017-08-21T17:48:33.095Z,68.44
2017-08-21T17:49:33.149Z,68.35
2017-08-21T17:50:33.128Z,68.73
2017-08-21T17:51:33.143Z,68.63
2017-08-21T17:52:33.168Z,68.63
2017-08-21T17:53:33.176Z,68.25
2017-08-21T17:54:33.284Z,68.92
2017-08-21T17:55:33.276Z,69.12
2017-08-21T17:56:33.301Z,69.31
2017-08-21T17:57:33.232Z,69.02
2017-08-21T17:58:33.316Z,69.75
2017-08-21T17:59:33.271Z,69.60
2017-08-21T18:00:33.336Z,69.95
2017-08-21T18:01:33.357Z,70.43
2017-08-21T18:02:35.359Z,69.85
2017-08-21T18:03:33.328Z,70.81
2017-08-21T18:04:33.353Z,71.00
2017-08-21T18:05:33.440Z,71.58
2017-08-21T18:06:33.379Z,71.48
2017-08-21T18:07:33.523Z,72.16
2017-08-21T18:08:33.408Z,72.25
2017-08-21T18:09:33.462Z,72.44
2017-08-21T18:10:33.439Z,72.92
2017-08-21T18:11:34.517Z,73.08
2017-08-21T18:12:33.472Z,73.31
2017-08-21T18:13:33.587Z,73.75
2017-08-21T18:14:33.497Z,74.23
2017-08-21T18:15:33.596Z,74.04
2017-08-21T18:16:33.531Z,74.62
2017-08-21T18:17:33.546Z,74.90
2017-08-21T18:18:33.585Z,75.38
2017-08-21T18:19:33.578Z,76.06
2017-08-21T18:20:33.629Z,76.44
2017-08-21T18:21:33.631Z,76.64
2017-08-21T18:22:33.646Z,77.31
2017-08-21T18:23:33.648Z,77.36
2017-08-21T18:24:33.764Z,77.46
2017-08-21T18:25:33.693Z,78.13
2017-08-21T18:26:33.692Z,78.52
2017-08-21T18:27:34.808Z,78.52
2017-08-21T18:28:33.718Z,78.99
2017-08-21T18:29:38.611Z,78.90
2017-08-21T18:30:33.756Z,79.72
2017-08-21T18:31:33.776Z,79.72
2017-08-21T18:32:33.821Z,79.96
2017-08-21T18:33:33.804Z,80.01
2017-08-21T18:34:33.940Z,80.78
2017-08-21T18:35:33.881Z,80.49
2017-08-21T18:36:33.940Z,80.58
2017-08-21T18:37:33.867Z,80.97
2017-08-21T18:38:33.879Z,81.16
2017-08-21T18:39:33.897Z,81.64
2017-08-21T18:40:33.913Z,81.07
2017-08-21T18:41:35.040Z,81.64
2017-08-21T18:42:33.941Z,81.89
2017-08-21T18:43:33.970Z,81.79
2017-08-21T18:44:33.980Z,82.65
2017-08-21T18:45:34.007Z,83.14
2017-08-21T18:46:34.008Z,82.75
2017-08-21T18:47:34.026Z,83.33
2017-08-21T18:48:35.043Z,83.81
2017-08-21T18:49:39.570Z,83.42
2017-08-21T18:50:34.691Z,84.00
2017-08-21T18:51:36.113Z,83.86
2017-08-21T18:52:34.113Z,83.86
2017-08-21T18:53:34.119Z,84.53
2017-08-21T18:54:34.127Z,84.05
2017-08-21T18:55:34.141Z,84.53
2017-08-21T18:56:34.184Z,85.11
2017-08-21T18:57:34.172Z,85.01
2017-08-21T18:58:34.313Z,85.49
2017-08-21T18:59:34.205Z,85.21
2017-08-21T19:00:34.311Z,85.68
2017-08-21T19:01:34.235Z,85.68
2017-08-21T19:02:34.324Z,85.39
2017-08-21T19:03:34.268Z,85.78
2017-08-21T19:04:34.285Z,86.16
2017-08-21T19:05:34.346Z,85.97
2017-08-21T19:06:34.318Z,86.74
2017-08-21T19:07:34.331Z,86.79
2017-08-21T19:08:34.349Z,86.88
2017-08-21T19:09:34.369Z,86.69
2017-08-21T19:10:34.377Z,87.08
2017-08-21T19:11:34.393Z,87.55
2017-08-21T19:12:34.421Z,87.37
2017-08-21T19:13:34.420Z,87.74
2017-08-21T19:14:34.435Z,87.74
2017-08-21T19:15:34.454Z,88.03
2017-08-21T19:16:34.466Z,87.94
2017-08-21T19:17:34.583Z,88.32
2017-08-21T19:18:34.503Z,88.70
2017-08-21T19:19:34.613Z,89.37
2017-08-21T19:20:34.531Z,88.99
2017-08-21T19:21:34.629Z,89.18
2017-08-21T19:22:34.558Z,89.18
2017-08-21T19:23:34.695Z,89.66
2017-08-21T19:24:34.677Z,89.18
2017-08-21T19:25:34.664Z,90.00
2017-08-21T19:26:34.693Z,89.86
2017-08-21T19:27:34.725Z,89.76
2017-08-21T19:28:34.686Z,90.29
2017-08-21T19:29:34.710Z,90.00
2017-08-21T19:30:34.675Z,90.29
2017-08-21T19:31:34.801Z,90.48
2017-08-21T19:32:34.711Z,91.05
2017-08-21T19:33:34.945Z,90.77
2017-08-21T19:34:34.786Z,91.05
2017-08-21T19:35:34.846Z,90.77
2017-08-21T19:36:34.792Z,91.53
2017-08-21T19:37:34.882Z,91.25
2017-08-21T19:38:34.812Z,91.34
2017-08-21T19:39:34.971Z,91.63
2017-08-21T19:40:34.826Z,91.25
2017-08-21T19:41:34.879Z,91.82
2017-08-21T19:42:34.877Z,91.82
2017-08-21T19:43:34.991Z,91.72
2017-08-21T19:44:34.894Z,91.63
2017-08-21T19:45:35.013Z,91.68
2017-08-21T19:46:34.936Z,91.97
2017-08-21T19:47:35.021Z,91.92
2017-08-21T19:48:34.956Z,92.16
2017-08-21T19:49:35.037Z,92.25
2017-08-21T19:50:34.995Z,92.25
2017-08-21T19:51:35.000Z,92.06
2017-08-21T19:52:35.016Z,92.54
2017-08-21T19:53:35.122Z,92.63
2017-08-21T19:54:35.042Z,92.73
2017-08-21T19:55:35.078Z,92.35
2017-08-21T19:56:35.078Z,92.73
2017-08-21T19:57:35.093Z,92.63
2017-08-21T19:58:35.118Z,92.83