createdAt,value
2023-02-13T00:01:20.539Z,75.70
2023-02-13T00:04:25.200Z,75.64
2023-02-13T00:07:31.486Z,75.71
2023-02-13T00:10:35.972Z,75.67
2023-02-13T00:13:42.240Z,75.75
2023-02-13T00:16:48.523Z,75.82
2023-02-13T00:19:53.148Z,75.83
2023-02-13T00:22:59.333Z,75.89
2023-02-13T00:26:10.857Z,75.94
2023-02-13T00:29:17.079Z,75.93
2023-02-13T00:32:23.231Z,75.94
2023-02-13T00:35:29.533Z,76.02
2023-02-13T00:38:34.221Z,75.92
2023-02-13T00:41:41.144Z,76.09
2023-02-13T00:44:47.385Z,76.14
2023-02-13T00:47:53.560Z,76.15
2023-02-13T00:51:00.536Z,76.28
2023-02-13T00:54:07.507Z,76.34
2023-02-13T00:57:13.691Z,76.25
2023-02-13T01:00:21.369Z,76.32
2023-02-13T01:03:28.020Z,76.28
2023-02-13T01:06:34.299Z,76.21
2023-02-13T01:09:40.778Z,76.20
2023-02-13T01:12:47.187Z,76.37
2023-02-13T01:15:51.817Z,76.39
2023-02-13T01:18:58.027Z,76.45
2023-02-13T01:22:04.269Z,76.64
2023-02-13T01:25:09.524Z,76.61
2023-02-13T01:28:15.846Z,76.56
2023-02-13T01:31:20.433Z,76.64
2023-02-13T01:34:26.766Z,76.67
2023-02-13T01:37:33.153Z,76.61
2023-02-13T01:40:37.662Z,76.62
2023-02-13T01:43:55.445Z,76.68
2023-02-13T01:47:01.727Z,76.65
2023-02-13T01:50:12.557Z,76.68
2023-02-13T01:53:23.350Z,76.67
2023-02-13T01:56:34.649Z,76.72
2023-02-13T01:59:48.732Z,76.74
2023-02-13T02:02:59.441Z,76.59
2023-02-13T02:06:06.292Z,76.45
2023-02-13T02:09:16.026Z,76.58
2023-02-13T02:12:27.593Z,76.87
2023-02-13T02:15:33.986Z,76.73
2023-02-13T02:18:38.448Z,76.77
2023-02-13T02:22:01.789Z,76.82
2023-02-13T02:25:27.241Z,76.88
2023-02-13T02:29:15.930Z,76.88
2023-02-13T02:32:40.333Z,76.94
2023-02-13T02:35:53.943Z,76.79
2023-02-13T02:39:09.450Z,76.58
2023-02-13T02:42:28.085Z,76.79
2023-02-13T02:45:41.081Z,76.94
2023-02-13T02:49:12.668Z,76.93
2023-02-13T02:52:26.639Z,77.09
2023-02-13T02:55:38.401Z,77.09
2023-02-13T02:59:06.590Z,77.13
2023-02-13T03:02:42.752Z,77.07
2023-02-13T03:06:09.394Z,77.01
2023-02-13T03:09:37.987Z,76.98
2023-02-13T03:13:08.132Z,77.03
2023-02-13T03:16:32.007Z,77.07
2023-02-13T03:20:11.738Z,77.07
2023-02-13T03:23:24.416Z,77.01
2023-02-13T03:26:50.605Z,77.13
2023-02-13T03:30:09.654Z,77.14
2023-02-13T03:33:28.952Z,77.10
2023-02-13T03:37:02.352Z,77.04
2023-02-13T03:40:14.305Z,77.07
2023-02-13T03:43:23.155Z,76.96
2023-02-13T03:46:32.135Z,77.10
2023-02-13T03:50:00.787Z,77.08
2023-02-13T03:53:10.969Z,77.06
2023-02-13T03:56:38.292Z,77.12
2023-02-13T03:59:45.010Z,77.11
2023-02-13T04:02:59.923Z,77.05
2023-02-13T04:06:10.116Z,76.97
2023-02-13T04:09:18.842Z,77.06
2023-02-13T04:12:33.256Z,77.14
2023-02-13T04:15:43.653Z,77.11
2023-02-13T04:18:53.418Z,77.00
2023-02-13T04:22:02.392Z,76.99
2023-02-13T04:25:09.704Z,76.92
2023-02-13T04:28:16.014Z,76.88
2023-02-13T04:31:20.731Z,76.93
2023-02-13T04:34:27.096Z,76.95
2023-02-13T04:37:31.702Z,76.96
2023-02-13T04:40:38.016Z,77.14
2023-02-13T04:43:42.622Z,77.15
2023-02-13T04:46:48.908Z,77.11
2023-02-13T04:49:55.092Z,76.92
2023-02-13T04:53:01.706Z,76.95
2023-02-13T04:56:08.401Z,76.96
2023-02-13T04:59:14.672Z,76.83
2023-02-13T05:02:21.006Z,77.12
2023-02-13T05:05:25.543Z,77.08
2023-02-13T05:08:31.757Z,77.26
2023-02-13T05:11:37.999Z,77.23
2023-02-13T05:14:44.171Z,77.13
2023-02-13T05:17:50.619Z,77.21
2023-02-13T05:21:14.796Z,77.18
2023-02-13T05:24:21.082Z,77.20
2023-02-13T05:27:27.308Z,77.40
2023-02-13T05:30:32.118Z,77.65
2023-02-13T05:33:38.425Z,77.74
2023-02-13T05:36:42.988Z,77.71
2023-02-13T05:39:49.956Z,77.88
2023-02-13T05:42:57.143Z,77.92
2023-02-13T05:46:08.649Z,78.05
2023-02-13T05:49:16.517Z,78.16
2023-02-13T05:52:22.705Z,78.27
2023-02-13T05:55:28.830Z,78.29
2023-02-13T05:58:35.773Z,78.30
2023-02-13T06:01:42.021Z,78.38
2023-02-13T06:04:48.294Z,78.43
2023-02-13T06:07:54.483Z,78.34
2023-02-13T06:11:01.064Z,78.61
2023-02-13T06:14:07.718Z,78.55
2023-02-13T06:17:13.932Z,78.65
2023-02-13T06:20:20.507Z,78.80
2023-02-13T06:23:26.693Z,78.79
2023-02-13T06:26:32.886Z,78.84
2023-02-13T06:29:39.168Z,78.98
2023-02-13T06:32:47.214Z,78.97
2023-02-13T06:35:54.194Z,79.09
2023-02-13T06:39:00.409Z,79.13
2023-02-13T06:42:06.615Z,79.13
2023-02-13T06:45:13.607Z,79.24
2023-02-13T06:48:19.849Z,79.35
2023-02-13T06:51:26.155Z,79.49
2023-02-13T06:54:45.976Z,79.48
2023-02-13T06:57:53.437Z,79.56
2023-02-13T07:01:00.005Z,79.75
2023-02-13T07:04:06.566Z,79.70
2023-02-13T07:07:11.096Z,79.81
2023-02-13T07:10:17.860Z,79.88
2023-02-13T07:13:24.173Z,79.91
2023-02-13T07:16:28.686Z,79.98
2023-02-13T07:19:35.293Z,80.13
2023-02-13T07:22:41.515Z,80.13
2023-02-13T07:25:47.784Z,80.28
2023-02-13T07:29:09.262Z,80.30
2023-02-13T07:32:17.087Z,80.34
2023-02-13T07:35:21.788Z,80.31
2023-02-13T07:38:28.047Z,80.39
2023-02-13T07:41:34.351Z,80.41
2023-02-13T07:44:38.889Z,80.42
2023-02-13T07:47:45.119Z,80.45
2023-02-13T07:50:51.794Z,80.62
2023-02-13T07:53:58.505Z,80.63
2023-02-13T07:57:05.262Z,80.66
2023-02-13T08:00:13.720Z,80.72
2023-02-13T08:03:19.931Z,80.91
2023-02-13T08:06:26.591Z,80.96
2023-02-13T08:09:50.109Z,81.04
2023-02-13T08:12:56.745Z,81.11
2023-02-13T08:16:03.088Z,81.13
2023-02-13T08:19:07.533Z,81.25
2023-02-13T08:22:13.791Z,81.16
2023-02-13T08:25:19.038Z,81.37
2023-02-13T08:28:25.356Z,81.47
2023-02-13T08:31:29.951Z,81.53
2023-02-13T08:34:36.289Z,81.58
2023-02-13T08:37:42.584Z,81.66
2023-02-13T08:40:47.144Z,81.76
2023-02-13T08:43:55.041Z,81.79
2023-02-13T08:47:04.087Z,81.82
2023-02-13T08:50:12.148Z,81.75
2023-02-13T08:53:18.552Z,81.74
2023-02-13T08:56:24.754Z,81.90
2023-02-13T08:59:30.915Z,81.65
2023-02-13T09:02:37.423Z,81.49
2023-02-13T09:05:43.668Z,81.53
2023-02-13T09:08:49.897Z,81.55
2023-02-13T09:11:58.092Z,81.54
2023-02-13T09:15:05.074Z,81.53
2023-02-13T09:18:11.336Z,81.56
2023-02-13T09:21:18.017Z,81.67
2023-02-13T09:24:24.182Z,81.63
2023-02-13T09:27:30.453Z,81.44
2023-02-13T09:30:34.964Z,81.66
2023-02-13T09:33:41.610Z,81.53
2023-02-13T09:36:47.891Z,81.56
2023-02-13T09:39:54.824Z,81.40
2023-02-13T09:43:09.665Z,81.57
2023-02-13T09:46:20.261Z,81.34
2023-02-13T09:49:32.000Z,81.48
2023-02-13T09:52:39.974Z,81.19
2023-02-13T09:55:53.764Z,81.26
2023-02-13T09:59:04.794Z,81.15
2023-02-13T10:02:27.135Z,81.08
2023-02-13T10:05:49.024Z,81.17
2023-02-13T10:09:07.710Z,81.13
2023-02-13T10:12:29.487Z,81.23
2023-02-13T10:15:44.121Z,80.88
2023-02-13T10:18:54.977Z,80.58
2023-02-13T10:22:06.031Z,80.65
2023-02-13T10:25:18.643Z,80.82
2023-02-13T10:28:33.645Z,80.69
2023-02-13T10:31:40.781Z,80.58
2023-02-13T10:34:48.513Z,80.55
2023-02-13T10:37:58.868Z,80.53
2023-02-13T10:41:26.708Z,80.39
2023-02-13T10:44:50.016Z,80.24
2023-02-13T10:48:07.730Z,80.19
2023-02-13T10:51:20.461Z,80.00
2023-02-13T10:54:47.920Z,79.78
2023-02-13T10:58:09.452Z,79.72
2023-02-13T11:01:23.420Z,79.74
2023-02-13T11:04:30.342Z,79.66
2023-02-13T11:07:39.560Z,79.45
2023-02-13T11:10:45.933Z,79.32
2023-02-13T11:14:11.641Z,79.27
2023-02-13T11:17:20.485Z,79.19
2023-02-13T11:20:33.140Z,79.24
2023-02-13T11:23:43.619Z,79.18
2023-02-13T11:26:54.575Z,79.15
2023-02-13T11:30:03.378Z,79.21
2023-02-13T11:33:25.295Z,79.24
2023-02-13T11:36:33.465Z,78.95
2023-02-13T11:39:40.079Z,78.70
2023-02-13T11:42:49.073Z,78.61
2023-02-13T11:46:07.053Z,78.49
2023-02-13T11:49:20.179Z,78.44
2023-02-13T11:52:30.633Z,78.36
2023-02-13T11:55:38.897Z,78.31
2023-02-13T11:58:45.761Z,78.30
2023-02-13T12:02:05.776Z,78.35
2023-02-13T12:05:22.336Z,78.34
2023-02-13T12:08:29.062Z,78.46
2023-02-13T12:11:43.294Z,78.36
2023-02-13T12:14:50.745Z,78.29
2023-02-13T12:18:07.083Z,78.00
2023-02-13T12:21:29.564Z,77.89
2023-02-13T12:24:48.782Z,77.93
2023-02-13T12:28:04.513Z,77.69
2023-02-13T12:31:43.251Z,77.60
2023-02-13T12:35:20.380Z,77.66
2023-02-13T12:38:47.597Z,77.66
2023-02-13T12:42:05.885Z,77.51
2023-02-13T12:45:34.761Z,77.58
2023-02-13T12:48:50.678Z,77.57
2023-02-13T12:52:10.092Z,77.59
2023-02-13T12:55:36.552Z,77.68
2023-02-13T12:59:05.768Z,77.58
2023-02-13T13:02:51.121Z,77.58
2023-02-13T13:06:20.361Z,77.58
2023-02-13T13:09:45.634Z,77.75
2023-02-13T13:13:00.388Z,77.85
2023-02-13T13:16:16.753Z,77.78
2023-02-13T13:19:32.496Z,77.72
2023-02-13T13:22:46.439Z,77.61
2023-02-13T13:26:00.692Z,77.62
2023-02-13T13:29:13.194Z,77.54
2023-02-13T13:32:22.957Z,77.49
2023-02-13T13:35:30.130Z,77.52
2023-02-13T13:38:44.240Z,77.47
2023-02-13T13:41:58.725Z,77.58
2023-02-13T13:45:34.203Z,77.47
2023-02-13T13:49:00.192Z,77.57
2023-02-13T13:52:28.652Z,77.48
2023-02-13T13:56:09.560Z,77.44
2023-02-13T13:59:41.976Z,77.33
2023-02-13T14:02:51.237Z,77.33
2023-02-13T14:06:07.371Z,77.29
2023-02-13T14:09:28.820Z,77.40
2023-02-13T14:12:50.095Z,77.50
2023-02-13T14:15:56.752Z,77.29
2023-02-13T14:19:03.102Z,77.29
2023-02-13T14:22:32.725Z,77.31
2023-02-13T14:25:38.949Z,77.39
2023-02-13T14:28:57.323Z,77.55
2023-02-13T14:32:16.984Z,77.52
2023-02-13T14:35:28.890Z,77.40
2023-02-13T14:38:36.054Z,77.33
2023-02-13T14:42:03.120Z,77.40
2023-02-13T14:45:17.695Z,77.46
2023-02-13T14:48:29.703Z,77.58
2023-02-13T14:51:41.595Z,77.65
2023-02-13T14:54:51.489Z,77.66
2023-02-13T14:58:13.062Z,77.69
2023-02-13T15:01:27.497Z,77.60
2023-02-13T15:04:42.312Z,77.62
2023-02-13T15:07:53.838Z,77.68
2023-02-13T15:11:00.703Z,77.66
2023-02-13T15:14:21.812Z,77.79
2023-02-13T15:17:31.045Z,77.78
2023-02-13T15:20:39.330Z,77.70
2023-02-13T15:23:51.038Z,77.64
2023-02-13T15:27:08.928Z,77.65
2023-02-13T15:30:25.430Z,77.80
2023-02-13T15:33:37.472Z,77.80
2023-02-13T15:36:50.282Z,77.84
2023-02-13T15:39:56.782Z,77.93
2023-02-13T15:43:03.704Z,77.94
2023-02-13T15:46:20.418Z,77.98
2023-02-13T15:49:28.114Z,78.13
2023-02-13T15:52:38.209Z,78.10
2023-02-13T15:55:56.699Z,78.17
2023-02-13T15:59:04.781Z,78.15
2023-02-13T16:02:16.521Z,78.19
2023-02-13T16:05:38.563Z,78.30
2023-02-13T16:08:52.893Z,78.26
2023-02-13T16:12:04.310Z,78.19
2023-02-13T16:15:19.601Z,78.34
2023-02-13T16:18:26.453Z,78.17
2023-02-13T16:21:35.968Z,78.28
2023-02-13T16:24:45.853Z,78.37
2023-02-13T16:27:53.733Z,78.35
2023-02-13T16:31:02.844Z,78.28
2023-02-13T16:34:25.058Z,78.32
2023-02-13T16:37:34.339Z,78.27
2023-02-13T16:40:43.308Z,78.33
2023-02-13T16:43:51.826Z,78.39
2023-02-13T16:47:07.586Z,78.41
2023-02-13T16:50:18.249Z,78.58
2023-02-13T16:53:24.464Z,78.65
2023-02-13T16:56:37.919Z,78.45
2023-02-13T16:59:54.718Z,78.61
2023-02-13T17:03:00.972Z,78.73
2023-02-13T17:06:08.084Z,78.76
2023-02-13T17:09:14.376Z,78.73
2023-02-13T17:12:19.812Z,78.89
2023-02-13T17:15:27.447Z,78.70
2023-02-13T17:18:33.772Z,78.72
2023-02-13T17:21:38.667Z,78.78
2023-02-13T17:24:44.946Z,78.95
2023-02-13T17:27:52.094Z,78.87
2023-02-13T17:31:00.783Z,78.91
2023-02-13T17:34:07.906Z,78.90
2023-02-13T17:37:19.924Z,78.78
2023-02-13T17:40:29.720Z,78.74
2023-02-13T17:43:36.019Z,78.70
2023-02-13T17:46:42.448Z,78.74
2023-02-13T17:49:49.959Z,78.86
2023-02-13T17:52:56.603Z,78.75
2023-02-13T17:56:02.901Z,78.75
2023-02-13T17:59:07.368Z,78.85
2023-02-13T18:02:16.298Z,78.92
2023-02-13T18:05:23.246Z,78.96
2023-02-13T18:08:29.605Z,78.97
2023-02-13T18:11:34.087Z,78.98
2023-02-13T18:14:40.394Z,79.03
2023-02-13T18:17:44.942Z,78.97
2023-02-13T18:20:58.527Z,79.00
2023-02-13T18:24:05.100Z,79.13
2023-02-13T18:27:12.628Z,79.19
2023-02-13T18:30:21.565Z,79.18
2023-02-13T18:33:27.929Z,78.83
2023-02-13T18:36:32.612Z,78.87
2023-02-13T18:39:39.018Z,78.97
2023-02-13T18:42:43.630Z,78.95
2023-02-13T18:45:49.904Z,79.08
2023-02-13T18:48:54.446Z,79.09
2023-02-13T18:52:01.707Z,79.01
2023-02-13T18:55:09.416Z,78.94
2023-02-13T18:58:15.681Z,78.89
2023-02-13T19:01:23.680Z,78.92
2023-02-13T19:04:30.054Z,79.02
2023-02-13T19:07:36.814Z,78.95
2023-02-13T19:10:43.081Z,78.95
2023-02-13T19:13:49.980Z,78.98
2023-02-13T19:16:56.150Z,79.06
2023-02-13T19:20:02.736Z,79.11
2023-02-13T19:23:08.945Z,79.03
2023-02-13T19:26:17.284Z,79.08
2023-02-13T19:29:23.465Z,79.08
2023-02-13T19:32:29.723Z,79.12
2023-02-13T19:35:34.313Z,79.08
2023-02-13T19:38:41.361Z,79.06
2023-02-13T19:41:47.534Z,79.06
2023-02-13T19:44:52.223Z,79.08
2023-02-13T19:47:58.526Z,79.02
2023-02-13T19:51:06.375Z,79.08
2023-02-13T19:54:14.678Z,79.05
2023-02-13T19:57:21.630Z,79.11
2023-02-13T20:00:27.969Z,79.18
2023-02-13T20:03:32.476Z,79.06
2023-02-13T20:06:40.056Z,79.00
2023-02-13T20:09:46.394Z,79.00
2023-02-13T20:12:53.839Z,78.86
2023-02-13T20:16:00.189Z,79.06
2023-02-13T20:19:09.021Z,78.92
2023-02-13T20:22:16.995Z,78.79
2023-02-13T20:25:23.401Z,78.72
2023-02-13T20:28:27.908Z,78.90
2023-02-13T20:31:36.777Z,78.82
2023-02-13T20:34:58.729Z,78.84
2023-02-13T20:38:06.366Z,78.88
2023-02-13T20:41:14.077Z,78.92
2023-02-13T20:44:22.523Z,78.84
2023-02-13T20:47:28.817Z,78.65
2023-02-13T20:50:33.344Z,78.71
2023-02-13T20:53:40.124Z,78.66
2023-02-13T20:56:47.632Z,78.67
2023-02-13T20:59:53.800Z,78.72
2023-02-13T21:03:34.615Z,78.76
2023-02-13T21:06:42.385Z,78.70
2023-02-13T21:09:48.544Z,78.67
2023-02-13T21:12:54.828Z,78.76
2023-02-13T21:16:06.269Z,78.86
2023-02-13T21:19:17.242Z,78.72
2023-02-13T21:22:23.501Z,78.67
2023-02-13T21:25:29.769Z,78.67
2023-02-13T21:28:36.450Z,78.85
2023-02-13T21:31:47.530Z,78.72
2023-02-13T21:34:55.525Z,78.73
2023-02-13T21:38:01.802Z,78.74
2023-02-13T21:41:09.817Z,78.75
2023-02-13T21:44:16.909Z,78.79
2023-02-13T21:47:23.293Z,78.76
2023-02-13T21:50:29.622Z,78.79
2023-02-13T21:53:34.188Z,78.84
2023-02-13T21:56:42.976Z,78.88
2023-02-13T21:59:49.453Z,78.99
2023-02-13T22:02:55.711Z,78.84
2023-02-13T22:06:00.219Z,78.86
2023-02-13T22:09:08.348Z,78.87
2023-02-13T22:12:14.418Z,78.87
2023-02-13T22:15:21.108Z,78.87
2023-02-13T22:18:27.427Z,78.91
2023-02-13T22:21:32.498Z,78.99
2023-02-13T22:24:38.715Z,79.03
2023-02-13T22:27:49.224Z,78.98
2023-02-13T22:30:55.899Z,79.21
2023-02-13T22:34:04.615Z,79.21
2023-02-13T22:37:12.809Z,79.29
2023-02-13T22:40:19.421Z,79.16
2023-02-13T22:43:25.575Z,79.30
2023-02-13T22:46:33.932Z,79.23
2023-02-13T22:49:40.142Z,79.41
2023-02-13T22:52:46.537Z,79.40
2023-02-13T22:55:52.792Z,79.34
2023-02-13T22:58:59.347Z,79.39
2023-02-13T23:02:06.054Z,79.36
2023-02-13T23:05:12.553Z,79.41
2023-02-13T23:08:18.777Z,79.46
2023-02-13T23:11:44.889Z,79.46
2023-02-13T23:14:51.148Z,79.41
2023-02-13T23:18:18.028Z,79.46
2023-02-13T23:21:25.013Z,79.43
2023-02-13T23:24:32.385Z,79.46
2023-02-13T23:27:39.248Z,79.56
2023-02-13T23:30:45.537Z,79.64
2023-02-13T23:33:50.033Z,79.62
2023-02-13T23:36:56.323Z,79.61
2023-02-13T23:40:00.836Z,79.71
2023-02-13T23:43:07.130Z,79.59
2023-02-13T23:46:11.755Z,79.61
2023-02-13T23:49:18.106Z,79.62
2023-02-13T23:52:22.696Z,79.70
2023-02-13T23:55:28.978Z,79.69
2023-02-13T23:58:33.641Z,79.65
