createdAt,value
2022-08-27T00:02:25.594Z,92.90
2022-08-27T00:04:52.825Z,93.30
2022-08-27T00:07:20.397Z,93.10
2022-08-27T00:09:47.664Z,93.00
2022-08-27T00:12:17.218Z,92.90
2022-08-27T00:14:47.014Z,93.00
2022-08-27T00:17:16.465Z,93.00
2022-08-27T00:19:45.898Z,93.00
2022-08-27T00:22:15.241Z,93.00
2022-08-27T00:24:49.128Z,92.90
2022-08-27T00:27:18.938Z,93.00
2022-08-27T00:29:48.689Z,92.90
2022-08-27T00:32:16.924Z,93.10
2022-08-27T00:34:53.945Z,93.00
2022-08-27T00:37:25.655Z,93.00
2022-08-27T00:39:53.749Z,92.90
2022-08-27T00:42:22.736Z,93.00
2022-08-27T00:44:52.292Z,93.00
2022-08-27T00:47:26.759Z,93.00
2022-08-27T00:50:02.488Z,92.90
2022-08-27T00:52:34.133Z,93.00
2022-08-27T00:55:17.932Z,93.00
2022-08-27T00:57:49.934Z,92.90
2022-08-27T01:00:19.708Z,93.00
2022-08-27T01:02:49.550Z,92.90
2022-08-27T01:05:21.625Z,92.90
2022-08-27T01:07:51.730Z,93.00
2022-08-27T01:10:21.742Z,92.90
2022-08-27T01:12:54.210Z,93.10
2022-08-27T01:15:26.593Z,93.10
2022-08-27T01:17:54.799Z,93.00
2022-08-27T01:20:37.129Z,93.00
2022-08-27T01:23:22.021Z,93.00
2022-08-27T01:25:50.069Z,93.10
2022-08-27T01:28:18.112Z,93.00
2022-08-27T01:30:51.042Z,92.90
2022-08-27T01:33:20.921Z,92.90
2022-08-27T01:35:50.914Z,92.90
2022-08-27T01:38:31.042Z,92.90
2022-08-27T01:41:01.934Z,92.90
2022-08-27T01:43:32.313Z,93.00
2022-08-27T01:45:59.568Z,92.90
2022-08-27T01:48:26.873Z,93.20
2022-08-27T01:50:56.519Z,93.00
2022-08-27T01:53:27.890Z,93.00
2022-08-27T01:55:58.794Z,93.00
2022-08-27T01:58:30.540Z,93.00
2022-08-27T02:01:05.974Z,93.00
2022-08-27T02:03:36.536Z,93.40
2022-08-27T02:06:07.593Z,93.00
2022-08-27T02:08:35.353Z,92.90
2022-08-27T02:11:05.406Z,92.90
2022-08-27T02:13:39.208Z,93.00
2022-08-27T02:16:11.633Z,93.00
2022-08-27T02:18:41.864Z,93.10
2022-08-27T02:21:12.954Z,93.00
2022-08-27T02:23:40.993Z,93.00
2022-08-27T02:26:10.735Z,93.00
2022-08-27T02:28:40.006Z,93.00
2022-08-27T02:31:07.603Z,93.00
2022-08-27T02:33:37.710Z,93.00
2022-08-27T02:36:06.172Z,93.00
2022-08-27T02:38:36.531Z,93.10
2022-08-27T02:41:06.327Z,93.00
2022-08-27T02:43:36.136Z,93.00
2022-08-27T02:46:06.612Z,93.10
2022-08-27T02:48:38.608Z,93.10
2022-08-27T02:51:09.693Z,93.10
2022-08-27T02:53:39.932Z,93.00
2022-08-27T02:56:08.092Z,93.00
2022-08-27T02:58:35.306Z,93.00
2022-08-27T03:01:05.291Z,93.00
2022-08-27T03:03:38.552Z,93.00
2022-08-27T03:06:10.859Z,93.40
2022-08-27T03:08:52.295Z,93.00
2022-08-27T03:11:24.037Z,93.00
2022-08-27T03:13:51.414Z,92.90
2022-08-27T03:16:19.298Z,92.90
2022-08-27T03:18:51.462Z,92.90
2022-08-27T03:21:23.937Z,92.90
2022-08-27T03:23:53.957Z,93.00
2022-08-27T03:26:24.203Z,93.10
2022-08-27T03:28:51.533Z,93.00
2022-08-27T03:31:27.305Z,93.10
2022-08-27T03:34:00.847Z,93.00
2022-08-27T03:36:31.186Z,93.00
2022-08-27T03:38:58.984Z,93.00
2022-08-27T03:41:45.370Z,92.90
2022-08-27T03:44:21.301Z,93.00
2022-08-27T03:46:54.637Z,93.10
2022-08-27T03:49:22.934Z,93.00
2022-08-27T03:51:52.891Z,93.00
2022-08-27T03:54:22.914Z,93.00
2022-08-27T03:56:52.658Z,93.00
2022-08-27T03:59:20.158Z,93.40
2022-08-27T04:01:47.407Z,93.00
2022-08-27T04:04:14.723Z,93.00
2022-08-27T04:06:44.069Z,93.00
2022-08-27T04:09:13.915Z,93.00
2022-08-27T04:11:43.782Z,93.00
2022-08-27T04:14:25.420Z,93.10
2022-08-27T04:17:00.796Z,93.10
2022-08-27T04:19:28.697Z,93.20
2022-08-27T04:22:06.808Z,93.00
2022-08-27T04:24:40.081Z,93.10
2022-08-27T04:27:07.804Z,93.10
2022-08-27T04:29:37.788Z,93.00
2022-08-27T04:32:11.507Z,93.10
2022-08-27T04:34:42.207Z,93.00
2022-08-27T04:37:11.936Z,93.10
2022-08-27T04:39:39.382Z,93.10
2022-08-27T04:42:06.703Z,93.40
2022-08-27T04:44:33.921Z,93.60
2022-08-27T04:47:04.158Z,93.10
2022-08-27T04:49:34.811Z,93.10
2022-08-27T04:52:03.557Z,93.10
2022-08-27T04:54:35.588Z,93.10
2022-08-27T04:57:07.185Z,93.20
2022-08-27T04:59:38.975Z,93.10
2022-08-27T05:02:11.614Z,93.20
2022-08-27T05:04:40.466Z,93.20
2022-08-27T05:07:10.584Z,93.50
2022-08-27T05:09:38.747Z,93.20
2022-08-27T05:12:09.102Z,93.20
2022-08-27T05:14:38.694Z,93.30
2022-08-27T05:17:07.999Z,93.30
2022-08-27T05:19:35.149Z,93.30
2022-08-27T05:22:02.385Z,93.40
2022-08-27T05:24:32.425Z,93.50
2022-08-27T05:27:04.317Z,93.40
2022-08-27T05:29:31.781Z,93.60
2022-08-27T05:31:59.024Z,93.40
2022-08-27T05:34:26.320Z,93.40
2022-08-27T05:36:54.522Z,93.40
2022-08-27T05:39:26.237Z,93.60
2022-08-27T05:41:59.703Z,93.50
2022-08-27T05:44:42.484Z,93.60
2022-08-27T05:47:10.306Z,93.50
2022-08-27T05:49:37.823Z,93.60
2022-08-27T05:52:09.439Z,93.60
2022-08-27T05:54:39.888Z,93.60
2022-08-27T05:57:07.271Z,93.60
2022-08-27T05:59:53.211Z,93.70
2022-08-27T06:02:22.475Z,93.70
2022-08-27T06:04:54.694Z,93.70
2022-08-27T06:07:22.065Z,93.70
2022-08-27T06:09:51.513Z,93.80
2022-08-27T06:12:28.151Z,93.80
2022-08-27T06:14:55.995Z,93.70
2022-08-27T06:17:25.729Z,93.80
2022-08-27T06:19:55.304Z,93.80
2022-08-27T06:22:27.510Z,93.80
2022-08-27T06:24:54.738Z,93.90
2022-08-27T06:27:21.931Z,93.90
2022-08-27T06:29:49.245Z,93.80
2022-08-27T06:32:21.017Z,93.80
2022-08-27T06:34:48.689Z,94.00
2022-08-27T06:37:20.696Z,94.00
2022-08-27T06:39:51.671Z,94.10
2022-08-27T06:42:18.886Z,94.00
2022-08-27T06:44:48.643Z,94.00
2022-08-27T06:47:16.540Z,94.10
2022-08-27T06:49:53.089Z,94.10
2022-08-27T06:52:20.351Z,94.20
2022-08-27T06:54:47.664Z,94.30
2022-08-27T06:57:14.918Z,94.20
2022-08-27T06:59:42.383Z,94.30
2022-08-27T07:02:12.301Z,94.30
2022-08-27T07:04:41.656Z,94.50
2022-08-27T07:07:13.690Z,94.30
2022-08-27T07:09:43.599Z,94.30
2022-08-27T07:12:12.895Z,94.40
2022-08-27T07:14:43.210Z,94.40
2022-08-27T07:17:16.440Z,94.60
2022-08-27T07:19:46.766Z,94.50
2022-08-27T07:22:18.480Z,94.40
2022-08-27T07:24:51.778Z,94.50
2022-08-27T07:27:21.222Z,94.50
2022-08-27T07:29:48.423Z,94.60
2022-08-27T07:32:18.297Z,94.60
2022-08-27T07:34:47.748Z,94.70
2022-08-27T07:37:17.148Z,94.70
2022-08-27T07:39:44.367Z,94.80
2022-08-27T07:42:32.627Z,94.60
2022-08-27T07:44:59.799Z,94.70
2022-08-27T07:47:32.056Z,94.70
2022-08-27T07:50:00.205Z,94.70
2022-08-27T07:52:29.536Z,94.70
2022-08-27T07:55:01.576Z,95.10
2022-08-27T07:57:36.065Z,94.80
2022-08-27T08:00:04.436Z,94.80
2022-08-27T08:02:31.693Z,94.80
2022-08-27T08:05:01.450Z,94.80
2022-08-27T08:07:31.368Z,94.90
2022-08-27T08:09:59.201Z,94.90
2022-08-27T08:12:27.518Z,94.80
2022-08-27T08:14:57.902Z,94.90
2022-08-27T08:17:25.751Z,94.80
2022-08-27T08:20:18.149Z,94.90
2022-08-27T08:22:41.175Z,95.00
2022-08-27T08:25:08.811Z,95.00
2022-08-27T08:27:41.493Z,94.90
2022-08-27T08:30:12.775Z,94.90
2022-08-27T08:32:45.580Z,95.00
2022-08-27T08:35:13.371Z,95.00
2022-08-27T08:37:43.243Z,95.20
2022-08-27T08:40:19.963Z,95.20
2022-08-27T08:42:54.641Z,95.30
2022-08-27T08:45:29.507Z,95.30
2022-08-27T08:48:09.813Z,95.20
2022-08-27T08:50:51.177Z,95.20
2022-08-27T08:53:35.823Z,95.20
2022-08-27T08:56:08.314Z,95.20
2022-08-27T08:58:41.074Z,95.00
2022-08-27T09:01:10.083Z,95.00
2022-08-27T09:03:42.091Z,94.80
2022-08-27T09:06:25.723Z,94.60
2022-08-27T09:08:53.181Z,94.50
2022-08-27T09:11:50.905Z,94.50
2022-08-27T09:14:46.161Z,94.80
2022-08-27T09:17:13.887Z,94.80
2022-08-27T09:19:43.699Z,94.80
2022-08-27T09:22:43.354Z,94.60
2022-08-27T09:25:28.324Z,94.80
2022-08-27T09:27:58.226Z,95.00
2022-08-27T09:30:30.884Z,95.10
2022-08-27T09:33:04.461Z,94.70
2022-08-27T09:35:42.983Z,94.60
2022-08-27T09:38:26.397Z,93.30
2022-08-27T09:40:56.194Z,94.50
2022-08-27T09:43:29.180Z,94.30
2022-08-27T09:46:00.153Z,94.30
2022-08-27T09:48:33.878Z,93.80
2022-08-27T09:51:13.706Z,94.30
2022-08-27T09:54:02.063Z,93.20
2022-08-27T09:56:40.595Z,93.90
2022-08-27T09:59:22.985Z,93.80
2022-08-27T10:02:14.469Z,93.90
2022-08-27T10:04:50.417Z,93.60
2022-08-27T10:07:29.925Z,93.60
2022-08-27T10:10:03.720Z,93.50
2022-08-27T10:12:51.259Z,93.30
2022-08-27T10:15:18.966Z,93.50
2022-08-27T10:18:08.009Z,93.30
2022-08-27T10:21:04.912Z,93.00
2022-08-27T10:24:05.737Z,93.40
2022-08-27T10:26:43.836Z,93.10
2022-08-27T10:29:57.633Z,92.30
2022-08-27T10:32:34.078Z,92.30
2022-08-27T10:35:48.085Z,93.20
2022-08-27T10:38:30.078Z,93.30
2022-08-27T10:41:11.331Z,93.30
2022-08-27T10:43:52.565Z,93.30
2022-08-27T10:46:38.692Z,93.30
2022-08-27T10:49:29.113Z,93.10
2022-08-27T10:52:18.581Z,93.20
2022-08-27T10:54:53.403Z,93.40
2022-08-27T10:57:55.082Z,93.10
2022-08-27T11:00:25.371Z,93.30
2022-08-27T11:03:25.309Z,93.10
2022-08-27T11:05:53.990Z,92.60
2022-08-27T11:08:38.635Z,93.20
2022-08-27T11:11:51.775Z,93.40
2022-08-27T11:14:01.157Z,93.50
2022-08-27T11:16:45.592Z,93.20
2022-08-27T11:19:27.406Z,93.40
2022-08-27T11:22:23.682Z,93.50
2022-08-27T11:24:57.317Z,93.60
2022-08-27T11:27:28.792Z,93.10
2022-08-27T11:30:26.363Z,92.80
2022-08-27T11:33:15.152Z,92.50
2022-08-27T11:36:13.935Z,92.60
2022-08-27T11:39:12.854Z,92.90
2022-08-27T11:42:12.331Z,92.60
2022-08-27T11:44:46.648Z,92.90
2022-08-27T11:47:24.291Z,92.70
2022-08-27T11:49:58.539Z,93.10
2022-08-27T11:52:29.387Z,92.60
2022-08-27T11:55:21.203Z,92.70
2022-08-27T11:58:05.385Z,92.90
2022-08-27T12:00:40.821Z,92.40
2022-08-27T12:03:29.741Z,92.60
2022-08-27T12:05:56.939Z,92.70
2022-08-27T12:08:26.580Z,93.00
2022-08-27T12:10:56.807Z,92.80
2022-08-27T12:13:49.876Z,93.00
2022-08-27T12:16:31.744Z,93.10
2022-08-27T12:19:25.776Z,93.20
2022-08-27T12:22:17.487Z,93.00
2022-08-27T12:25:01.264Z,93.00
2022-08-27T12:27:32.412Z,93.00
2022-08-27T12:30:07.191Z,93.10
2022-08-27T12:32:40.098Z,93.00
2022-08-27T12:35:21.396Z,93.70
2022-08-27T12:37:56.834Z,92.90
2022-08-27T12:40:39.837Z,93.20
2022-08-27T12:43:08.339Z,93.00
2022-08-27T12:45:52.500Z,93.00
2022-08-27T12:48:25.886Z,93.40
2022-08-27T12:50:59.764Z,93.50
2022-08-27T12:54:09.732Z,93.50
2022-08-27T12:57:05.182Z,93.20
2022-08-27T13:00:10.413Z,93.20
2022-08-27T13:02:52.320Z,93.30
2022-08-27T13:05:23.639Z,93.00
2022-08-27T13:07:53.098Z,93.60
2022-08-27T13:10:31.317Z,93.80
2022-08-27T13:13:06.366Z,93.90
2022-08-27T13:15:35.080Z,92.80
2022-08-27T13:18:08.225Z,93.60
2022-08-27T13:20:39.025Z,93.50
2022-08-27T13:23:20.439Z,93.60
2022-08-27T13:26:00.313Z,93.00
2022-08-27T13:28:30.977Z,93.00
2022-08-27T13:31:01.373Z,93.30
2022-08-27T13:33:35.101Z,93.00
2022-08-27T13:36:04.012Z,93.20
2022-08-27T13:38:37.025Z,93.00
2022-08-27T13:41:09.163Z,93.20
2022-08-27T13:43:48.358Z,93.10
2022-08-27T13:46:32.549Z,93.20
2022-08-27T13:49:00.867Z,93.20
2022-08-27T13:51:38.103Z,93.00
2022-08-27T13:54:13.528Z,93.00
2022-08-27T13:56:51.970Z,92.80
2022-08-27T13:59:19.370Z,92.80
2022-08-27T14:01:59.008Z,92.00
2022-08-27T14:04:43.082Z,92.70
2022-08-27T14:07:36.985Z,92.60
2022-08-27T14:10:27.666Z,92.70
2022-08-27T14:13:03.476Z,92.40
2022-08-27T14:15:35.154Z,92.60
2022-08-27T14:18:20.649Z,92.20
2022-08-27T14:20:54.616Z,92.30
2022-08-27T14:23:24.489Z,92.50
2022-08-27T14:25:53.674Z,92.30
2022-08-27T14:28:21.375Z,92.20
2022-08-27T14:30:53.204Z,92.10
2022-08-27T14:33:25.995Z,92.00
2022-08-27T14:35:55.719Z,92.20
2022-08-27T14:38:24.339Z,91.70
2022-08-27T14:40:58.488Z,91.90
2022-08-27T14:43:28.631Z,92.20
2022-08-27T14:45:57.144Z,92.30
2022-08-27T14:48:31.335Z,92.40
2022-08-27T14:51:02.421Z,92.50
2022-08-27T14:53:29.693Z,92.30
2022-08-27T14:56:01.850Z,92.50
2022-08-27T14:58:33.400Z,92.00
2022-08-27T15:01:03.650Z,92.00
2022-08-27T15:03:37.147Z,91.50
2022-08-27T15:06:06.998Z,91.20
2022-08-27T15:08:34.244Z,91.10
2022-08-27T15:11:06.350Z,91.10
2022-08-27T15:13:38.445Z,91.20
2022-08-27T15:16:06.214Z,91.10
2022-08-27T15:18:35.698Z,91.50
2022-08-27T15:21:03.021Z,91.20
2022-08-27T15:23:32.569Z,90.90
2022-08-27T15:25:59.824Z,91.10
2022-08-27T15:28:27.082Z,91.10
2022-08-27T15:30:54.266Z,91.00
2022-08-27T15:33:24.132Z,91.20
2022-08-27T15:35:51.313Z,91.50
2022-08-27T15:38:20.677Z,91.20
2022-08-27T15:40:48.523Z,91.30
2022-08-27T15:43:18.430Z,91.10
2022-08-27T15:45:45.688Z,90.70
2022-08-27T15:48:13.081Z,90.60
2022-08-27T15:50:41.995Z,90.70
2022-08-27T15:53:12.390Z,90.70
2022-08-27T15:55:43.114Z,90.70
2022-08-27T15:58:13.618Z,90.80
2022-08-27T16:00:46.522Z,90.60
2022-08-27T16:03:15.504Z,90.40
2022-08-27T16:05:46.226Z,90.60
2022-08-27T16:08:14.392Z,90.80
2022-08-27T16:10:46.426Z,90.70
2022-08-27T16:13:16.589Z,90.80
2022-08-27T16:15:43.956Z,90.90
2022-08-27T16:18:13.785Z,91.10
2022-08-27T16:20:43.657Z,91.10
2022-08-27T16:23:13.825Z,91.20
2022-08-27T16:25:43.421Z,91.20
2022-08-27T16:28:13.260Z,91.20
2022-08-27T16:30:43.242Z,90.80
2022-08-27T16:33:14.352Z,90.50
2022-08-27T16:35:42.498Z,90.80
2022-08-27T16:38:11.089Z,90.90
2022-08-27T16:40:50.104Z,90.90
2022-08-27T16:43:25.339Z,90.80
2022-08-27T16:45:55.230Z,90.80
2022-08-27T16:48:42.013Z,90.80
2022-08-27T16:51:38.688Z,90.90
2022-08-27T16:54:09.437Z,90.80
2022-08-27T16:56:40.354Z,91.00
2022-08-27T16:59:07.860Z,90.80
2022-08-27T17:01:35.281Z,90.80
2022-08-27T17:04:10.126Z,90.80
2022-08-27T17:06:42.833Z,90.90
2022-08-27T17:09:10.454Z,90.90
2022-08-27T17:11:41.951Z,91.00
2022-08-27T17:14:12.342Z,90.60
2022-08-27T17:16:43.343Z,90.90
2022-08-27T17:19:17.022Z,90.70
2022-08-27T17:21:45.204Z,90.80
2022-08-27T17:24:15.223Z,90.80
2022-08-27T17:26:44.904Z,90.40
2022-08-27T17:29:12.270Z,90.60
2022-08-27T17:31:44.256Z,90.30
2022-08-27T17:34:23.529Z,90.30
2022-08-27T17:36:52.038Z,90.40
2022-08-27T17:39:19.388Z,90.60
2022-08-27T17:41:49.360Z,90.20
2022-08-27T17:44:23.649Z,90.20
2022-08-27T17:46:53.282Z,90.20
2022-08-27T17:49:20.877Z,90.40
2022-08-27T17:51:49.731Z,90.40
2022-08-27T17:54:32.358Z,90.50
2022-08-27T17:57:01.855Z,90.40
2022-08-27T17:59:33.995Z,90.50
2022-08-27T18:02:08.915Z,90.40
2022-08-27T18:04:39.674Z,90.50
2022-08-27T18:07:06.945Z,90.60
2022-08-27T18:09:36.537Z,90.60
2022-08-27T18:12:05.078Z,90.70
2022-08-27T18:14:35.212Z,90.70
2022-08-27T18:17:05.225Z,90.70
2022-08-27T18:19:32.499Z,90.70
2022-08-27T18:22:00.523Z,90.70
2022-08-27T18:24:27.741Z,90.70
2022-08-27T18:26:54.959Z,90.70
2022-08-27T18:29:22.186Z,90.80
2022-08-27T18:31:49.613Z,90.80
2022-08-27T18:34:20.697Z,90.80
2022-08-27T18:36:48.684Z,90.80
2022-08-27T18:39:15.917Z,90.80
2022-08-27T18:41:45.844Z,90.90
2022-08-27T18:44:17.787Z,90.80
2022-08-27T18:46:45.342Z,90.80
2022-08-27T18:49:15.031Z,90.90
2022-08-27T18:51:46.172Z,90.80
2022-08-27T18:54:16.590Z,90.90
2022-08-27T18:56:43.953Z,90.90
2022-08-27T18:59:15.570Z,90.80
2022-08-27T19:01:43.174Z,90.90
2022-08-27T19:04:19.026Z,90.90
2022-08-27T19:06:46.488Z,90.90
2022-08-27T19:09:16.585Z,90.80
2022-08-27T19:11:48.377Z,90.80
2022-08-27T19:14:20.373Z,90.80
2022-08-27T19:16:56.368Z,90.80
2022-08-27T19:19:27.267Z,90.80
2022-08-27T19:21:54.898Z,90.70
2022-08-27T19:24:24.449Z,90.70
2022-08-27T19:26:53.286Z,90.70
2022-08-27T19:29:20.541Z,90.70
2022-08-27T19:31:50.175Z,90.70
2022-08-27T19:34:17.555Z,90.70
2022-08-27T19:36:44.796Z,90.70
2022-08-27T19:39:13.159Z,90.70
2022-08-27T19:41:43.417Z,90.70
2022-08-27T19:44:10.910Z,90.70
2022-08-27T19:46:40.886Z,90.70
2022-08-27T19:49:08.167Z,90.70
2022-08-27T19:51:35.435Z,90.60
2022-08-27T19:54:07.412Z,90.60
2022-08-27T19:56:37.259Z,90.70
2022-08-27T19:59:20.367Z,90.60
2022-08-27T20:01:48.894Z,90.60
2022-08-27T20:04:16.275Z,90.70
2022-08-27T20:06:50.909Z,90.80
2022-08-27T20:09:21.224Z,90.80
2022-08-27T20:11:51.391Z,90.70
2022-08-27T20:14:23.943Z,90.70
2022-08-27T20:16:52.042Z,90.70
2022-08-27T20:19:19.971Z,90.70
2022-08-27T20:21:47.199Z,90.70
2022-08-27T20:24:19.289Z,90.70
2022-08-27T20:26:47.014Z,90.70
2022-08-27T20:29:32.753Z,90.80
2022-08-27T20:32:01.166Z,90.80
2022-08-27T20:34:29.590Z,90.80
2022-08-27T20:37:01.605Z,90.80
2022-08-27T20:39:31.285Z,90.80
2022-08-27T20:42:03.398Z,90.80
2022-08-27T20:44:31.783Z,90.80
2022-08-27T20:47:02.480Z,90.80
2022-08-27T20:49:32.301Z,90.80
2022-08-27T20:52:02.666Z,90.80
2022-08-27T20:54:33.866Z,90.90
2022-08-27T20:57:04.531Z,90.80
2022-08-27T20:59:55.595Z,90.80
2022-08-27T21:02:27.115Z,90.90
2022-08-27T21:04:57.852Z,90.90
2022-08-27T21:07:27.582Z,90.90
2022-08-27T21:09:57.685Z,90.90
2022-08-27T21:12:26.980Z,90.90
2022-08-27T21:14:55.919Z,91.00
2022-08-27T21:17:28.306Z,91.00
2022-08-27T21:19:56.259Z,91.00
2022-08-27T21:22:24.330Z,91.10
2022-08-27T21:24:54.313Z,91.10
2022-08-27T21:27:23.933Z,91.10
2022-08-27T21:29:53.736Z,91.10
2022-08-27T21:32:21.301Z,91.20
2022-08-27T21:34:53.508Z,91.20
2022-08-27T21:37:21.126Z,91.20
2022-08-27T21:39:50.634Z,91.30
2022-08-27T21:42:17.858Z,91.20
2022-08-27T21:44:47.416Z,91.20
2022-08-27T21:47:14.647Z,91.30
2022-08-27T21:49:42.534Z,91.30
2022-08-27T21:52:11.889Z,91.30
2022-08-27T21:54:41.893Z,91.20
2022-08-27T21:57:14.866Z,91.30
2022-08-27T21:59:46.999Z,91.30
2022-08-27T22:02:40.128Z,91.40
2022-08-27T22:05:09.264Z,91.40
2022-08-27T22:07:36.610Z,91.50
2022-08-27T22:10:13.135Z,91.30
2022-08-27T22:12:45.566Z,91.30
2022-08-27T22:15:13.303Z,91.30
2022-08-27T22:17:42.744Z,91.50
2022-08-27T22:20:10.843Z,91.40
2022-08-27T22:22:38.984Z,91.30
2022-08-27T22:25:07.649Z,91.50
2022-08-27T22:27:37.398Z,91.30
2022-08-27T22:30:09.626Z,91.40
2022-08-27T22:32:39.180Z,91.40
2022-08-27T22:35:10.990Z,91.30
2022-08-27T22:37:38.164Z,91.50
2022-08-27T22:40:11.636Z,91.40
2022-08-27T22:42:52.187Z,91.40
2022-08-27T22:45:20.483Z,91.40
2022-08-27T22:47:50.276Z,91.40
2022-08-27T22:50:22.726Z,91.40
2022-08-27T22:52:52.403Z,91.40
2022-08-27T22:55:24.122Z,91.40
2022-08-27T22:57:54.317Z,91.40
2022-08-27T23:00:33.643Z,91.40
2022-08-27T23:03:06.229Z,91.40
2022-08-27T23:05:41.969Z,91.40
2022-08-27T23:08:13.163Z,91.40
2022-08-27T23:10:41.880Z,91.40
2022-08-27T23:13:14.998Z,91.50
2022-08-27T23:15:45.103Z,91.40
2022-08-27T23:18:15.671Z,91.40
2022-08-27T23:20:42.995Z,91.50
2022-08-27T23:23:12.536Z,91.40
2022-08-27T23:26:02.024Z,91.50
2022-08-27T23:28:29.506Z,91.50
2022-08-27T23:30:56.811Z,91.30
2022-08-27T23:33:24.055Z,91.50
2022-08-27T23:35:51.851Z,91.40
2022-08-27T23:38:20.939Z,91.30
2022-08-27T23:40:52.188Z,91.40
2022-08-27T23:43:22.339Z,91.40
2022-08-27T23:45:52.024Z,91.40
2022-08-27T23:48:22.589Z,91.40
2022-08-27T23:50:52.110Z,91.30
2022-08-27T23:53:19.421Z,91.30
2022-08-27T23:55:46.596Z,91.30
2022-08-27T23:58:16.145Z,91.30
