createdAt,value
2023-04-17T00:01:39.066Z,9.70
2023-04-17T00:04:10.772Z,9.60
2023-04-17T00:06:38.441Z,9.80
2023-04-17T00:09:05.418Z,9.90
2023-04-17T00:11:32.350Z,9.80
2023-04-17T00:13:59.072Z,9.70
2023-04-17T00:16:27.305Z,9.70
2023-04-17T00:18:54.814Z,9.60
2023-04-17T00:21:21.736Z,9.70
2023-04-17T00:23:48.728Z,9.70
2023-04-17T00:26:16.368Z,9.70
2023-04-17T00:28:43.187Z,9.80
2023-04-17T00:31:10.036Z,9.70
2023-04-17T00:33:36.788Z,9.50
2023-04-17T00:36:03.640Z,9.40
2023-04-17T00:38:30.382Z,9.30
2023-04-17T00:40:57.183Z,9.30
2023-04-17T00:43:23.901Z,9.30
2023-04-17T00:45:51.204Z,9.20
2023-04-17T00:48:21.079Z,9.10
2023-04-17T00:50:47.826Z,9.30
2023-04-17T00:53:14.814Z,9.40
2023-04-17T00:55:43.128Z,9.40
2023-04-17T00:58:11.505Z,9.30
2023-04-17T01:00:38.324Z,9.20
2023-04-17T01:03:05.767Z,9.20
2023-04-17T01:05:35.431Z,9.10
2023-04-17T01:08:02.273Z,9.10
2023-04-17T01:10:28.983Z,9.20
2023-04-17T01:13:06.610Z,9.30
2023-04-17T01:15:34.237Z,9.30
2023-04-17T01:18:01.779Z,9.30
2023-04-17T01:20:30.135Z,9.00
2023-04-17T01:22:59.044Z,9.10
2023-04-17T01:25:27.466Z,9.30
2023-04-17T01:27:54.421Z,9.40
2023-04-17T01:30:21.401Z,9.50
2023-04-17T01:32:48.185Z,9.60
2023-04-17T01:35:14.972Z,9.40
2023-04-17T01:37:41.765Z,9.50
2023-04-17T01:40:09.717Z,9.50
2023-04-17T01:42:36.602Z,9.40
2023-04-17T01:45:04.617Z,9.40
2023-04-17T01:47:31.408Z,9.40
2023-04-17T01:49:58.183Z,9.40
2023-04-17T01:52:24.917Z,9.40
2023-04-17T01:54:51.640Z,9.20
2023-04-17T01:57:18.385Z,9.10
2023-04-17T01:59:45.152Z,8.90
2023-04-17T02:02:12.187Z,9.30
2023-04-17T02:04:39.188Z,9.50
2023-04-17T02:07:06.026Z,9.50
2023-04-17T02:09:32.772Z,9.30
2023-04-17T02:11:59.559Z,9.10
2023-04-17T02:14:26.367Z,9.10
2023-04-17T02:16:53.775Z,9.20
2023-04-17T02:19:21.488Z,9.30
2023-04-17T02:21:48.375Z,9.30
2023-04-17T02:24:15.146Z,9.40
2023-04-17T02:26:41.979Z,9.50
2023-04-17T02:29:08.895Z,9.40
2023-04-17T02:31:35.875Z,9.50
2023-04-17T02:34:02.801Z,9.50
2023-04-17T02:36:29.553Z,9.40
2023-04-17T02:38:56.330Z,9.30
2023-04-17T02:41:23.205Z,9.00
2023-04-17T02:43:50.352Z,9.10
2023-04-17T02:46:17.081Z,9.30
2023-04-17T02:48:43.860Z,9.10
2023-04-17T02:51:10.747Z,9.00
2023-04-17T02:53:37.476Z,9.10
2023-04-17T02:56:04.566Z,9.30
2023-04-17T02:58:31.258Z,9.40
2023-04-17T03:01:04.485Z,9.50
2023-04-17T03:03:34.940Z,9.50
2023-04-17T03:06:02.551Z,9.30
2023-04-17T03:08:31.890Z,9.30
2023-04-17T03:10:59.780Z,9.50
2023-04-17T03:13:26.499Z,9.60
2023-04-17T03:15:53.285Z,9.40
2023-04-17T03:18:20.123Z,9.40
2023-04-17T03:20:46.867Z,9.40
2023-04-17T03:23:13.657Z,9.50
2023-04-17T03:25:40.539Z,9.40
2023-04-17T03:28:07.354Z,9.40
2023-04-17T03:30:34.107Z,9.30
2023-04-17T03:33:00.933Z,9.30
2023-04-17T03:35:27.812Z,9.30
2023-04-17T03:37:54.717Z,9.30
2023-04-17T03:40:21.469Z,9.10
2023-04-17T03:42:48.572Z,8.90
2023-04-17T03:45:16.909Z,8.90
2023-04-17T03:47:43.803Z,9.00
2023-04-17T03:50:10.815Z,9.00
2023-04-17T03:52:37.680Z,9.10
2023-04-17T03:55:05.046Z,9.10
2023-04-17T03:57:31.792Z,9.00
2023-04-17T03:59:58.720Z,8.90
2023-04-17T04:02:25.687Z,9.00
2023-04-17T04:04:53.587Z,9.00
2023-04-17T04:07:21.531Z,9.10
2023-04-17T04:09:48.284Z,9.00
2023-04-17T04:12:15.099Z,9.00
2023-04-17T04:14:42.268Z,9.10
2023-04-17T04:17:09.115Z,9.10
2023-04-17T04:19:35.952Z,9.10
2023-04-17T04:22:06.749Z,9.10
2023-04-17T04:24:34.098Z,9.10
2023-04-17T04:27:05.312Z,8.90
2023-04-17T04:29:32.440Z,8.90
2023-04-17T04:31:59.964Z,8.90
2023-04-17T04:34:29.995Z,9.00
2023-04-17T04:36:57.469Z,9.00
2023-04-17T04:39:24.322Z,9.00
2023-04-17T04:41:51.583Z,8.80
2023-04-17T04:44:21.272Z,8.80
2023-04-17T04:46:48.161Z,8.80
2023-04-17T04:49:15.038Z,8.80
2023-04-17T04:51:41.961Z,8.70
2023-04-17T04:54:08.702Z,8.80
2023-04-17T04:56:35.638Z,8.70
2023-04-17T04:59:02.474Z,8.80
2023-04-17T05:01:29.830Z,8.80
2023-04-17T05:03:57.127Z,8.90
2023-04-17T05:06:24.523Z,8.90
2023-04-17T05:08:52.040Z,9.00
2023-04-17T05:11:19.018Z,9.00
2023-04-17T05:13:45.943Z,9.00
2023-04-17T05:16:12.714Z,8.90
2023-04-17T05:18:39.529Z,9.00
2023-04-17T05:21:06.284Z,8.90
2023-04-17T05:23:33.044Z,9.10
2023-04-17T05:25:59.833Z,9.00
2023-04-17T05:28:27.437Z,9.10
2023-04-17T05:30:54.233Z,9.00
2023-04-17T05:33:20.963Z,9.10
2023-04-17T05:35:48.362Z,9.10
2023-04-17T05:38:15.142Z,9.10
2023-04-17T05:40:41.925Z,9.20
2023-04-17T05:43:09.909Z,9.20
2023-04-17T05:45:37.018Z,9.20
2023-04-17T05:48:04.283Z,9.20
2023-04-17T05:50:31.121Z,9.10
2023-04-17T05:52:58.011Z,9.10
2023-04-17T05:55:24.792Z,9.10
2023-04-17T05:57:51.732Z,9.00
2023-04-17T06:00:18.740Z,9.10
2023-04-17T06:02:45.861Z,9.00
2023-04-17T06:05:12.903Z,9.00
2023-04-17T06:07:40.435Z,9.00
2023-04-17T06:10:09.009Z,8.80
2023-04-17T06:12:36.528Z,8.80
2023-04-17T06:15:09.121Z,8.80
2023-04-17T06:17:37.705Z,8.90
2023-04-17T06:20:11.915Z,9.00
2023-04-17T06:22:40.083Z,9.00
2023-04-17T06:25:07.768Z,9.00
2023-04-17T06:27:36.481Z,9.10
2023-04-17T06:30:04.641Z,9.20
2023-04-17T06:32:31.460Z,9.30
2023-04-17T06:34:59.419Z,9.30
2023-04-17T06:37:26.583Z,9.30
2023-04-17T06:39:53.346Z,9.40
2023-04-17T06:42:20.624Z,9.30
2023-04-17T06:44:47.403Z,9.30
2023-04-17T06:47:14.150Z,9.40
2023-04-17T06:49:40.924Z,9.30
2023-04-17T06:52:07.718Z,9.20
2023-04-17T06:54:34.518Z,9.30
2023-04-17T06:57:01.894Z,9.30
2023-04-17T06:59:28.664Z,9.30
2023-04-17T07:01:55.505Z,9.30
2023-04-17T07:04:22.448Z,9.30
2023-04-17T07:06:49.332Z,9.20
2023-04-17T07:09:16.513Z,9.20
2023-04-17T07:11:43.298Z,9.20
2023-04-17T07:14:12.275Z,9.20
2023-04-17T07:16:39.725Z,9.30
2023-04-17T07:19:06.560Z,9.20
2023-04-17T07:21:33.393Z,9.10
2023-04-17T07:24:00.208Z,9.10
2023-04-17T07:26:27.222Z,9.10
2023-04-17T07:28:54.102Z,9.10
2023-04-17T07:31:22.148Z,9.10
2023-04-17T07:33:49.287Z,9.00
2023-04-17T07:36:16.338Z,9.00
2023-04-17T07:38:43.112Z,9.00
2023-04-17T07:41:10.018Z,9.10
2023-04-17T07:43:36.751Z,9.10
2023-04-17T07:46:03.638Z,9.20
2023-04-17T07:48:31.267Z,9.30
2023-04-17T07:51:01.427Z,9.30
2023-04-17T07:53:29.043Z,9.20
2023-04-17T07:55:56.481Z,9.10
2023-04-17T07:58:24.187Z,9.10
2023-04-17T08:00:52.061Z,9.10
2023-04-17T08:03:24.340Z,9.10
2023-04-17T08:05:54.415Z,9.10
2023-04-17T08:08:22.875Z,9.20
2023-04-17T08:10:50.724Z,9.30
2023-04-17T08:13:17.491Z,9.20
2023-04-17T08:15:45.818Z,9.10
2023-04-17T08:18:12.681Z,9.10
2023-04-17T08:20:40.044Z,9.10
2023-04-17T08:23:07.236Z,9.00
2023-04-17T08:25:34.146Z,9.10
2023-04-17T08:28:01.010Z,9.20
2023-04-17T08:30:27.855Z,9.20
2023-04-17T08:32:55.662Z,9.20
2023-04-17T08:35:23.122Z,9.20
2023-04-17T08:37:50.022Z,9.20
2023-04-17T08:40:18.762Z,9.30
2023-04-17T08:42:48.007Z,9.30
2023-04-17T08:45:15.160Z,9.30
2023-04-17T08:47:43.286Z,9.20
2023-04-17T08:50:16.484Z,9.20
2023-04-17T08:52:47.220Z,9.20
2023-04-17T08:55:17.474Z,9.30
2023-04-17T08:57:58.196Z,9.40
2023-04-17T09:00:26.406Z,9.50
2023-04-17T09:02:55.114Z,9.50
2023-04-17T09:05:24.528Z,9.60
2023-04-17T09:08:06.323Z,9.60
2023-04-17T09:10:41.019Z,9.60
2023-04-17T09:13:08.755Z,9.60
2023-04-17T09:15:36.790Z,9.70
2023-04-17T09:18:04.102Z,9.70
2023-04-17T09:20:30.961Z,9.70
2023-04-17T09:23:04.067Z,9.60
2023-04-17T09:25:31.029Z,9.60
2023-04-17T09:28:14.704Z,9.70
2023-04-17T09:30:42.473Z,9.70
2023-04-17T09:33:10.601Z,9.90
2023-04-17T09:35:39.977Z,9.90
2023-04-17T09:38:07.543Z,10.00
2023-04-17T09:40:41.815Z,10.10
2023-04-17T09:43:10.704Z,10.10
2023-04-17T09:45:42.098Z,10.00
2023-04-17T09:48:11.927Z,10.10
2023-04-17T09:50:40.039Z,10.20
2023-04-17T09:53:08.990Z,10.10
2023-04-17T09:55:38.054Z,10.10
2023-04-17T09:58:07.555Z,10.20
2023-04-17T10:00:36.556Z,10.30
2023-04-17T10:03:03.748Z,10.30
2023-04-17T10:05:32.354Z,10.40
2023-04-17T10:07:59.723Z,10.40
2023-04-17T10:10:31.195Z,10.30
2023-04-17T10:13:00.675Z,10.30
2023-04-17T10:15:28.379Z,10.20
2023-04-17T10:17:58.836Z,10.20
2023-04-17T10:20:25.585Z,10.20
2023-04-17T10:22:56.337Z,10.30
2023-04-17T10:25:28.282Z,10.30
2023-04-17T10:27:59.784Z,10.30
2023-04-17T10:30:54.911Z,10.20
2023-04-17T10:33:24.884Z,10.40
2023-04-17T10:35:52.382Z,10.40
2023-04-17T10:38:32.862Z,10.50
2023-04-17T10:41:02.825Z,10.40
2023-04-17T10:43:29.628Z,10.50
2023-04-17T10:46:10.424Z,10.60
2023-04-17T10:48:52.337Z,10.60
2023-04-17T10:51:26.315Z,10.70
2023-04-17T10:53:57.998Z,10.70
2023-04-17T10:56:27.680Z,10.60
2023-04-17T10:59:05.041Z,10.60
2023-04-17T11:01:36.792Z,10.50
2023-04-17T11:04:08.112Z,10.50
2023-04-17T11:06:43.073Z,10.60
2023-04-17T11:09:11.293Z,10.50
2023-04-17T11:11:44.163Z,10.50
2023-04-17T11:14:17.705Z,10.80
2023-04-17T11:16:46.509Z,10.90
2023-04-17T11:19:24.284Z,11.00
2023-04-17T11:21:53.626Z,11.00
2023-04-17T11:24:24.444Z,11.00
2023-04-17T11:26:51.558Z,11.00
2023-04-17T11:29:21.928Z,10.90
2023-04-17T11:31:52.002Z,11.00
2023-04-17T11:34:19.524Z,11.00
2023-04-17T11:36:53.979Z,10.90
2023-04-17T11:39:23.475Z,11.00
2023-04-17T11:41:52.059Z,11.10
2023-04-17T11:44:20.689Z,11.40
2023-04-17T11:46:55.174Z,11.70
2023-04-17T11:49:26.567Z,11.60
2023-04-17T11:51:54.698Z,11.50
2023-04-17T11:54:26.898Z,11.50
2023-04-17T11:57:05.575Z,11.60
2023-04-17T11:59:42.165Z,11.70
2023-04-17T12:02:09.909Z,11.90
2023-04-17T12:04:37.956Z,12.00
2023-04-17T12:07:06.455Z,11.90
2023-04-17T12:09:34.469Z,11.80
2023-04-17T12:12:04.520Z,11.60
2023-04-17T12:14:32.221Z,11.70
2023-04-17T12:16:59.390Z,11.60
2023-04-17T12:19:27.381Z,11.50
2023-04-17T12:21:54.605Z,11.50
2023-04-17T12:24:24.169Z,11.50
2023-04-17T12:26:51.767Z,11.60
2023-04-17T12:29:26.439Z,11.80
2023-04-17T12:31:59.702Z,12.00
2023-04-17T12:34:27.916Z,12.00
2023-04-17T12:36:54.928Z,12.00
2023-04-17T12:39:21.800Z,12.10
2023-04-17T12:41:48.584Z,12.10
2023-04-17T12:44:15.438Z,12.00
2023-04-17T12:46:42.196Z,12.00
2023-04-17T12:49:09.185Z,11.80
2023-04-17T12:51:37.945Z,11.60
2023-04-17T12:54:05.142Z,11.60
2023-04-17T12:56:32.330Z,11.70
2023-04-17T12:59:00.033Z,11.70
2023-04-17T13:01:28.999Z,11.70
2023-04-17T13:03:56.065Z,11.80
2023-04-17T13:06:22.974Z,11.90
2023-04-17T13:08:49.885Z,11.90
2023-04-17T13:11:16.812Z,11.80
2023-04-17T13:13:43.553Z,11.90
2023-04-17T13:16:10.587Z,12.00
2023-04-17T13:18:37.696Z,12.10
2023-04-17T13:21:04.523Z,12.30
2023-04-17T13:23:31.370Z,12.30
2023-04-17T13:25:58.137Z,12.50
2023-04-17T13:28:24.904Z,12.50
2023-04-17T13:30:52.734Z,12.60
2023-04-17T13:33:19.499Z,12.70
2023-04-17T13:35:46.213Z,12.70
2023-04-17T13:38:12.943Z,12.70
2023-04-17T13:40:40.947Z,12.60
2023-04-17T13:43:08.402Z,12.70
2023-04-17T13:45:35.573Z,12.70
2023-04-17T13:48:02.358Z,12.60
2023-04-17T13:50:29.129Z,12.70
2023-04-17T13:52:55.903Z,12.80
2023-04-17T13:55:22.736Z,12.90
2023-04-17T13:57:51.034Z,12.90
2023-04-17T14:00:18.821Z,12.80
2023-04-17T14:02:45.804Z,12.80
2023-04-17T14:05:12.805Z,12.70
2023-04-17T14:07:39.661Z,12.60
2023-04-17T14:10:07.451Z,12.70
2023-04-17T14:12:34.163Z,12.70
2023-04-17T14:15:00.882Z,12.90
2023-04-17T14:17:27.731Z,12.90
2023-04-17T14:19:54.455Z,12.80
2023-04-17T14:22:21.198Z,12.80
2023-04-17T14:24:47.903Z,12.80
2023-04-17T14:27:14.684Z,12.80
2023-04-17T14:29:41.375Z,12.70
2023-04-17T14:32:08.643Z,12.70
2023-04-17T14:34:35.407Z,12.70
2023-04-17T14:37:02.122Z,12.90
2023-04-17T14:39:31.368Z,13.00
2023-04-17T14:41:59.756Z,13.20
2023-04-17T14:44:28.580Z,13.20
2023-04-17T14:46:56.985Z,13.30
2023-04-17T14:49:24.183Z,13.30
2023-04-17T14:51:51.136Z,13.40
2023-04-17T14:54:17.863Z,13.60
2023-04-17T14:56:44.588Z,13.60
2023-04-17T14:59:12.147Z,13.60
2023-04-17T15:01:39.060Z,13.80
2023-04-17T15:04:06.455Z,14.00
2023-04-17T15:06:33.488Z,13.90
2023-04-17T15:09:00.259Z,14.00
2023-04-17T15:11:26.987Z,14.10
2023-04-17T15:13:53.692Z,13.80
2023-04-17T15:16:20.540Z,13.80
2023-04-17T15:18:47.320Z,13.80
2023-04-17T15:21:16.441Z,13.80
2023-04-17T15:23:43.399Z,13.80
2023-04-17T15:26:10.371Z,13.90
2023-04-17T15:28:37.067Z,14.10
2023-04-17T15:31:03.849Z,14.10
2023-04-17T15:33:30.722Z,14.20
2023-04-17T15:35:59.246Z,14.20
2023-04-17T15:38:26.876Z,14.10
2023-04-17T15:40:54.122Z,14.30
2023-04-17T15:43:20.959Z,14.40
2023-04-17T15:45:51.416Z,14.50
2023-04-17T15:48:18.220Z,14.60
2023-04-17T15:50:45.145Z,14.60
2023-04-17T15:53:13.220Z,14.70
2023-04-17T15:55:41.338Z,14.60
2023-04-17T15:58:08.375Z,14.50
2023-04-17T16:00:35.257Z,14.40
2023-04-17T16:03:02.298Z,14.50
2023-04-17T16:05:30.549Z,14.50
2023-04-17T16:07:57.557Z,14.60
2023-04-17T16:10:24.601Z,14.60
2023-04-17T16:12:51.419Z,14.70
2023-04-17T16:15:18.452Z,14.60
2023-04-17T16:17:45.891Z,14.70
2023-04-17T16:20:13.128Z,14.50
2023-04-17T16:22:40.271Z,14.40
2023-04-17T16:25:07.568Z,14.50
2023-04-17T16:27:34.712Z,14.60
2023-04-17T16:30:02.509Z,14.50
2023-04-17T16:32:31.622Z,14.50
2023-04-17T16:34:58.846Z,14.40
2023-04-17T16:37:25.968Z,14.30
2023-04-17T16:39:52.865Z,14.30
2023-04-17T16:42:19.671Z,14.20
2023-04-17T16:44:46.693Z,14.10
2023-04-17T16:47:14.596Z,14.00
2023-04-17T16:49:42.351Z,14.10
2023-04-17T16:52:09.369Z,14.20
2023-04-17T16:54:36.143Z,14.20
2023-04-17T16:57:02.903Z,14.10
2023-04-17T16:59:29.712Z,14.10
2023-04-17T17:01:56.456Z,14.10
2023-04-17T17:04:23.271Z,14.20
2023-04-17T17:06:50.040Z,14.20
2023-04-17T17:09:16.783Z,14.10
2023-04-17T17:11:43.528Z,14.20
2023-04-17T17:14:10.327Z,14.20
2023-04-17T17:16:37.302Z,14.20
2023-04-17T17:19:05.204Z,14.20
2023-04-17T17:21:32.481Z,14.20
2023-04-17T17:23:59.374Z,14.10
2023-04-17T17:26:26.207Z,14.10
2023-04-17T17:28:53.625Z,14.20
2023-04-17T17:31:21.768Z,14.20
2023-04-17T17:33:50.165Z,14.10
2023-04-17T17:36:17.288Z,14.20
2023-04-17T17:38:44.493Z,14.20
2023-04-17T17:41:11.308Z,14.20
2023-04-17T17:43:38.169Z,14.10
2023-04-17T17:46:05.349Z,14.20
2023-04-17T17:48:34.025Z,14.10
2023-04-17T17:51:00.796Z,14.10
2023-04-17T17:53:27.585Z,14.00
2023-04-17T17:55:55.617Z,14.00
2023-04-17T17:58:23.073Z,14.00
2023-04-17T18:00:50.875Z,14.10
2023-04-17T18:03:18.245Z,14.00
2023-04-17T18:05:46.677Z,13.80
2023-04-17T18:08:14.041Z,13.80
2023-04-17T18:10:40.817Z,13.90
2023-04-17T18:13:07.576Z,13.90
2023-04-17T18:15:35.561Z,13.80
2023-04-17T18:18:02.460Z,13.80
2023-04-17T18:20:29.263Z,13.70
2023-04-17T18:22:56.183Z,13.40
2023-04-17T18:25:23.030Z,13.10
2023-04-17T18:27:49.794Z,13.00
2023-04-17T18:30:16.650Z,12.90
2023-04-17T18:32:43.427Z,13.20
2023-04-17T18:35:10.329Z,13.20
2023-04-17T18:37:37.652Z,13.10
2023-04-17T18:40:07.199Z,13.00
2023-04-17T18:42:34.133Z,12.90
2023-04-17T18:45:00.993Z,12.70
2023-04-17T18:47:28.231Z,12.50
2023-04-17T18:49:55.026Z,12.60
2023-04-17T18:52:21.765Z,12.40
2023-04-17T18:54:48.757Z,12.50
2023-04-17T18:57:15.570Z,12.20
2023-04-17T18:59:43.394Z,12.20
2023-04-17T19:02:10.317Z,12.20
2023-04-17T19:04:37.198Z,12.00
2023-04-17T19:07:03.945Z,11.90
2023-04-17T19:09:30.682Z,11.80
2023-04-17T19:11:58.703Z,11.60
2023-04-17T19:14:25.579Z,11.50
2023-04-17T19:16:53.309Z,11.40
2023-04-17T19:19:20.232Z,11.50
2023-04-17T19:21:47.013Z,11.50
2023-04-17T19:24:13.828Z,11.50
2023-04-17T19:26:40.806Z,11.30
2023-04-17T19:29:07.561Z,11.20
2023-04-17T19:31:34.448Z,11.10
2023-04-17T19:34:01.681Z,11.00
2023-04-17T19:36:28.601Z,10.80
2023-04-17T19:38:56.042Z,10.70
2023-04-17T19:41:22.854Z,10.70
2023-04-17T19:43:54.236Z,10.80
2023-04-17T19:46:22.882Z,10.60
2023-04-17T19:48:51.011Z,10.50
2023-04-17T19:51:17.832Z,10.40
2023-04-17T19:53:45.410Z,10.30
2023-04-17T19:56:12.240Z,10.20
2023-04-17T19:58:41.650Z,10.40
2023-04-17T20:01:08.654Z,10.30
2023-04-17T20:03:38.451Z,10.20
2023-04-17T20:06:05.448Z,10.00
2023-04-17T20:08:32.246Z,9.90
2023-04-17T20:11:06.286Z,9.80
2023-04-17T20:13:33.181Z,9.80
2023-04-17T20:15:59.965Z,9.70
2023-04-17T20:18:27.285Z,9.70
2023-04-17T20:20:54.007Z,9.60
2023-04-17T20:23:20.953Z,9.50
2023-04-17T20:25:47.820Z,9.50
2023-04-17T20:28:14.620Z,10.20
2023-04-17T20:30:41.556Z,10.20
2023-04-17T20:33:11.126Z,9.90
2023-04-17T20:35:37.944Z,9.90
2023-04-17T20:38:04.962Z,9.60
2023-04-17T20:40:31.780Z,9.50
2023-04-17T20:42:58.500Z,9.50
2023-04-17T20:45:25.354Z,9.40
2023-04-17T20:47:57.087Z,9.60
2023-04-17T20:50:24.811Z,10.00
2023-04-17T20:52:51.742Z,10.10
2023-04-17T20:55:19.922Z,10.30
2023-04-17T20:57:47.175Z,10.60
2023-04-17T21:00:14.269Z,10.60
2023-04-17T21:02:41.574Z,10.70
2023-04-17T21:05:09.312Z,10.70
2023-04-17T21:07:36.581Z,10.50
2023-04-17T21:10:03.869Z,10.60
2023-04-17T21:12:32.900Z,10.80
2023-04-17T21:14:59.833Z,10.60
2023-04-17T21:17:26.827Z,10.80
2023-04-17T21:19:55.824Z,10.80
2023-04-17T21:22:22.593Z,10.90
2023-04-17T21:24:49.431Z,11.00
2023-04-17T21:27:16.273Z,11.00
2023-04-17T21:29:42.999Z,11.00
2023-04-17T21:32:09.853Z,11.00
2023-04-17T21:34:36.576Z,10.90
2023-04-17T21:37:04.871Z,10.90
2023-04-17T21:39:33.203Z,10.90
2023-04-17T21:42:00.626Z,11.00
2023-04-17T21:44:27.577Z,11.00
2023-04-17T21:46:54.414Z,10.90
2023-04-17T21:49:21.341Z,10.90
2023-04-17T21:51:48.066Z,10.90
2023-04-17T21:54:14.981Z,10.90
2023-04-17T21:56:41.897Z,10.90
2023-04-17T21:59:09.553Z,11.00
2023-04-17T22:01:36.400Z,11.00
2023-04-17T22:04:03.251Z,11.00
2023-04-17T22:06:30.077Z,11.20
2023-04-17T22:08:56.866Z,11.10
2023-04-17T22:11:23.590Z,11.10
2023-04-17T22:13:50.412Z,11.20
2023-04-17T22:16:17.393Z,11.00
2023-04-17T22:18:44.976Z,10.90
2023-04-17T22:21:13.263Z,11.00
2023-04-17T22:23:40.067Z,10.90
2023-04-17T22:26:06.780Z,10.80
2023-04-17T22:28:33.528Z,11.00
2023-04-17T22:31:00.328Z,10.90
2023-04-17T22:33:27.144Z,10.60
2023-04-17T22:35:53.836Z,10.60
2023-04-17T22:38:21.266Z,10.60
2023-04-17T22:40:48.110Z,10.70
2023-04-17T22:43:15.396Z,10.60
2023-04-17T22:45:42.545Z,10.60
2023-04-17T22:48:09.322Z,10.60
2023-04-17T22:50:37.780Z,10.60
2023-04-17T22:53:04.865Z,10.60
2023-04-17T22:55:31.697Z,10.60
2023-04-17T22:57:58.705Z,10.30
2023-04-17T23:00:25.682Z,10.10
2023-04-17T23:02:52.738Z,10.10
2023-04-17T23:05:19.712Z,10.50
2023-04-17T23:07:46.597Z,10.40
2023-04-17T23:10:13.341Z,10.50
2023-04-17T23:12:40.069Z,10.30
2023-04-17T23:15:08.358Z,10.30
2023-04-17T23:17:35.181Z,10.50
2023-04-17T23:20:02.051Z,10.60
2023-04-17T23:22:28.963Z,10.60
2023-04-17T23:24:56.922Z,10.50
2023-04-17T23:27:23.692Z,10.50
2023-04-17T23:29:50.581Z,10.40
2023-04-17T23:32:17.297Z,10.20
2023-04-17T23:34:44.028Z,10.10
2023-04-17T23:37:11.021Z,10.30
2023-04-17T23:39:37.821Z,10.10
2023-04-17T23:42:07.319Z,9.90
2023-04-17T23:44:36.835Z,10.00
2023-04-17T23:47:04.325Z,10.20
2023-04-17T23:49:31.095Z,10.10
2023-04-17T23:51:57.857Z,10.00
2023-04-17T23:54:24.602Z,10.00
2023-04-17T23:56:51.319Z,10.00
2023-04-17T23:59:18.157Z,10.00
