createdAt,value
2017-08-15T00:00:03.598Z,86.20
2017-08-15T00:02:31.154Z,86.10
2017-08-15T00:04:59.478Z,86.50
2017-08-15T00:07:27.811Z,86.40
2017-08-15T00:09:56.127Z,86.50
2017-08-15T00:12:24.434Z,86.60
2017-08-15T00:14:52.771Z,86.40
2017-08-15T00:17:21.078Z,86.40
2017-08-15T00:19:49.415Z,86.30
2017-08-15T00:22:17.728Z,86.30
2017-08-15T00:24:46.062Z,86.40
2017-08-15T00:27:14.372Z,86.30
2017-08-15T00:29:42.698Z,86.50
2017-08-15T00:32:11.010Z,86.50
2017-08-15T00:34:39.319Z,86.60
2017-08-15T00:37:07.639Z,86.80
2017-08-15T00:39:35.953Z,86.90
2017-08-15T00:42:04.291Z,86.90
2017-08-15T00:44:32.602Z,86.90
2017-08-15T00:47:00.930Z,87.00
2017-08-15T00:49:29.262Z,86.90
2017-08-15T00:51:57.587Z,87.00
2017-08-15T00:54:25.911Z,86.90
2017-08-15T00:56:54.235Z,87.00
2017-08-15T00:59:22.552Z,87.00
2017-08-15T01:01:50.856Z,86.90
2017-08-15T01:04:19.181Z,86.90
2017-08-15T01:06:47.491Z,86.90
2017-08-15T01:09:15.825Z,86.90
2017-08-15T01:11:44.126Z,86.80
2017-08-15T01:14:12.446Z,86.80
2017-08-15T01:16:40.746Z,86.80
2017-08-15T01:19:09.075Z,86.80
2017-08-15T01:21:37.382Z,86.90
2017-08-15T01:24:05.691Z,87.00
2017-08-15T01:26:34.039Z,86.90
2017-08-15T01:29:02.359Z,86.90
2017-08-15T01:31:30.692Z,86.90
2017-08-15T01:33:59.003Z,87.00
2017-08-15T01:36:27.350Z,86.90
2017-08-15T01:38:55.658Z,87.00
2017-08-15T01:41:24.000Z,87.00
2017-08-15T01:43:52.301Z,87.10
2017-08-15T01:46:20.644Z,87.20
2017-08-15T01:48:48.951Z,87.30
2017-08-15T01:51:17.263Z,87.50
2017-08-15T01:53:45.592Z,87.60
2017-08-15T01:56:13.898Z,87.70
2017-08-15T01:58:42.229Z,87.70
2017-08-15T02:01:10.544Z,87.70
2017-08-15T02:03:38.871Z,87.80
2017-08-15T02:06:07.179Z,87.70
2017-08-15T02:08:35.518Z,87.70
2017-08-15T02:11:03.828Z,87.80
2017-08-15T02:13:32.133Z,87.80
2017-08-15T02:16:00.479Z,87.80
2017-08-15T02:18:28.794Z,87.70
2017-08-15T02:20:57.130Z,87.80
2017-08-15T02:23:25.431Z,87.80
2017-08-15T02:25:53.757Z,87.90
2017-08-15T02:28:22.065Z,87.80
2017-08-15T02:30:50.402Z,88.00
2017-08-15T02:33:18.719Z,88.00
2017-08-15T02:35:47.027Z,88.10
2017-08-15T02:38:15.364Z,88.10
2017-08-15T02:40:42.912Z,89.00
2017-08-15T02:43:11.249Z,88.10
2017-08-15T02:45:39.570Z,88.10
2017-08-15T02:48:07.903Z,88.10
2017-08-15T02:50:36.216Z,88.10
2017-08-15T02:53:04.543Z,88.10
2017-08-15T02:55:32.872Z,88.10
2017-08-15T02:58:01.211Z,88.00
2017-08-15T03:00:29.528Z,88.00
2017-08-15T03:02:57.839Z,87.80
2017-08-15T03:05:26.172Z,88.00
2017-08-15T03:07:54.484Z,88.00
2017-08-15T03:10:22.811Z,87.90
2017-08-15T03:12:51.127Z,87.80
2017-08-15T03:15:19.464Z,87.90
2017-08-15T03:17:47.774Z,88.00
2017-08-15T03:20:16.103Z,87.90
2017-08-15T03:22:44.412Z,87.90
2017-08-15T03:25:13.045Z,87.80
2017-08-15T03:27:41.348Z,88.00
2017-08-15T03:30:09.665Z,88.10
2017-08-15T03:32:37.997Z,87.80
2017-08-15T03:35:06.307Z,87.70
2017-08-15T03:37:34.641Z,87.70
2017-08-15T03:40:02.967Z,87.70
2017-08-15T03:42:31.287Z,87.70
2017-08-15T03:44:59.592Z,87.40
2017-08-15T03:47:27.919Z,87.20
2017-08-15T03:49:56.227Z,87.30
2017-08-15T03:52:24.565Z,87.20
2017-08-15T03:54:52.876Z,87.20
2017-08-15T03:57:21.187Z,87.20
2017-08-15T03:59:49.506Z,87.30
2017-08-15T04:02:17.807Z,87.20
2017-08-15T04:04:46.151Z,87.30
2017-08-15T04:07:14.459Z,87.30
2017-08-15T04:09:42.778Z,87.40
2017-08-15T04:12:11.088Z,87.30
2017-08-15T04:14:39.419Z,87.40
2017-08-15T04:17:07.729Z,87.40
2017-08-15T04:19:36.291Z,87.40
2017-08-15T04:22:04.602Z,87.30
2017-08-15T04:24:32.916Z,87.30
2017-08-15T04:27:01.251Z,87.30
2017-08-15T04:29:29.555Z,87.40
2017-08-15T04:31:57.890Z,87.50
2017-08-15T04:34:26.196Z,87.70
2017-08-15T04:36:54.523Z,87.80
2017-08-15T04:39:22.840Z,87.70
2017-08-15T04:41:51.167Z,87.80
2017-08-15T04:44:19.481Z,88.70
2017-08-15T04:46:47.818Z,88.00
2017-08-15T04:49:16.123Z,87.90
2017-08-15T04:51:44.431Z,87.80
2017-08-15T04:54:12.763Z,87.90
2017-08-15T04:56:41.085Z,87.80
2017-08-15T04:59:09.418Z,87.60
2017-08-15T05:01:37.738Z,87.60
2017-08-15T05:04:06.071Z,87.70
2017-08-15T05:06:34.384Z,87.30
2017-08-15T05:09:02.716Z,86.80
2017-08-15T05:11:31.020Z,86.20
2017-08-15T05:13:59.352Z,85.40
2017-08-15T05:16:27.681Z,85.00
2017-08-15T05:18:55.997Z,84.70
2017-08-15T05:21:24.327Z,84.50
2017-08-15T05:23:52.634Z,84.50
2017-08-15T05:26:20.963Z,84.50
2017-08-15T05:28:49.267Z,84.40
2017-08-15T05:31:17.609Z,83.90
2017-08-15T05:33:45.916Z,83.40
2017-08-15T05:36:14.256Z,82.40
2017-08-15T05:38:42.556Z,81.60
2017-08-15T05:41:11.193Z,81.10
2017-08-15T05:43:39.503Z,80.70
2017-08-15T05:46:07.819Z,81.20
2017-08-15T05:48:36.155Z,80.10
2017-08-15T05:51:04.455Z,79.90
2017-08-15T05:53:32.776Z,79.40
2017-08-15T05:56:01.091Z,79.00
2017-08-15T05:58:29.415Z,78.50
2017-08-15T06:00:57.722Z,77.90
2017-08-15T06:03:26.395Z,77.60
2017-08-15T06:05:54.719Z,77.30
2017-08-15T06:08:23.031Z,77.00
2017-08-15T06:10:51.358Z,76.70
2017-08-15T06:13:19.669Z,76.20
2017-08-15T06:15:47.269Z,76.10
2017-08-15T06:18:15.591Z,75.20
2017-08-15T06:20:43.924Z,74.90
2017-08-15T06:23:12.239Z,74.60
2017-08-15T06:25:40.575Z,74.60
2017-08-15T06:28:08.876Z,74.20
2017-08-15T06:30:37.213Z,73.50
2017-08-15T06:33:05.518Z,72.50
2017-08-15T06:35:33.068Z,72.50
2017-08-15T06:38:01.396Z,70.40
2017-08-15T06:40:29.696Z,69.80
2017-08-15T06:42:58.022Z,69.80
2017-08-15T06:45:26.324Z,69.70
2017-08-15T06:47:54.665Z,69.90
2017-08-15T06:50:22.975Z,70.10
2017-08-15T06:52:51.302Z,70.20
2017-08-15T06:55:19.608Z,70.50
2017-08-15T06:57:47.948Z,70.90
2017-08-15T07:00:16.252Z,71.20
2017-08-15T07:02:44.557Z,71.30
2017-08-15T07:05:12.884Z,70.90
2017-08-15T07:07:41.196Z,70.90
2017-08-15T07:10:09.544Z,70.80
2017-08-15T07:12:37.856Z,70.60
2017-08-15T07:15:06.184Z,70.40
2017-08-15T07:17:34.491Z,70.50
2017-08-15T07:20:02.829Z,70.40
2017-08-15T07:22:31.127Z,70.10
2017-08-15T07:24:59.475Z,70.10
2017-08-15T07:27:27.785Z,70.00
2017-08-15T07:29:55.318Z,70.00
2017-08-15T07:32:23.649Z,70.90
2017-08-15T07:34:51.970Z,71.80
2017-08-15T07:37:20.299Z,72.40
2017-08-15T07:39:48.608Z,73.50
2017-08-15T07:42:16.932Z,74.50
2017-08-15T07:44:45.245Z,75.50
2017-08-15T07:47:13.582Z,76.40
2017-08-15T07:49:41.906Z,77.60
2017-08-15T07:52:10.231Z,78.50
2017-08-15T07:54:38.543Z,79.90
2017-08-15T07:57:06.873Z,81.40
2017-08-15T07:59:35.193Z,82.20
2017-08-15T08:02:03.522Z,82.30
2017-08-15T08:04:31.835Z,82.10
2017-08-15T08:07:00.139Z,82.70
2017-08-15T08:09:28.476Z,82.80
2017-08-15T08:11:56.780Z,82.90
2017-08-15T08:14:25.106Z,83.30
2017-08-15T08:16:53.403Z,84.10
2017-08-15T08:19:21.742Z,84.80
2017-08-15T08:21:50.047Z,85.30
2017-08-15T08:24:18.380Z,85.40
2017-08-15T08:26:46.686Z,85.40
2017-08-15T08:29:15.019Z,86.10
2017-08-15T08:31:43.327Z,87.20
2017-08-15T08:34:11.641Z,87.80
2017-08-15T08:36:39.971Z,88.20
2017-08-15T08:39:08.279Z,88.90
2017-08-15T08:41:36.616Z,89.50
2017-08-15T08:44:04.919Z,89.90
2017-08-15T08:46:33.240Z,89.80
2017-08-15T08:49:01.558Z,89.90
2017-08-15T08:51:29.882Z,90.20
2017-08-15T08:53:58.187Z,90.20
2017-08-15T08:56:26.492Z,90.10
2017-08-15T08:58:54.814Z,90.00
2017-08-15T09:01:23.123Z,89.70
2017-08-15T09:03:51.443Z,88.50
2017-08-15T09:06:19.755Z,87.00
2017-08-15T09:08:48.093Z,86.10
2017-08-15T09:11:16.399Z,85.70
2017-08-15T09:13:44.739Z,86.30
2017-08-15T09:16:13.051Z,87.10
2017-08-15T09:18:41.351Z,87.60
2017-08-15T09:21:09.676Z,87.70
2017-08-15T09:23:37.979Z,88.60
2017-08-15T09:26:06.308Z,89.30
2017-08-15T09:28:34.620Z,89.60
2017-08-15T09:31:02.948Z,90.00
2017-08-15T09:33:31.252Z,90.20
2017-08-15T09:35:59.584Z,90.40
2017-08-15T09:38:27.886Z,90.60
2017-08-15T09:40:56.186Z,90.60
2017-08-15T09:43:24.527Z,90.60
2017-08-15T09:45:52.835Z,90.80
2017-08-15T09:48:21.163Z,90.90
2017-08-15T09:50:49.476Z,90.90
2017-08-15T09:53:17.810Z,90.90
2017-08-15T09:55:46.111Z,90.90
2017-08-15T09:58:20.127Z,91.20
2017-08-15T10:00:48.444Z,91.30
2017-08-15T10:03:16.781Z,91.40
2017-08-15T10:05:45.088Z,91.30
2017-08-15T10:08:13.401Z,91.10
2017-08-15T10:10:41.725Z,90.70
2017-08-15T10:13:10.035Z,90.10
2017-08-15T10:15:38.368Z,89.00
2017-08-15T10:18:06.671Z,87.00
2017-08-15T10:20:34.995Z,84.80
2017-08-15T10:23:03.310Z,83.20
2017-08-15T10:25:31.631Z,82.10
2017-08-15T10:27:59.940Z,80.80
2017-08-15T10:30:28.283Z,80.00
2017-08-15T10:32:56.596Z,78.70
2017-08-15T10:35:24.896Z,78.00
2017-08-15T10:37:53.224Z,76.50
2017-08-15T10:40:21.526Z,75.20
2017-08-15T10:42:49.847Z,74.90
2017-08-15T10:45:18.158Z,74.50
2017-08-15T10:47:46.488Z,74.50
2017-08-15T10:50:14.799Z,73.80
2017-08-15T10:52:43.127Z,73.00
2017-08-15T10:55:11.436Z,70.30
2017-08-15T10:57:39.787Z,71.90
2017-08-15T11:00:08.111Z,70.40
2017-08-15T11:02:36.419Z,69.70
2017-08-15T11:05:04.749Z,68.00
2017-08-15T11:07:33.059Z,68.10
2017-08-15T11:10:01.382Z,68.40
2017-08-15T11:12:29.684Z,67.70
2017-08-15T11:14:58.016Z,66.20
2017-08-15T11:17:26.324Z,65.90
2017-08-15T11:19:54.657Z,65.50
2017-08-15T11:22:22.961Z,64.60
2017-08-15T11:24:51.263Z,63.80
2017-08-15T11:27:19.589Z,62.00
2017-08-15T11:29:47.893Z,60.20
2017-08-15T11:32:16.222Z,59.00
2017-08-15T11:34:44.531Z,58.80
2017-08-15T11:37:12.853Z,58.40
2017-08-15T11:39:41.156Z,57.70
2017-08-15T11:42:09.498Z,57.20
2017-08-15T11:44:37.803Z,56.40
2017-08-15T11:47:06.137Z,57.30
2017-08-15T11:49:34.449Z,57.90
2017-08-15T11:52:02.752Z,58.80
2017-08-15T11:54:31.080Z,59.20
2017-08-15T11:56:59.383Z,59.70
2017-08-15T11:59:27.710Z,61.30
2017-08-15T12:01:56.010Z,63.30
2017-08-15T12:04:24.335Z,64.80
2017-08-15T12:06:52.647Z,65.70
2017-08-15T12:09:20.971Z,66.80
2017-08-15T12:11:49.284Z,67.00
2017-08-15T12:14:17.615Z,67.50
2017-08-15T12:16:45.931Z,67.80
2017-08-15T12:19:14.246Z,68.60
2017-08-15T12:21:42.583Z,69.40
2017-08-15T12:24:10.897Z,69.80
2017-08-15T12:26:39.228Z,70.00
2017-08-15T12:29:07.531Z,70.60
2017-08-15T12:31:35.869Z,71.30
2017-08-15T12:34:04.174Z,71.90
2017-08-15T12:36:32.515Z,73.10
2017-08-15T12:39:00.833Z,72.20
2017-08-15T12:41:29.140Z,72.20
2017-08-15T12:43:57.472Z,71.40
2017-08-15T12:46:25.940Z,70.80
2017-08-15T12:48:54.264Z,70.50
2017-08-15T12:51:22.565Z,70.10
2017-08-15T12:53:50.895Z,70.40
2017-08-15T12:56:19.202Z,70.00
2017-08-15T12:58:47.550Z,68.70
2017-08-15T13:01:15.867Z,67.60
2017-08-15T13:03:44.182Z,66.60
2017-08-15T13:06:12.506Z,66.00
2017-08-15T13:08:40.812Z,65.40
2017-08-15T13:11:09.143Z,64.50
2017-08-15T13:13:37.455Z,64.50
2017-08-15T13:16:05.786Z,63.80
2017-08-15T13:18:34.098Z,63.60
2017-08-15T13:21:02.444Z,64.10
2017-08-15T13:23:30.759Z,64.30
2017-08-15T13:25:59.093Z,64.50
2017-08-15T13:28:27.405Z,65.30
2017-08-15T13:30:55.701Z,66.20
2017-08-15T13:33:24.027Z,66.90
2017-08-15T13:35:52.342Z,68.00
2017-08-15T13:38:20.797Z,68.30
2017-08-15T13:40:49.112Z,68.90
2017-08-15T13:43:17.520Z,68.70
2017-08-15T13:45:45.865Z,68.20
2017-08-15T13:48:14.218Z,68.20
2017-08-15T13:50:42.532Z,68.10
2017-08-15T13:53:10.911Z,67.30
2017-08-15T13:55:39.243Z,67.00
2017-08-15T13:58:07.700Z,67.30
2017-08-15T14:00:36.136Z,67.10
2017-08-15T14:03:04.687Z,66.90
2017-08-15T14:05:33.427Z,67.20
2017-08-15T14:08:01.805Z,67.10
2017-08-15T14:10:30.171Z,67.20
2017-08-15T14:12:58.479Z,67.40
2017-08-15T14:15:26.862Z,67.30
2017-08-15T14:17:55.173Z,67.60
2017-08-15T14:20:23.520Z,67.50
2017-08-15T14:22:51.845Z,68.00
2017-08-15T14:25:20.156Z,67.50
2017-08-15T14:27:48.486Z,67.70
2017-08-15T14:30:16.792Z,67.00
2017-08-15T14:32:45.129Z,67.20
2017-08-15T14:35:13.439Z,67.60
2017-08-15T14:37:41.779Z,68.10
2017-08-15T14:40:10.092Z,67.90
2017-08-15T14:42:38.488Z,68.20
2017-08-15T14:45:06.830Z,68.10
2017-08-15T14:47:35.175Z,68.60
2017-08-15T14:50:03.521Z,69.40
2017-08-15T14:52:31.868Z,70.50
2017-08-15T14:55:00.208Z,71.00
2017-08-15T14:57:28.524Z,71.50
2017-08-15T14:59:56.852Z,71.80
2017-08-15T15:02:25.176Z,72.50
2017-08-15T15:04:53.507Z,73.10
2017-08-15T15:07:21.818Z,73.30
2017-08-15T15:09:50.123Z,73.30
2017-08-15T15:12:18.452Z,73.20
2017-08-15T15:14:46.771Z,73.40
2017-08-15T15:17:15.107Z,73.60
2017-08-15T15:19:43.419Z,74.00
2017-08-15T15:22:11.752Z,74.30
2017-08-15T15:24:40.059Z,74.30
2017-08-15T15:27:08.398Z,74.20
2017-08-15T15:29:36.704Z,74.40
2017-08-15T15:32:05.049Z,74.40
2017-08-15T15:34:33.356Z,73.70
2017-08-15T15:37:01.667Z,71.60
2017-08-15T15:39:30.003Z,70.80
2017-08-15T15:41:58.326Z,70.30
2017-08-15T15:44:26.658Z,69.80
2017-08-15T15:46:54.968Z,69.10
2017-08-15T15:49:23.295Z,68.30
2017-08-15T15:51:51.598Z,67.30
2017-08-15T15:54:19.952Z,66.30
2017-08-15T15:56:48.270Z,65.90
2017-08-15T15:59:16.574Z,65.30
2017-08-15T16:01:44.903Z,64.40
2017-08-15T16:04:13.214Z,64.20
2017-08-15T16:06:41.550Z,63.90
2017-08-15T16:09:09.861Z,63.50
2017-08-15T16:11:38.196Z,63.60
2017-08-15T16:14:06.507Z,64.40
2017-08-15T16:16:34.872Z,64.20
2017-08-15T16:19:03.175Z,63.60
2017-08-15T16:21:31.479Z,63.20
2017-08-15T16:23:59.820Z,63.50
2017-08-15T16:26:28.139Z,64.20
2017-08-15T16:28:56.468Z,64.70
2017-08-15T16:31:24.797Z,65.00
2017-08-15T16:33:53.154Z,64.50
2017-08-15T16:36:21.473Z,64.90
2017-08-15T16:38:49.812Z,65.00
2017-08-15T16:41:18.127Z,65.10
2017-08-15T16:43:46.432Z,65.10
2017-08-15T16:46:14.765Z,64.60
2017-08-15T16:48:43.077Z,64.50
2017-08-15T16:51:11.410Z,63.40
2017-08-15T16:53:39.721Z,62.00
2017-08-15T16:56:08.050Z,62.10
2017-08-15T16:58:36.359Z,62.70
2017-08-15T17:01:04.694Z,62.30
2017-08-15T17:03:32.995Z,62.50
2017-08-15T17:06:01.332Z,62.00
2017-08-15T17:08:29.647Z,62.70
2017-08-15T17:10:57.965Z,63.80
2017-08-15T17:13:26.292Z,64.40
2017-08-15T17:15:54.604Z,65.40
2017-08-15T17:18:22.943Z,66.00
2017-08-15T17:20:51.251Z,66.60
2017-08-15T17:23:19.657Z,67.10
2017-08-15T17:25:48.091Z,67.60
2017-08-15T17:28:16.477Z,68.10
2017-08-15T17:30:44.792Z,68.00
2017-08-15T17:33:13.125Z,68.80
2017-08-15T17:35:41.431Z,69.20
2017-08-15T17:38:09.758Z,69.70
2017-08-15T17:40:38.109Z,70.20
2017-08-15T17:43:06.428Z,70.70
2017-08-15T17:45:34.761Z,71.10
2017-08-15T17:48:03.081Z,72.10
2017-08-15T17:50:31.424Z,72.60
2017-08-15T17:52:59.775Z,73.00
2017-08-15T17:55:28.208Z,73.50
2017-08-15T17:57:56.635Z,73.90
2017-08-15T18:00:24.974Z,74.40
2017-08-15T18:02:53.275Z,74.90
2017-08-15T18:05:21.575Z,75.10
2017-08-15T18:07:49.907Z,75.50
2017-08-15T18:10:18.220Z,75.60
2017-08-15T18:12:46.555Z,76.00
2017-08-15T18:15:14.092Z,75.90
2017-08-15T18:17:42.427Z,76.90
2017-08-15T18:20:10.739Z,76.90
2017-08-15T18:22:39.067Z,77.10
2017-08-15T18:25:07.366Z,77.20
2017-08-15T18:27:35.710Z,77.40
2017-08-15T18:30:04.020Z,77.60
2017-08-15T18:32:32.419Z,77.70
2017-08-15T18:35:00.746Z,77.80
2017-08-15T18:37:29.063Z,78.00
2017-08-15T18:39:57.393Z,78.30
2017-08-15T18:42:25.696Z,78.70
2017-08-15T18:44:54.039Z,78.60
2017-08-15T18:47:22.348Z,78.60
2017-08-15T18:49:50.683Z,78.80
2017-08-15T18:52:18.990Z,78.70
2017-08-15T18:54:47.322Z,78.80
2017-08-15T18:57:15.628Z,78.80
2017-08-15T18:59:43.964Z,79.10
2017-08-15T19:02:12.270Z,79.40
2017-08-15T19:04:40.616Z,79.50
2017-08-15T19:07:08.924Z,79.70
2017-08-15T19:09:37.222Z,79.70
2017-08-15T19:12:05.551Z,80.20
2017-08-15T19:14:33.859Z,80.50
2017-08-15T19:17:02.206Z,80.80
2017-08-15T19:19:30.822Z,81.50
2017-08-15T19:21:59.155Z,81.80
2017-08-15T19:24:27.460Z,79.30
2017-08-15T19:26:55.792Z,78.00
2017-08-15T19:29:24.098Z,76.90
2017-08-15T19:31:52.423Z,77.20
2017-08-15T19:34:20.736Z,75.60
2017-08-15T19:36:49.064Z,76.20
2017-08-15T19:39:17.367Z,77.40
2017-08-15T19:41:45.707Z,78.10
2017-08-15T19:44:14.012Z,79.60
2017-08-15T19:46:42.320Z,79.80
2017-08-15T19:49:10.654Z,80.70
2017-08-15T19:51:38.971Z,81.30
2017-08-15T19:54:07.304Z,82.00
2017-08-15T19:56:35.618Z,82.80
2017-08-15T19:59:03.948Z,83.40
2017-08-15T20:01:32.292Z,84.40
2017-08-15T20:04:00.625Z,85.00
2017-08-15T20:06:29.498Z,85.70
2017-08-15T20:08:57.836Z,87.00
2017-08-15T20:11:26.148Z,86.50
2017-08-15T20:13:54.465Z,86.30
2017-08-15T20:16:22.793Z,86.50
2017-08-15T20:18:51.101Z,87.00
2017-08-15T20:21:19.429Z,87.40
2017-08-15T20:23:47.727Z,87.80
2017-08-15T20:26:16.053Z,87.70
2017-08-15T20:28:44.365Z,87.60
2017-08-15T20:31:12.741Z,88.10
2017-08-15T20:33:41.063Z,88.50
2017-08-15T20:36:09.408Z,88.60
2017-08-15T20:38:37.708Z,88.90
2017-08-15T20:41:06.018Z,88.80
2017-08-15T20:43:34.348Z,88.90
2017-08-15T20:46:02.659Z,89.10
2017-08-15T20:48:30.989Z,89.20
2017-08-15T20:50:59.311Z,89.40
2017-08-15T20:53:27.646Z,89.70
2017-08-15T20:55:55.961Z,89.70
2017-08-15T20:58:24.304Z,89.80
2017-08-15T21:00:52.610Z,90.00
2017-08-15T21:03:20.939Z,89.90
2017-08-15T21:05:49.254Z,90.00
2017-08-15T21:08:17.555Z,90.00
2017-08-15T21:10:45.899Z,89.90
2017-08-15T21:13:14.207Z,89.90
2017-08-15T21:15:42.543Z,89.90
2017-08-15T21:18:10.855Z,90.00
2017-08-15T21:20:39.195Z,90.10
2017-08-15T21:23:07.516Z,90.20
2017-08-15T21:25:35.844Z,90.10
2017-08-15T21:28:04.152Z,90.10
2017-08-15T21:30:32.491Z,90.20
2017-08-15T21:33:00.799Z,90.20
2017-08-15T21:35:29.114Z,90.30
2017-08-15T21:37:57.440Z,90.30
2017-08-15T21:40:25.751Z,90.40
2017-08-15T21:42:54.079Z,90.40
2017-08-15T21:45:22.384Z,90.30
2017-08-15T21:47:50.727Z,90.40
2017-08-15T21:50:19.056Z,90.40
2017-08-15T21:52:47.380Z,90.50
2017-08-15T21:55:15.685Z,90.50
2017-08-15T21:57:44.015Z,90.60
2017-08-15T22:00:12.319Z,90.60
2017-08-15T22:02:40.651Z,90.60
2017-08-15T22:05:08.956Z,90.50
2017-08-15T22:07:37.264Z,90.50
2017-08-15T22:10:05.615Z,90.60
2017-08-15T22:12:33.923Z,90.60
2017-08-15T22:15:02.255Z,90.70
2017-08-15T22:17:30.558Z,90.80
2017-08-15T22:19:58.884Z,90.80
2017-08-15T22:22:26.423Z,90.80
2017-08-15T22:24:54.752Z,90.90
2017-08-15T22:27:23.051Z,90.90
2017-08-15T22:29:50.639Z,90.90
2017-08-15T22:32:18.175Z,90.90
2017-08-15T22:34:46.483Z,91.00
2017-08-15T22:37:14.808Z,91.10
2017-08-15T22:39:43.116Z,91.10
2017-08-15T22:42:11.435Z,91.00
2017-08-15T22:44:39.736Z,91.00
2017-08-15T22:47:08.059Z,91.10
2017-08-15T22:49:36.364Z,91.10
2017-08-15T22:52:04.692Z,91.10
2017-08-15T22:54:33.012Z,91.20
2017-08-15T22:57:01.355Z,91.10
2017-08-15T22:59:29.664Z,91.00
2017-08-15T23:01:57.979Z,90.90
2017-08-15T23:04:26.308Z,91.20
2017-08-15T23:06:54.615Z,90.70
2017-08-15T23:09:22.943Z,90.80
2017-08-15T23:11:51.246Z,90.60
2017-08-15T23:14:19.570Z,90.70
2017-08-15T23:16:47.875Z,90.70
2017-08-15T23:19:16.213Z,90.70
2017-08-15T23:21:44.511Z,90.70
2017-08-15T23:24:12.838Z,90.70
2017-08-15T23:26:41.152Z,90.70
2017-08-15T23:29:09.456Z,90.70
2017-08-15T23:31:37.790Z,90.80
2017-08-15T23:34:06.095Z,90.60
2017-08-15T23:36:34.423Z,90.60
2017-08-15T23:39:02.733Z,90.70
2017-08-15T23:41:31.056Z,90.80
2017-08-15T23:43:59.368Z,91.00
2017-08-15T23:46:27.720Z,91.00
2017-08-15T23:48:56.033Z,91.00
2017-08-15T23:51:24.353Z,91.00
2017-08-15T23:53:52.683Z,91.00
2017-08-15T23:56:20.994Z,91.20
2017-08-15T23:58:49.320Z,91.20
