createdAt,value
2023-02-16T00:00:39.307Z,84.92
2023-02-16T00:03:14.811Z,85.28
2023-02-16T00:05:48.265Z,85.12
2023-02-16T00:08:21.328Z,85.34
2023-02-16T00:11:11.594Z,85.13
2023-02-16T00:13:43.993Z,85.44
2023-02-16T00:16:18.794Z,85.41
2023-02-16T00:18:52.053Z,85.49
2023-02-16T00:21:24.442Z,86.17
2023-02-16T00:23:57.547Z,86.18
2023-02-16T00:26:33.868Z,86.03
2023-02-16T00:29:06.774Z,86.40
2023-02-16T00:31:39.405Z,86.31
2023-02-16T00:34:36.388Z,86.40
2023-02-16T00:37:10.604Z,86.38
2023-02-16T00:39:44.558Z,87.13
2023-02-16T00:42:20.565Z,87.40
2023-02-16T00:44:55.429Z,87.08
2023-02-16T00:47:32.331Z,87.22
2023-02-16T00:50:13.934Z,87.25
2023-02-16T00:52:47.748Z,87.28
2023-02-16T00:55:23.053Z,87.41
2023-02-16T00:58:01.397Z,87.34
2023-02-16T01:00:36.334Z,87.12
2023-02-16T01:03:14.188Z,86.65
2023-02-16T01:05:46.982Z,87.26
2023-02-16T01:08:38.212Z,87.07
2023-02-16T01:11:12.007Z,87.07
2023-02-16T01:13:48.634Z,88.09
2023-02-16T01:16:23.355Z,88.71
2023-02-16T01:18:55.756Z,89.10
2023-02-16T01:21:28.259Z,89.39
2023-02-16T01:24:00.957Z,89.64
2023-02-16T01:26:38.832Z,88.28
2023-02-16T01:29:13.881Z,88.16
2023-02-16T01:31:47.788Z,88.60
2023-02-16T01:34:20.265Z,89.33
2023-02-16T01:36:52.669Z,89.61
2023-02-16T01:39:25.019Z,90.55
2023-02-16T01:42:11.207Z,91.10
2023-02-16T01:44:48.627Z,91.43
2023-02-16T01:47:36.125Z,91.77
2023-02-16T01:50:16.637Z,91.97
2023-02-16T01:52:55.396Z,91.48
2023-02-16T01:55:32.333Z,91.58
2023-02-16T01:58:11.465Z,91.84
2023-02-16T02:01:23.443Z,91.50
2023-02-16T02:04:14.162Z,91.86
2023-02-16T02:06:47.146Z,91.52
2023-02-16T02:09:25.874Z,91.67
2023-02-16T02:12:06.052Z,91.36
2023-02-16T02:14:40.399Z,90.94
2023-02-16T02:17:17.393Z,90.98
2023-02-16T02:19:56.824Z,90.81
2023-02-16T02:23:24.947Z,90.66
2023-02-16T02:26:43.451Z,91.10
2023-02-16T02:29:29.190Z,91.93
2023-02-16T02:32:10.886Z,92.28
2023-02-16T02:35:00.131Z,93.67
2023-02-16T02:37:44.117Z,95.41
2023-02-16T02:40:29.873Z,95.31
2023-02-16T02:43:11.141Z,95.55
2023-02-16T02:45:49.443Z,94.99
2023-02-16T02:48:22.226Z,94.05
2023-02-16T02:51:16.104Z,94.64
2023-02-16T02:54:14.365Z,94.72
2023-02-16T02:57:16.082Z,94.93
2023-02-16T03:00:12.963Z,95.25
2023-02-16T03:02:49.346Z,94.22
2023-02-16T03:05:25.755Z,94.03
2023-02-16T03:08:13.379Z,93.82
2023-02-16T03:11:07.333Z,94.16
2023-02-16T03:13:44.207Z,94.69
2023-02-16T03:16:21.393Z,94.49
2023-02-16T03:19:14.359Z,95.08
2023-02-16T03:22:04.792Z,94.05
2023-02-16T03:24:55.436Z,94.65
2023-02-16T03:27:51.642Z,94.58
2023-02-16T03:30:25.708Z,94.43
2023-02-16T03:32:58.180Z,94.80
2023-02-16T03:35:31.730Z,94.96
2023-02-16T03:38:04.763Z,95.00
2023-02-16T03:40:40.334Z,95.44
2023-02-16T03:43:12.695Z,96.54
2023-02-16T03:45:45.696Z,97.07
2023-02-16T03:48:18.253Z,97.19
2023-02-16T03:50:51.291Z,96.89
2023-02-16T03:53:23.701Z,96.26
2023-02-16T03:55:56.305Z,96.15
2023-02-16T03:58:28.766Z,96.30
2023-02-16T04:01:01.387Z,96.91
2023-02-16T04:03:33.789Z,97.03
2023-02-16T04:06:07.736Z,97.18
2023-02-16T04:08:40.063Z,97.54
2023-02-16T04:11:30.561Z,96.51
2023-02-16T04:14:02.887Z,95.62
2023-02-16T04:16:35.390Z,95.53
2023-02-16T04:19:07.832Z,96.38
2023-02-16T04:21:42.305Z,96.65
2023-02-16T04:24:14.677Z,97.37
2023-02-16T04:26:48.787Z,98.19
2023-02-16T04:29:21.136Z,98.84
2023-02-16T04:31:53.754Z,98.99
2023-02-16T04:34:26.160Z,98.97
2023-02-16T04:36:59.288Z,99.12
2023-02-16T04:39:31.911Z,99.07
2023-02-16T04:42:04.711Z,99.44
2023-02-16T04:44:37.032Z,99.83
2023-02-16T04:47:09.458Z,100.00
2023-02-16T04:49:41.840Z,100.00
2023-02-16T04:52:14.917Z,99.83
2023-02-16T04:54:47.381Z,100.00
2023-02-16T04:57:21.870Z,100.00
2023-02-16T04:59:54.609Z,100.00
2023-02-16T05:02:27.334Z,100.00
2023-02-16T05:04:59.692Z,100.00
2023-02-16T05:07:32.817Z,100.00
2023-02-16T05:10:06.502Z,100.00
2023-02-16T05:12:56.900Z,100.00
2023-02-16T05:15:29.265Z,100.00
2023-02-16T05:18:02.791Z,100.00
2023-02-16T05:21:05.091Z,100.00
2023-02-16T05:23:38.725Z,100.00
2023-02-16T05:26:11.069Z,100.00
2023-02-16T05:28:43.525Z,100.00
2023-02-16T05:31:15.970Z,100.00
2023-02-16T05:33:48.702Z,100.00
2023-02-16T05:36:21.329Z,100.00
2023-02-16T05:38:54.479Z,100.00
2023-02-16T05:41:26.981Z,100.00
2023-02-16T05:44:02.387Z,100.00
2023-02-16T05:46:36.570Z,100.00
2023-02-16T05:49:09.558Z,100.00
2023-02-16T05:51:42.032Z,100.00
2023-02-16T05:54:16.874Z,100.00
2023-02-16T05:56:51.377Z,100.00
2023-02-16T05:59:24.005Z,100.00
2023-02-16T06:01:56.406Z,100.00
2023-02-16T06:04:29.066Z,100.00
2023-02-16T06:07:02.104Z,100.00
2023-02-16T06:09:35.134Z,100.00
2023-02-16T06:12:07.634Z,100.00
2023-02-16T06:14:40.592Z,100.00
2023-02-16T06:17:12.973Z,100.00
2023-02-16T06:19:45.441Z,100.00
2023-02-16T06:22:17.784Z,100.00
2023-02-16T06:24:50.934Z,100.00
2023-02-16T06:27:23.636Z,100.00
2023-02-16T06:29:56.072Z,100.00
2023-02-16T06:32:28.638Z,100.00
2023-02-16T06:35:01.506Z,100.00
2023-02-16T06:37:33.861Z,100.00
2023-02-16T06:40:09.378Z,100.00
2023-02-16T06:42:41.869Z,100.00
2023-02-16T06:45:14.431Z,100.00
2023-02-16T06:47:46.801Z,100.00
2023-02-16T06:50:19.312Z,100.00
2023-02-16T06:52:51.714Z,100.00
2023-02-16T06:55:24.850Z,100.00
2023-02-16T06:57:57.203Z,100.00
2023-02-16T07:00:30.377Z,100.00
2023-02-16T07:03:02.981Z,100.00
2023-02-16T07:05:35.401Z,100.00
2023-02-16T07:08:07.959Z,100.00
2023-02-16T07:10:49.739Z,100.00
2023-02-16T07:13:22.887Z,100.00
2023-02-16T07:15:55.357Z,100.00
2023-02-16T07:18:27.838Z,100.00
2023-02-16T07:21:00.265Z,100.00
2023-02-16T07:23:32.837Z,100.00
2023-02-16T07:26:05.966Z,100.00
2023-02-16T07:28:38.535Z,100.00
2023-02-16T07:31:12.642Z,100.00
2023-02-16T07:33:45.512Z,100.00
2023-02-16T07:36:17.942Z,100.00
2023-02-16T07:38:51.026Z,100.00
2023-02-16T07:41:24.554Z,100.00
2023-02-16T07:43:57.078Z,100.00
2023-02-16T07:46:31.036Z,100.00
2023-02-16T07:49:05.200Z,100.00
2023-02-16T07:51:37.553Z,100.00
2023-02-16T07:54:10.235Z,100.00
2023-02-16T07:56:43.482Z,97.80
2023-02-16T07:59:16.139Z,97.60
2023-02-16T08:01:48.679Z,97.55
2023-02-16T08:04:21.138Z,95.59
2023-02-16T08:06:53.520Z,95.26
2023-02-16T08:09:26.446Z,94.80
2023-02-16T08:11:59.502Z,92.59
2023-02-16T08:14:31.874Z,87.75
2023-02-16T08:17:05.788Z,83.95
2023-02-16T08:19:38.765Z,82.87
2023-02-16T08:22:11.788Z,81.43
2023-02-16T08:24:44.291Z,80.79
2023-02-16T08:27:17.349Z,79.42
2023-02-16T08:29:49.918Z,76.52
2023-02-16T08:32:22.323Z,75.50
2023-02-16T08:34:55.770Z,74.49
2023-02-16T08:37:28.343Z,74.98
2023-02-16T08:40:02.014Z,74.20
2023-02-16T08:42:36.000Z,74.45
2023-02-16T08:45:09.371Z,75.15
2023-02-16T08:47:41.943Z,74.16
2023-02-16T08:50:16.449Z,73.98
2023-02-16T08:52:48.773Z,72.99
2023-02-16T08:55:22.557Z,71.55
2023-02-16T08:57:55.567Z,70.14
2023-02-16T09:00:33.594Z,69.81
2023-02-16T09:03:06.525Z,68.39
2023-02-16T09:05:39.446Z,65.76
2023-02-16T09:08:11.993Z,65.58
2023-02-16T09:10:45.334Z,66.78
2023-02-16T09:13:18.375Z,66.43
2023-02-16T09:15:51.016Z,66.08
2023-02-16T09:18:23.515Z,67.18
2023-02-16T09:20:56.786Z,66.31
2023-02-16T09:23:30.095Z,65.23
2023-02-16T09:26:06.514Z,62.64
2023-02-16T09:28:40.995Z,61.01
2023-02-16T09:31:16.159Z,62.00
2023-02-16T09:33:48.898Z,61.50
2023-02-16T09:36:21.888Z,60.87
2023-02-16T09:38:55.522Z,60.20
2023-02-16T09:41:36.819Z,61.69
2023-02-16T09:44:37.679Z,61.19
2023-02-16T09:47:19.612Z,60.95
2023-02-16T09:49:56.193Z,60.20
2023-02-16T09:52:35.952Z,58.33
2023-02-16T09:55:11.397Z,54.85
2023-02-16T09:57:59.014Z,51.79
2023-02-16T10:00:44.025Z,52.28
2023-02-16T10:03:36.530Z,53.11
2023-02-16T10:06:27.454Z,51.50
2023-02-16T10:09:05.811Z,54.04
2023-02-16T10:11:45.948Z,54.20
2023-02-16T10:14:25.256Z,51.93
2023-02-16T10:17:07.528Z,54.51
2023-02-16T10:19:46.938Z,54.43
2023-02-16T10:22:30.382Z,55.47
2023-02-16T10:25:09.799Z,47.97
2023-02-16T10:27:44.928Z,45.54
2023-02-16T10:30:19.185Z,45.36
2023-02-16T10:32:56.758Z,42.01
2023-02-16T10:35:37.785Z,43.26
2023-02-16T10:38:17.637Z,42.32
2023-02-16T10:40:59.020Z,42.59
2023-02-16T10:43:41.792Z,42.19
2023-02-16T10:46:21.770Z,43.19
2023-02-16T10:48:55.913Z,41.94
2023-02-16T10:51:32.557Z,42.49
2023-02-16T10:54:10.442Z,41.54
2023-02-16T10:56:50.041Z,41.18
2023-02-16T10:59:24.203Z,40.98
2023-02-16T11:01:58.412Z,40.20
2023-02-16T11:04:36.057Z,41.06
2023-02-16T11:07:10.368Z,39.75
2023-02-16T11:09:44.500Z,40.87
2023-02-16T11:12:26.891Z,41.67
2023-02-16T11:15:02.898Z,38.61
2023-02-16T11:17:49.510Z,38.04
2023-02-16T11:20:28.487Z,38.92
2023-02-16T11:23:14.417Z,38.89
2023-02-16T11:25:55.464Z,38.68
2023-02-16T11:28:32.554Z,39.65
2023-02-16T11:31:13.723Z,38.34
2023-02-16T11:33:57.386Z,38.81
2023-02-16T11:36:34.818Z,38.04
2023-02-16T11:39:16.955Z,37.22
2023-02-16T11:41:51.500Z,38.22
2023-02-16T11:44:28.798Z,38.60
2023-02-16T11:47:04.107Z,38.20
2023-02-16T11:49:39.336Z,37.69
2023-02-16T11:52:26.463Z,38.19
2023-02-16T11:55:01.634Z,36.93
2023-02-16T11:57:36.724Z,35.53
2023-02-16T12:00:16.068Z,37.42
2023-02-16T12:03:18.474Z,37.87
2023-02-16T12:06:06.272Z,35.55
2023-02-16T12:09:01.863Z,36.64
2023-02-16T12:11:44.811Z,36.82
2023-02-16T12:14:28.701Z,37.21
2023-02-16T12:17:18.640Z,36.53
2023-02-16T12:19:56.700Z,36.62
2023-02-16T12:22:37.317Z,37.21
2023-02-16T12:25:23.238Z,36.15
2023-02-16T12:28:05.293Z,37.65
2023-02-16T12:30:52.375Z,37.75
2023-02-16T12:33:38.363Z,35.85
2023-02-16T12:36:52.639Z,36.65
2023-02-16T12:39:31.476Z,35.57
2023-02-16T12:42:23.488Z,34.97
2023-02-16T12:44:59.320Z,35.80
2023-02-16T12:47:37.234Z,36.67
2023-02-16T12:50:18.268Z,35.74
2023-02-16T12:52:55.138Z,34.66
2023-02-16T12:55:32.511Z,34.78
2023-02-16T12:58:17.138Z,35.30
2023-02-16T13:00:52.837Z,33.90
2023-02-16T13:03:33.323Z,33.66
2023-02-16T13:06:14.432Z,33.32
2023-02-16T13:08:52.704Z,34.10
2023-02-16T13:11:30.198Z,33.96
2023-02-16T13:14:06.518Z,34.27
2023-02-16T13:16:44.827Z,33.38
2023-02-16T13:19:17.820Z,34.01
2023-02-16T13:22:13.641Z,34.17
2023-02-16T13:24:58.965Z,34.13
2023-02-16T13:27:42.217Z,34.69
2023-02-16T13:30:54.230Z,34.06
2023-02-16T13:33:49.313Z,34.72
2023-02-16T13:36:41.861Z,33.29
2023-02-16T13:39:30.086Z,33.12
2023-02-16T13:42:37.799Z,33.32
2023-02-16T13:45:17.743Z,33.21
2023-02-16T13:47:52.893Z,32.21
2023-02-16T13:50:30.314Z,34.44
2023-02-16T13:53:17.181Z,33.44
2023-02-16T13:56:10.881Z,33.77
2023-02-16T13:58:43.945Z,33.71
2023-02-16T14:01:39.700Z,34.41
2023-02-16T14:04:40.678Z,34.54
2023-02-16T14:07:32.561Z,33.71
2023-02-16T14:10:12.366Z,33.37
2023-02-16T14:12:44.760Z,33.20
2023-02-16T14:15:20.254Z,32.54
2023-02-16T14:17:52.719Z,33.11
2023-02-16T14:20:29.128Z,33.98
2023-02-16T14:23:01.784Z,34.13
2023-02-16T14:25:39.309Z,35.21
2023-02-16T14:28:45.047Z,35.90
2023-02-16T14:31:22.141Z,34.62
2023-02-16T14:34:03.471Z,34.21
2023-02-16T14:37:26.995Z,34.74
2023-02-16T14:40:21.577Z,33.88
2023-02-16T14:42:57.908Z,34.36
2023-02-16T14:45:55.396Z,35.20
2023-02-16T14:48:47.726Z,35.40
2023-02-16T14:51:50.266Z,35.46
2023-02-16T14:54:47.082Z,36.61
2023-02-16T14:57:23.654Z,35.94
2023-02-16T15:00:00.209Z,37.17
2023-02-16T15:02:35.403Z,37.25
2023-02-16T15:05:17.067Z,37.61
2023-02-16T15:07:52.019Z,37.55
2023-02-16T15:10:27.822Z,40.57
2023-02-16T15:13:00.427Z,40.83
2023-02-16T15:15:43.399Z,42.81
2023-02-16T15:18:19.370Z,42.06
2023-02-16T15:20:56.653Z,43.27
2023-02-16T15:23:31.612Z,46.78
2023-02-16T15:26:07.629Z,46.02
2023-02-16T15:28:41.433Z,46.82
2023-02-16T15:31:17.329Z,45.82
2023-02-16T15:33:56.300Z,46.61
2023-02-16T15:36:34.644Z,48.99
2023-02-16T15:39:09.046Z,49.90
2023-02-16T15:41:45.200Z,50.46
2023-02-16T15:44:29.124Z,51.30
2023-02-16T15:47:08.499Z,51.61
2023-02-16T15:49:41.328Z,52.53
2023-02-16T15:52:17.718Z,52.81
2023-02-16T15:54:50.491Z,53.51
2023-02-16T15:57:30.047Z,54.11
2023-02-16T16:00:08.354Z,55.10
2023-02-16T16:02:49.093Z,54.80
2023-02-16T16:05:24.452Z,55.12
2023-02-16T16:08:00.056Z,56.06
2023-02-16T16:10:35.746Z,55.48
2023-02-16T16:13:17.466Z,57.00
2023-02-16T16:15:50.953Z,56.92
2023-02-16T16:18:42.571Z,56.53
2023-02-16T16:21:22.233Z,57.51
2023-02-16T16:24:04.411Z,58.22
2023-02-16T16:26:52.409Z,59.40
2023-02-16T16:29:34.342Z,60.27
2023-02-16T16:32:18.020Z,60.13
2023-02-16T16:34:51.041Z,61.01
2023-02-16T16:37:28.846Z,61.37
2023-02-16T16:40:05.857Z,62.12
2023-02-16T16:42:38.737Z,62.47
2023-02-16T16:45:36.749Z,63.71
2023-02-16T16:48:14.465Z,64.69
2023-02-16T16:50:48.306Z,64.99
2023-02-16T16:53:45.064Z,65.31
2023-02-16T16:56:18.401Z,66.10
2023-02-16T16:58:51.835Z,66.09
2023-02-16T17:01:26.347Z,66.65
2023-02-16T17:03:59.264Z,66.79
2023-02-16T17:06:31.742Z,67.21
2023-02-16T17:09:05.016Z,67.38
2023-02-16T17:11:38.413Z,67.77
2023-02-16T17:14:16.023Z,67.29
2023-02-16T17:16:50.540Z,68.39
2023-02-16T17:19:23.559Z,69.10
2023-02-16T17:21:56.339Z,68.93
2023-02-16T17:24:28.649Z,69.47
2023-02-16T17:27:01.873Z,70.07
2023-02-16T17:29:34.245Z,70.58
2023-02-16T17:32:06.771Z,70.26
2023-02-16T17:34:39.149Z,70.53
2023-02-16T17:37:11.866Z,70.63
2023-02-16T17:39:44.141Z,69.95
2023-02-16T17:42:17.205Z,69.69
2023-02-16T17:44:49.540Z,69.94
2023-02-16T17:47:22.293Z,71.84
2023-02-16T17:49:54.622Z,71.62
2023-02-16T17:52:27.098Z,72.69
2023-02-16T17:54:59.465Z,72.54
2023-02-16T17:57:32.498Z,73.16
2023-02-16T18:00:07.558Z,73.88
2023-02-16T18:02:39.926Z,73.01
2023-02-16T18:05:12.381Z,73.17
2023-02-16T18:07:44.771Z,73.40
2023-02-16T18:10:31.345Z,74.12
2023-02-16T18:13:04.884Z,73.15
2023-02-16T18:15:38.161Z,73.98
2023-02-16T18:18:12.239Z,73.35
2023-02-16T18:20:44.874Z,73.92
2023-02-16T18:23:17.695Z,74.07
2023-02-16T18:25:50.138Z,74.46
2023-02-16T18:28:27.952Z,74.68
2023-02-16T18:31:01.026Z,74.22
2023-02-16T18:33:33.969Z,74.04
2023-02-16T18:36:07.499Z,73.94
2023-02-16T18:38:39.976Z,73.07
2023-02-16T18:41:13.185Z,73.50
2023-02-16T18:43:46.211Z,73.19
2023-02-16T18:46:18.693Z,73.47
2023-02-16T18:48:51.134Z,73.51
2023-02-16T18:51:25.326Z,73.76
2023-02-16T18:53:57.916Z,74.28
2023-02-16T18:56:30.370Z,74.32
2023-02-16T18:59:03.882Z,75.26
2023-02-16T19:01:36.352Z,75.38
2023-02-16T19:04:09.103Z,75.06
2023-02-16T19:06:41.759Z,75.77
2023-02-16T19:09:14.167Z,75.84
2023-02-16T19:11:46.934Z,75.73
2023-02-16T19:14:20.410Z,76.05
2023-02-16T19:16:52.789Z,76.57
2023-02-16T19:19:25.210Z,76.36
2023-02-16T19:21:57.591Z,76.34
2023-02-16T19:24:30.688Z,75.95
2023-02-16T19:27:03.344Z,76.39
2023-02-16T19:29:36.558Z,76.44
2023-02-16T19:32:08.970Z,76.82
2023-02-16T19:34:41.365Z,76.55
2023-02-16T19:37:14.216Z,76.70
2023-02-16T19:39:46.680Z,77.67
2023-02-16T19:42:20.329Z,79.76
2023-02-16T19:44:53.744Z,79.56
2023-02-16T19:47:26.150Z,78.88
2023-02-16T19:49:58.670Z,78.78
2023-02-16T19:52:31.079Z,78.24
2023-02-16T19:55:03.730Z,78.65
2023-02-16T19:57:36.093Z,79.28
2023-02-16T20:00:12.747Z,79.89
2023-02-16T20:02:45.107Z,79.78
2023-02-16T20:05:17.753Z,77.09
2023-02-16T20:07:50.090Z,78.53
2023-02-16T20:10:22.524Z,79.71
2023-02-16T20:12:54.896Z,79.62
2023-02-16T20:15:28.179Z,79.12
2023-02-16T20:18:00.960Z,79.12
2023-02-16T20:20:33.505Z,79.27
2023-02-16T20:23:06.598Z,80.02
2023-02-16T20:25:39.786Z,79.97
2023-02-16T20:28:12.159Z,80.34
2023-02-16T20:30:45.473Z,80.95
2023-02-16T20:33:18.948Z,80.20
2023-02-16T20:35:51.951Z,80.38
2023-02-16T20:38:24.321Z,80.20
2023-02-16T20:40:56.787Z,80.55
2023-02-16T20:43:29.749Z,81.12
2023-02-16T20:46:03.671Z,81.45
2023-02-16T20:48:36.197Z,79.12
2023-02-16T20:51:08.920Z,79.29
2023-02-16T20:53:41.394Z,80.91
2023-02-16T20:56:16.726Z,81.46
2023-02-16T20:58:50.661Z,81.15
2023-02-16T21:01:26.318Z,81.61
2023-02-16T21:03:59.941Z,81.21
2023-02-16T21:06:33.361Z,82.64
2023-02-16T21:09:07.796Z,82.47
2023-02-16T21:11:40.367Z,81.85
2023-02-16T21:14:13.103Z,81.90
2023-02-16T21:16:46.076Z,81.52
2023-02-16T21:19:23.306Z,81.76
2023-02-16T21:21:55.980Z,82.41
2023-02-16T21:24:28.500Z,83.48
2023-02-16T21:27:01.517Z,83.35
2023-02-16T21:29:33.930Z,84.11
2023-02-16T21:32:07.227Z,84.66
2023-02-16T21:34:39.687Z,84.25
2023-02-16T21:37:12.204Z,84.38
2023-02-16T21:40:02.834Z,85.41
2023-02-16T21:42:35.458Z,83.64
2023-02-16T21:45:16.453Z,80.91
2023-02-16T21:48:07.989Z,81.68
2023-02-16T21:50:41.387Z,78.96
2023-02-16T21:53:13.867Z,83.61
2023-02-16T21:56:04.991Z,83.46
2023-02-16T21:58:37.506Z,83.26
2023-02-16T22:01:10.098Z,83.85
2023-02-16T22:03:43.154Z,83.46
2023-02-16T22:06:15.839Z,83.46
2023-02-16T22:08:48.521Z,83.49
2023-02-16T22:11:21.459Z,84.12
2023-02-16T22:13:54.762Z,83.37
2023-02-16T22:16:29.183Z,84.59
2023-02-16T22:19:07.250Z,83.72
2023-02-16T22:21:42.438Z,82.51
2023-02-16T22:24:17.516Z,84.10
2023-02-16T22:26:50.589Z,81.84
2023-02-16T22:29:23.201Z,84.17
2023-02-16T22:31:55.602Z,83.38
2023-02-16T22:34:28.762Z,84.02
2023-02-16T22:37:01.754Z,84.53
2023-02-16T22:39:34.067Z,84.60
2023-02-16T22:42:06.380Z,85.12
2023-02-16T22:44:38.760Z,83.54
2023-02-16T22:47:11.107Z,85.09
2023-02-16T22:49:44.154Z,85.37
2023-02-16T22:52:16.501Z,82.49
2023-02-16T22:54:50.811Z,81.67
2023-02-16T22:57:23.186Z,83.99
2023-02-16T22:59:55.589Z,84.84
2023-02-16T23:02:28.034Z,84.89
2023-02-16T23:05:01.504Z,83.62
2023-02-16T23:07:35.136Z,84.10
2023-02-16T23:10:08.107Z,84.06
2023-02-16T23:12:40.502Z,83.67
2023-02-16T23:15:12.817Z,84.18
2023-02-16T23:17:45.197Z,84.48
2023-02-16T23:20:18.395Z,84.05
2023-02-16T23:22:50.846Z,84.61
2023-02-16T23:25:35.247Z,84.35
2023-02-16T23:28:07.648Z,83.87
2023-02-16T23:30:42.227Z,82.27
2023-02-16T23:33:14.673Z,82.85
2023-02-16T23:35:47.653Z,84.42
2023-02-16T23:38:20.147Z,84.85
2023-02-16T23:40:56.582Z,86.60
2023-02-16T23:43:29.669Z,85.20
2023-02-16T23:46:02.349Z,85.39
2023-02-16T23:48:35.098Z,86.10
2023-02-16T23:51:09.453Z,86.86
2023-02-16T23:53:43.044Z,87.00
2023-02-16T23:56:17.465Z,86.66
2023-02-16T23:58:50.328Z,87.12
