createdAt,value
2019-06-01T00:00:17.861Z,4.50
2019-06-01T00:02:54.396Z,4.67
2019-06-01T00:05:17.866Z,3.97
2019-06-01T00:07:47.152Z,4.47
2019-06-01T00:10:16.353Z,4.60
2019-06-01T00:12:45.522Z,4.60
2019-06-01T00:15:14.769Z,4.60
2019-06-01T00:17:43.956Z,5.67
2019-06-01T00:20:13.286Z,4.70
2019-06-01T00:22:43.264Z,4.57
2019-06-01T00:25:14.638Z,4.67
2019-06-01T00:27:44.702Z,4.87
2019-06-01T00:30:26.564Z,4.70
2019-06-01T00:32:45.243Z,5.17
2019-06-01T00:35:16.232Z,5.13
2019-06-01T00:37:45.651Z,5.00
2019-06-01T00:40:14.784Z,5.23
2019-06-01T00:42:44.106Z,5.47
2019-06-01T00:45:13.509Z,5.30
2019-06-01T00:47:42.756Z,5.03
2019-06-01T00:50:11.907Z,4.90
2019-06-01T00:52:40.967Z,4.53
2019-06-01T00:55:10.140Z,5.43
2019-06-01T00:57:39.392Z,5.30
2019-06-01T01:00:08.867Z,5.23
2019-06-01T01:02:37.929Z,4.90
2019-06-01T01:05:25.727Z,4.93
2019-06-01T01:07:55.148Z,5.40
2019-06-01T01:10:24.332Z,6.20
2019-06-01T01:13:08.650Z,4.93
2019-06-01T01:15:38.120Z,4.93
2019-06-01T01:18:08.062Z,5.80
2019-06-01T01:20:38.298Z,5.17
2019-06-01T01:23:08.111Z,5.17
2019-06-01T01:25:37.210Z,5.10
2019-06-01T01:28:06.489Z,5.47
2019-06-01T01:30:35.575Z,5.10
2019-06-01T01:33:04.661Z,5.77
2019-06-01T01:35:33.894Z,5.87
2019-06-01T01:38:02.951Z,5.93
2019-06-01T01:40:32.274Z,5.60
2019-06-01T01:43:01.354Z,5.57
2019-06-01T01:45:30.520Z,5.67
2019-06-01T01:48:01.303Z,5.60
2019-06-01T01:50:30.515Z,5.20
2019-06-01T01:52:59.563Z,6.00
2019-06-01T01:55:28.606Z,5.70
2019-06-01T01:57:57.690Z,5.60
2019-06-01T02:00:47.699Z,5.60
2019-06-01T02:03:16.790Z,6.00
2019-06-01T02:05:46.067Z,5.57
2019-06-01T02:08:15.231Z,5.57
2019-06-01T02:10:44.269Z,5.10
2019-06-01T02:13:13.555Z,5.17
2019-06-01T02:15:43.090Z,5.70
2019-06-01T02:18:12.366Z,5.20
2019-06-01T02:20:41.431Z,5.17
2019-06-01T02:23:10.512Z,6.00
2019-06-01T02:25:39.567Z,5.80
2019-06-01T02:28:08.826Z,5.07
2019-06-01T02:30:38.140Z,5.53
2019-06-01T02:33:07.212Z,5.50
2019-06-01T02:35:36.419Z,5.90
2019-06-01T02:38:06.047Z,5.90
2019-06-01T02:40:35.102Z,5.00
2019-06-01T02:43:06.641Z,5.67
2019-06-01T02:45:35.325Z,5.77
2019-06-01T02:48:06.312Z,6.23
2019-06-01T02:50:35.760Z,5.13
2019-06-01T02:53:05.795Z,6.40
2019-06-01T02:55:35.202Z,5.30
2019-06-01T02:58:04.431Z,5.17
2019-06-01T03:01:13.114Z,5.70
2019-06-01T03:03:42.951Z,5.97
2019-06-01T03:06:14.772Z,5.50
2019-06-01T03:08:47.058Z,5.13
2019-06-01T03:11:17.202Z,5.67
2019-06-01T03:13:47.349Z,5.73
2019-06-01T03:16:17.652Z,5.80
2019-06-01T03:18:47.209Z,5.27
2019-06-01T03:21:18.925Z,5.30
2019-06-01T03:23:49.282Z,5.80
2019-06-01T03:26:18.805Z,5.80
2019-06-01T03:28:51.530Z,6.00
2019-06-01T03:31:20.877Z,5.53
2019-06-01T03:33:50.066Z,5.37
2019-06-01T03:36:19.807Z,5.90
2019-06-01T03:38:49.861Z,5.50
2019-06-01T03:41:19.132Z,5.80
2019-06-01T03:43:48.284Z,6.10
2019-06-01T03:46:17.338Z,5.93
2019-06-01T03:48:46.398Z,5.87
2019-06-01T03:51:15.492Z,5.73
2019-06-01T03:53:44.739Z,5.90
2019-06-01T03:56:14.074Z,5.57
2019-06-01T03:58:43.127Z,7.20
2019-06-01T04:01:12.489Z,7.80
2019-06-01T04:03:41.807Z,7.47
2019-06-01T04:06:11.400Z,6.87
2019-06-01T04:08:40.613Z,6.60
2019-06-01T04:11:09.867Z,6.57
2019-06-01T04:13:39.374Z,5.40
2019-06-01T04:16:08.484Z,6.33
2019-06-01T04:18:37.521Z,6.30
2019-06-01T04:21:06.581Z,6.23
2019-06-01T04:23:36.559Z,7.03
2019-06-01T04:26:05.992Z,7.27
2019-06-01T04:28:35.093Z,6.70
2019-06-01T04:31:04.607Z,6.27
2019-06-01T04:33:33.772Z,6.23
2019-06-01T04:36:02.922Z,6.30
2019-06-01T04:38:31.987Z,6.90
2019-06-01T04:41:01.066Z,6.53
2019-06-01T04:43:30.278Z,6.30
2019-06-01T04:45:59.319Z,6.37
2019-06-01T04:48:28.717Z,6.40
2019-06-01T04:50:57.783Z,5.60
2019-06-01T04:53:27.191Z,5.60
2019-06-01T04:55:56.455Z,5.60
2019-06-01T04:58:27.456Z,6.40
2019-06-01T05:00:56.646Z,5.47
2019-06-01T05:03:25.839Z,6.30
2019-06-01T05:05:55.204Z,6.20
2019-06-01T05:08:24.434Z,5.00
2019-06-01T05:10:53.476Z,5.03
2019-06-01T05:13:22.826Z,5.30
2019-06-01T05:15:51.890Z,4.93
2019-06-01T05:18:21.157Z,5.40
2019-06-01T05:20:50.460Z,5.73
2019-06-01T05:23:19.657Z,4.77
2019-06-01T05:25:48.921Z,4.43
2019-06-01T05:28:18.057Z,4.50
2019-06-01T05:30:47.280Z,4.30
2019-06-01T05:33:29.342Z,4.20
2019-06-01T05:35:47.775Z,4.50
2019-06-01T05:38:18.491Z,4.80
2019-06-01T05:40:47.624Z,4.80
2019-06-01T05:43:19.210Z,4.43
2019-06-01T05:45:47.559Z,4.60
2019-06-01T05:48:24.622Z,4.50
2019-06-01T05:50:47.956Z,4.53
2019-06-01T05:53:17.338Z,4.47
2019-06-01T05:55:46.356Z,4.13
2019-06-01T05:58:17.107Z,4.40
2019-06-01T06:00:47.164Z,3.77
2019-06-01T06:03:20.798Z,4.40
2019-06-01T06:05:47.311Z,4.30
2019-06-01T06:08:16.339Z,4.03
2019-06-01T06:10:45.799Z,3.53
2019-06-01T06:13:15.311Z,4.90
2019-06-01T06:15:44.588Z,4.13
2019-06-01T06:18:13.729Z,4.07
2019-06-01T06:20:42.786Z,3.63
2019-06-01T06:23:12.259Z,3.30
2019-06-01T06:25:41.609Z,4.27
2019-06-01T06:28:12.549Z,4.20
2019-06-01T06:30:41.618Z,3.43
2019-06-01T06:33:10.855Z,3.60
2019-06-01T06:35:40.468Z,3.47
2019-06-01T06:38:09.554Z,3.30
2019-06-01T06:40:38.631Z,3.67
2019-06-01T06:43:18.916Z,3.30
2019-06-01T06:45:38.642Z,4.13
2019-06-01T06:48:07.954Z,3.70
2019-06-01T06:50:37.190Z,3.37
2019-06-01T06:53:06.253Z,3.33
2019-06-01T06:55:36.034Z,3.00
2019-06-01T06:58:05.222Z,3.10
2019-06-01T07:00:34.297Z,3.60
2019-06-01T07:03:03.335Z,3.10
2019-06-01T07:05:32.981Z,3.10
2019-06-01T07:08:02.279Z,3.07
2019-06-01T07:10:31.780Z,3.50
2019-06-01T07:13:01.128Z,3.40
2019-06-01T07:15:30.360Z,3.43
2019-06-01T07:18:00.616Z,3.20
2019-06-01T07:20:29.680Z,3.57
2019-06-01T07:22:58.931Z,3.67
2019-06-01T07:25:28.842Z,3.37
2019-06-01T07:27:58.336Z,3.27
2019-06-01T07:30:28.456Z,3.30
2019-06-01T07:32:57.838Z,3.43
2019-06-01T07:35:26.981Z,4.13
2019-06-01T07:37:56.200Z,3.00
2019-06-01T07:40:26.660Z,3.07
2019-06-01T07:42:55.923Z,2.93
2019-06-01T07:45:24.968Z,2.87
2019-06-01T07:47:54.088Z,3.50
2019-06-01T07:50:23.946Z,3.40
2019-06-01T07:52:52.996Z,2.93
2019-06-01T07:55:23.378Z,2.90
2019-06-01T07:57:53.000Z,3.27
2019-06-01T08:00:22.951Z,3.20
2019-06-01T08:02:53.265Z,2.20
2019-06-01T08:05:23.785Z,3.17
2019-06-01T08:07:53.793Z,3.10
2019-06-01T08:10:24.433Z,3.10
2019-06-01T08:12:53.884Z,2.87
2019-06-01T08:15:23.573Z,2.93
2019-06-01T08:17:53.560Z,2.90
2019-06-01T08:20:23.889Z,2.60
2019-06-01T08:22:53.158Z,2.50
2019-06-01T08:25:22.277Z,2.93
2019-06-01T08:27:51.470Z,3.20
2019-06-01T08:30:20.670Z,2.70
2019-06-01T08:32:49.897Z,2.57
2019-06-01T08:35:18.977Z,3.93
2019-06-01T08:37:48.396Z,2.63
2019-06-01T08:40:17.584Z,2.70
2019-06-01T08:42:46.630Z,2.57
2019-06-01T08:45:16.218Z,2.60
2019-06-01T08:47:45.272Z,2.17
2019-06-01T08:50:16.212Z,2.17
2019-06-01T08:52:45.547Z,2.03
2019-06-01T08:55:14.749Z,2.07
2019-06-01T08:57:44.076Z,1.93
2019-06-01T09:00:13.585Z,3.50
2019-06-01T09:02:42.790Z,2.77
2019-06-01T09:05:23.790Z,2.03
2019-06-01T09:07:43.772Z,7.37
2019-06-01T09:10:13.085Z,2.10
2019-06-01T09:12:42.275Z,2.00
2019-06-01T09:15:11.813Z,2.03
2019-06-01T09:17:40.997Z,2.00
2019-06-01T09:20:10.881Z,1.97
2019-06-01T09:22:40.100Z,2.07
2019-06-01T09:25:09.390Z,2.10
2019-06-01T09:27:38.442Z,2.10
2019-06-01T09:30:07.845Z,2.30
2019-06-01T09:32:36.914Z,1.87
2019-06-01T09:35:06.452Z,1.93
2019-06-01T09:37:36.674Z,2.03
2019-06-01T09:40:06.725Z,1.77
2019-06-01T09:42:37.301Z,1.97
2019-06-01T09:45:06.944Z,1.80
2019-06-01T09:47:36.255Z,1.87
2019-06-01T09:50:06.397Z,1.90
2019-06-01T09:52:35.635Z,1.80
2019-06-01T09:55:05.045Z,1.87
2019-06-01T09:57:34.297Z,2.00
2019-06-01T10:00:03.384Z,1.83
2019-06-01T10:02:32.576Z,1.80
2019-06-01T10:05:01.980Z,1.80
2019-06-01T10:07:31.053Z,2.00
2019-06-01T10:10:01.886Z,1.87
2019-06-01T10:12:31.900Z,1.80
2019-06-01T10:15:01.225Z,1.57
2019-06-01T10:17:30.864Z,2.60
2019-06-01T10:20:00.282Z,1.80
2019-06-01T10:22:29.362Z,1.77
2019-06-01T10:24:58.419Z,1.90
2019-06-01T10:27:27.643Z,1.90
2019-06-01T10:29:56.668Z,1.97
2019-06-01T10:32:26.048Z,2.10
2019-06-01T10:34:55.205Z,2.00
2019-06-01T10:37:25.608Z,1.70
2019-06-01T10:39:55.885Z,2.07
2019-06-01T10:42:24.973Z,1.80
2019-06-01T10:44:54.627Z,1.83
2019-06-01T10:47:24.532Z,1.90
2019-06-01T10:49:53.746Z,1.97
2019-06-01T10:52:23.141Z,2.10
2019-06-01T10:54:52.242Z,1.90
2019-06-01T10:57:21.309Z,2.10
2019-06-01T10:59:50.539Z,1.80
2019-06-01T11:02:19.857Z,1.80
2019-06-01T11:04:48.955Z,2.00
2019-06-01T11:07:18.212Z,2.20
2019-06-01T11:09:47.316Z,1.77
2019-06-01T11:12:16.644Z,1.80
2019-06-01T11:14:46.739Z,2.00
2019-06-01T11:17:17.606Z,1.80
2019-06-01T11:19:48.033Z,2.10
2019-06-01T11:22:18.510Z,1.53
2019-06-01T11:24:48.135Z,1.90
2019-06-01T11:27:18.889Z,1.80
2019-06-01T11:30:18.539Z,2.33
2019-06-01T11:32:21.276Z,1.93
2019-06-01T11:34:50.790Z,4.07
2019-06-01T11:37:20.725Z,1.83
2019-06-01T11:39:52.201Z,1.80
2019-06-01T11:42:22.146Z,2.00
2019-06-01T11:44:51.512Z,1.80
2019-06-01T11:47:21.455Z,1.93
2019-06-01T11:49:51.539Z,2.13
2019-06-01T11:52:20.966Z,1.70
2019-06-01T11:54:51.001Z,1.70
2019-06-01T11:57:20.610Z,1.70
2019-06-01T11:59:51.165Z,1.90
2019-06-01T12:02:21.579Z,1.87
2019-06-01T12:04:51.905Z,1.70
2019-06-01T12:07:21.878Z,1.40
2019-06-01T12:09:52.197Z,1.63
2019-06-01T12:12:21.701Z,1.70
2019-06-01T12:14:51.278Z,1.50
2019-06-01T12:17:21.215Z,1.60
2019-06-01T12:19:51.088Z,1.50
2019-06-01T12:22:22.009Z,1.67
2019-06-01T12:24:52.350Z,1.60
2019-06-01T12:27:22.958Z,1.47
2019-06-01T12:29:53.312Z,1.77
2019-06-01T12:32:23.958Z,1.53
2019-06-01T12:34:54.457Z,1.50
2019-06-01T12:37:39.921Z,1.57
2019-06-01T12:39:58.555Z,1.60
2019-06-01T12:42:28.944Z,1.60
2019-06-01T12:44:58.186Z,1.40
2019-06-01T12:47:27.317Z,1.50
2019-06-01T12:49:56.375Z,1.70
2019-06-01T12:52:27.710Z,1.40
2019-06-01T12:55:03.245Z,1.40
2019-06-01T12:57:40.700Z,1.60
2019-06-01T13:03:43.804Z,1.80
2019-06-01T13:06:13.022Z,1.30
2019-06-01T13:08:42.761Z,1.90
2019-06-01T13:11:12.135Z,1.63
2019-06-01T13:13:41.289Z,1.40
2019-06-01T13:16:10.323Z,2.20
2019-06-01T13:18:39.642Z,1.50
2019-06-01T13:21:08.882Z,1.33
2019-06-01T13:23:37.935Z,1.30
2019-06-01T13:26:07.266Z,1.30
2019-06-01T13:28:38.347Z,1.53
2019-06-01T13:31:09.143Z,1.80
2019-06-01T13:33:38.263Z,1.57
2019-06-01T13:36:07.480Z,1.63
2019-06-01T13:38:36.531Z,2.07
2019-06-01T13:41:05.665Z,1.53
2019-06-01T13:43:34.695Z,1.70
2019-06-01T13:46:06.431Z,5.20
2019-06-01T13:48:35.074Z,1.83
2019-06-01T13:51:04.304Z,1.60
2019-06-01T13:53:33.577Z,1.70
2019-06-01T13:56:03.292Z,1.70
2019-06-01T13:58:33.705Z,1.60
2019-06-01T14:01:03.102Z,2.20
2019-06-01T14:03:32.265Z,1.70
2019-06-01T14:06:01.680Z,1.60
2019-06-01T14:08:30.833Z,1.73
2019-06-01T14:11:00.080Z,3.23
2019-06-01T14:13:31.062Z,3.67
2019-06-01T14:16:00.405Z,1.90
2019-06-01T14:18:29.711Z,1.60
2019-06-01T14:20:58.898Z,1.60
2019-06-01T14:23:28.750Z,1.77
2019-06-01T14:25:57.823Z,2.10
2019-06-01T14:28:26.914Z,1.90
2019-06-01T14:30:56.443Z,1.80
2019-06-01T14:33:26.164Z,1.50
2019-06-01T14:35:55.240Z,1.70
2019-06-01T14:38:24.298Z,1.60
2019-06-01T14:40:53.736Z,1.70
2019-06-01T14:43:22.860Z,1.60
2019-06-01T14:45:52.107Z,1.90
2019-06-01T14:48:21.174Z,1.90
2019-06-01T14:50:51.621Z,1.70
2019-06-01T14:53:21.007Z,1.70
2019-06-01T14:55:50.150Z,1.70
2019-06-01T14:58:19.237Z,1.80
2019-06-01T15:00:50.220Z,1.70
2019-06-01T15:03:19.711Z,1.93
2019-06-01T15:05:50.172Z,2.00
2019-06-01T15:08:19.409Z,1.80
2019-06-01T15:10:48.751Z,1.70
2019-06-01T15:13:17.776Z,1.90
2019-06-01T15:15:47.765Z,1.93
2019-06-01T15:18:16.943Z,1.50
2019-06-01T15:20:46.192Z,1.57
2019-06-01T15:23:15.284Z,1.80
2019-06-01T15:25:44.658Z,1.90
2019-06-01T15:28:13.728Z,1.87
2019-06-01T15:30:42.930Z,1.70
2019-06-01T15:33:12.329Z,1.73
2019-06-01T15:35:41.389Z,1.87
2019-06-01T15:38:10.779Z,2.10
2019-06-01T15:40:39.834Z,1.70
2019-06-01T15:43:09.024Z,1.60
2019-06-01T15:45:41.235Z,1.87
2019-06-01T15:48:09.366Z,1.90
2019-06-01T15:50:38.702Z,1.83
2019-06-01T15:53:07.906Z,2.07
2019-06-01T15:55:37.281Z,1.80
2019-06-01T15:58:06.519Z,1.80
2019-06-01T16:00:37.820Z,1.80
2019-06-01T16:03:07.210Z,2.13
2019-06-01T16:05:36.243Z,1.70
2019-06-01T16:08:05.730Z,2.53
2019-06-01T16:10:34.908Z,1.90
2019-06-01T16:13:04.524Z,1.80
2019-06-01T16:15:33.883Z,1.63
2019-06-01T16:18:04.279Z,2.50
2019-06-01T16:20:33.540Z,2.20
2019-06-01T16:23:02.671Z,2.20
2019-06-01T16:25:31.702Z,2.90
2019-06-01T16:28:01.008Z,2.10
2019-06-01T16:30:30.081Z,2.13
2019-06-01T16:33:00.624Z,1.87
2019-06-01T16:35:29.742Z,2.07
2019-06-01T16:37:58.978Z,2.10
2019-06-01T16:40:28.014Z,3.60
2019-06-01T16:42:57.324Z,2.60
2019-06-01T16:45:26.579Z,2.27
2019-06-01T16:47:55.706Z,2.00
2019-06-01T16:50:25.048Z,2.10
2019-06-01T16:52:54.245Z,1.70
2019-06-01T16:55:23.379Z,1.63
2019-06-01T16:57:52.539Z,2.13
2019-06-01T17:00:21.759Z,1.63
2019-06-01T17:02:51.370Z,1.90
2019-06-01T17:05:20.507Z,1.90
2019-06-01T17:07:49.604Z,1.90
2019-06-01T17:10:26.127Z,1.80
2019-06-01T17:12:50.135Z,1.80
2019-06-01T17:15:19.421Z,1.80
2019-06-01T17:17:48.683Z,2.00
2019-06-01T17:20:39.928Z,1.70
2019-06-01T17:23:24.146Z,2.13
2019-06-01T17:25:40.222Z,1.93
2019-06-01T17:28:09.490Z,1.60
2019-06-01T17:30:38.898Z,1.80
2019-06-01T17:33:08.596Z,1.77
2019-06-01T17:35:39.216Z,1.83
2019-06-01T17:38:09.204Z,1.70
2019-06-01T17:40:42.478Z,1.53
2019-06-01T17:43:09.860Z,2.13
2019-06-01T17:45:39.093Z,2.10
2019-06-01T17:48:23.298Z,1.83
2019-06-01T17:50:39.491Z,1.80
2019-06-01T17:53:08.881Z,2.00
2019-06-01T17:55:39.044Z,2.23
2019-06-01T17:58:10.021Z,1.80
2019-06-01T18:00:39.741Z,2.07
2019-06-01T18:03:10.095Z,2.10
2019-06-01T18:05:39.702Z,2.33
2019-06-01T18:08:10.304Z,1.97
2019-06-01T18:10:53.348Z,1.70
2019-06-01T18:13:12.890Z,1.80
2019-06-01T18:15:42.436Z,1.80
2019-06-01T18:18:12.851Z,2.10
2019-06-01T18:20:42.338Z,1.80
2019-06-01T18:23:12.930Z,2.10
2019-06-01T18:25:42.357Z,2.03
2019-06-01T18:28:16.215Z,1.90
2019-06-01T18:30:42.486Z,1.70
2019-06-01T18:33:11.621Z,1.80
2019-06-01T18:35:41.239Z,2.20
2019-06-01T18:38:11.152Z,2.23
2019-06-01T18:40:41.405Z,3.80
2019-06-01T18:43:14.117Z,3.47
2019-06-01T18:45:44.344Z,12.33
2019-06-01T18:48:14.417Z,7.07
2019-06-01T18:50:44.158Z,4.00
2019-06-01T18:53:14.175Z,3.20
2019-06-01T18:55:45.977Z,7.70
2019-06-01T18:58:16.826Z,2.10
2019-06-01T19:00:46.142Z,2.53
2019-06-01T19:03:15.691Z,2.70
2019-06-01T19:05:44.791Z,3.17
2019-06-01T19:08:14.042Z,3.93
2019-06-01T19:10:43.847Z,3.53
2019-06-01T19:13:13.965Z,3.10
2019-06-01T19:15:43.286Z,2.80
2019-06-01T19:18:14.506Z,2.60
2019-06-01T19:20:43.817Z,2.73
2019-06-01T19:23:13.036Z,2.40
2019-06-01T19:25:42.124Z,2.90
2019-06-01T19:28:11.340Z,2.90
2019-06-01T19:30:43.875Z,3.67
2019-06-01T19:33:15.514Z,3.20
2019-06-01T19:35:44.077Z,2.60
2019-06-01T19:38:13.471Z,2.77
2019-06-01T19:40:43.073Z,2.50
2019-06-01T19:43:13.476Z,2.83
2019-06-01T19:45:42.665Z,2.87
2019-06-01T19:48:12.436Z,3.53
2019-06-01T19:50:42.060Z,3.30
2019-06-01T19:53:12.464Z,2.80
2019-06-01T19:55:41.868Z,2.57
2019-06-01T19:58:12.123Z,3.57
2019-06-01T20:00:41.318Z,3.30
2019-06-01T20:03:10.388Z,3.40
2019-06-01T20:05:39.650Z,3.20
2019-06-01T20:08:09.881Z,2.97
2019-06-01T20:10:39.097Z,3.23
2019-06-01T20:13:08.243Z,3.67
2019-06-01T20:15:37.542Z,4.40
2019-06-01T20:18:06.748Z,3.93
2019-06-01T20:20:35.901Z,4.27
2019-06-01T20:23:06.027Z,4.20
2019-06-01T20:25:35.190Z,4.37
2019-06-01T20:28:04.312Z,3.33
2019-06-01T20:30:33.636Z,3.60
2019-06-01T20:33:02.998Z,3.40
2019-06-01T20:35:32.254Z,3.70
2019-06-01T20:38:01.362Z,4.07
2019-06-01T20:40:30.715Z,3.83
2019-06-01T20:42:59.860Z,4.30
2019-06-01T20:45:29.091Z,4.73
2019-06-01T20:47:58.411Z,4.37
2019-06-01T20:50:27.601Z,4.20
2019-06-01T20:52:56.683Z,4.03
2019-06-01T20:55:25.956Z,4.00
2019-06-01T20:57:55.165Z,4.20
2019-06-01T21:00:24.331Z,4.10
2019-06-01T21:02:53.706Z,3.50
2019-06-01T21:05:24.071Z,3.43
2019-06-01T21:07:57.079Z,3.70
2019-06-01T21:10:24.364Z,4.57
2019-06-01T21:12:53.760Z,3.50
2019-06-01T21:15:23.453Z,4.13
2019-06-01T21:17:52.687Z,3.77
2019-06-01T21:20:28.506Z,4.37
2019-06-01T21:22:53.001Z,4.10
2019-06-01T21:25:22.870Z,4.00
2019-06-01T21:27:52.670Z,3.90
2019-06-01T21:30:22.975Z,4.30
2019-06-01T21:32:52.793Z,4.00
2019-06-01T21:35:23.361Z,4.13
2019-06-01T21:37:52.638Z,4.13
2019-06-01T21:40:21.708Z,4.10
2019-06-01T21:43:00.969Z,4.20
2019-06-01T21:45:21.827Z,4.30
2019-06-01T21:47:51.023Z,4.53
2019-06-01T21:50:21.898Z,4.50
2019-06-01T21:52:51.412Z,4.17
2019-06-01T21:55:20.681Z,4.20
2019-06-01T21:57:49.946Z,5.07
2019-06-01T22:00:27.308Z,4.33
2019-06-01T22:02:56.380Z,4.50
2019-06-01T22:05:25.591Z,4.50
2019-06-01T22:07:54.687Z,4.10
2019-06-01T22:10:23.762Z,4.63
2019-06-01T22:12:52.867Z,3.93
2019-06-01T22:15:23.564Z,4.00
2019-06-01T22:17:52.815Z,4.57
2019-06-01T22:20:21.966Z,4.70
2019-06-01T22:22:51.174Z,3.90
2019-06-01T22:25:20.923Z,4.60
2019-06-01T22:27:51.348Z,4.30
2019-06-01T22:30:20.766Z,4.33
2019-06-01T22:32:50.708Z,5.30
2019-06-01T22:35:20.880Z,5.90
2019-06-01T22:37:50.090Z,4.97
2019-06-01T22:40:20.782Z,4.83
2019-06-01T22:42:50.018Z,4.60
2019-06-01T22:45:20.081Z,5.40
2019-06-01T22:47:49.347Z,5.00
2019-06-01T22:50:18.833Z,5.50
2019-06-01T22:52:48.458Z,4.50
2019-06-01T22:55:17.541Z,5.13
2019-06-01T22:57:46.828Z,4.77
2019-06-01T23:00:16.394Z,5.10
2019-06-01T23:02:45.466Z,4.80
2019-06-01T23:05:14.560Z,5.10
2019-06-01T23:07:43.602Z,4.83
2019-06-01T23:10:13.014Z,5.03
2019-06-01T23:12:42.470Z,5.60
2019-06-01T23:15:11.625Z,5.03
2019-06-01T23:17:40.764Z,4.80
2019-06-01T23:20:09.865Z,4.60
2019-06-01T23:22:39.235Z,5.10
2019-06-01T23:25:08.306Z,5.47
2019-06-01T23:27:37.346Z,5.07
2019-06-01T23:30:07.621Z,5.37
2019-06-01T23:32:36.903Z,5.37
2019-06-01T23:35:06.215Z,4.50
2019-06-01T23:37:35.271Z,4.90
2019-06-01T23:40:04.873Z,5.07
2019-06-01T23:42:33.919Z,5.07
2019-06-01T23:45:03.019Z,4.93
2019-06-01T23:47:33.314Z,4.73
2019-06-01T23:50:02.592Z,5.17
2019-06-01T23:52:31.894Z,5.20
2019-06-01T23:55:01.116Z,4.90
2019-06-01T23:57:30.172Z,5.07
2019-06-01T23:59:59.402Z,5.87
