createdAt,value
2018-05-02T00:00:19.775Z,100858.89
2018-05-02T00:02:47.234Z,100854.47
2018-05-02T00:05:14.717Z,100863.71
2018-05-02T00:07:42.283Z,100868.85
2018-05-02T00:10:09.724Z,100875.76
2018-05-02T00:12:37.223Z,100874.33
2018-05-02T00:15:04.668Z,100876.74
2018-05-02T00:17:32.143Z,100880.20
2018-05-02T00:19:59.607Z,100878.68
2018-05-02T00:22:27.089Z,100880.87
2018-05-02T00:24:54.556Z,100876.72
2018-05-02T00:27:22.028Z,100880.78
2018-05-02T00:29:49.468Z,100880.58
2018-05-02T00:32:16.916Z,100876.14
2018-05-02T00:34:44.384Z,100871.97
2018-05-02T00:37:11.852Z,100874.59
2018-05-02T00:39:39.302Z,100877.17
2018-05-02T00:42:06.747Z,100878.28
2018-05-02T00:44:34.242Z,100874.67
2018-05-02T00:47:01.706Z,100875.95
2018-05-02T00:49:29.152Z,100876.98
2018-05-02T00:51:56.648Z,100870.34
2018-05-02T00:54:24.149Z,100863.64
2018-05-02T00:56:51.630Z,100870.57
2018-05-02T00:59:19.096Z,100873.81
2018-05-02T01:01:46.694Z,100875.90
2018-05-02T01:04:14.172Z,100873.48
2018-05-02T01:06:41.627Z,100870.44
2018-05-02T01:09:09.197Z,100874.73
2018-05-02T01:11:36.713Z,100872.27
2018-05-02T01:14:04.182Z,100881.74
2018-05-02T01:16:31.674Z,100887.23
2018-05-02T01:18:59.157Z,100890.06
2018-05-02T01:21:26.659Z,100896.33
2018-05-02T01:23:54.131Z,100899.03
2018-05-02T01:26:21.589Z,100900.59
2018-05-02T01:28:49.045Z,100902.45
2018-05-02T01:31:16.561Z,100901.83
2018-05-02T01:33:44.037Z,100899.83
2018-05-02T01:36:11.489Z,100900.77
2018-05-02T01:38:38.969Z,100906.00
2018-05-02T01:41:06.461Z,100908.50
2018-05-02T01:43:33.941Z,100905.30
2018-05-02T01:46:01.597Z,100912.88
2018-05-02T01:48:29.060Z,100915.00
2018-05-02T01:50:56.509Z,100918.02
2018-05-02T01:53:23.992Z,100918.55
2018-05-02T01:55:51.458Z,100917.05
2018-05-02T01:58:18.905Z,100922.37
2018-05-02T02:00:46.349Z,100918.63
2018-05-02T02:03:13.910Z,100920.11
2018-05-02T02:05:41.376Z,100920.36
2018-05-02T02:08:08.823Z,100917.80
2018-05-02T02:10:36.323Z,100913.78
2018-05-02T02:13:03.807Z,100909.83
2018-05-02T02:15:31.285Z,100911.09
2018-05-02T02:17:58.764Z,100916.06
2018-05-02T02:20:26.199Z,100909.62
2018-05-02T02:22:53.656Z,100913.07
2018-05-02T02:25:21.166Z,100899.33
2018-05-02T02:27:48.700Z,100902.98
2018-05-02T02:30:16.147Z,100898.01
2018-05-02T02:32:43.641Z,100905.05
2018-05-02T02:35:11.177Z,100900.93
2018-05-02T02:37:38.639Z,100892.38
2018-05-02T02:40:06.147Z,100888.77
2018-05-02T02:42:33.621Z,100885.03
2018-05-02T02:45:01.183Z,100887.59
2018-05-02T02:47:28.697Z,100887.80
2018-05-02T02:49:56.146Z,100879.00
2018-05-02T02:52:24.425Z,100879.09
2018-05-02T02:54:51.929Z,100885.44
2018-05-02T02:57:19.415Z,100885.02
2018-05-02T02:59:46.898Z,100883.03
2018-05-02T03:02:14.435Z,100883.42
2018-05-02T03:04:41.887Z,100885.91
2018-05-02T03:07:09.356Z,100891.63
2018-05-02T03:09:36.877Z,100886.00
2018-05-02T03:12:04.436Z,100889.23
2018-05-02T03:14:31.909Z,100889.75
2018-05-02T03:16:59.392Z,100892.02
2018-05-02T03:19:26.909Z,100890.25
2018-05-02T03:21:54.388Z,100889.82
2018-05-02T03:24:21.863Z,100894.70
2018-05-02T03:26:49.303Z,100899.68
2018-05-02T03:29:16.872Z,100894.83
2018-05-02T03:31:44.386Z,100897.66
2018-05-02T03:34:11.845Z,100901.84
2018-05-02T03:36:39.291Z,100897.17
2018-05-02T03:39:06.894Z,100901.94
2018-05-02T03:41:34.369Z,100897.70
2018-05-02T03:44:01.853Z,100889.88
2018-05-02T03:46:29.367Z,100891.23
2018-05-02T03:48:56.840Z,100888.95
2018-05-02T03:51:24.312Z,100891.26
2018-05-02T03:53:51.885Z,100901.53
2018-05-02T03:56:19.372Z,100892.97
2018-05-02T03:58:46.816Z,100900.56
2018-05-02T04:01:26.184Z,100896.33
2018-05-02T04:04:05.409Z,100894.25
2018-05-02T04:06:44.792Z,100892.89
2018-05-02T04:09:12.278Z,100898.40
2018-05-02T04:11:39.730Z,100901.03
2018-05-02T04:14:07.199Z,100900.75
2018-05-02T04:16:34.648Z,100905.67
2018-05-02T04:19:02.128Z,100908.80
2018-05-02T04:21:29.589Z,100912.44
2018-05-02T04:23:57.065Z,100910.88
2018-05-02T04:26:24.569Z,100906.59
2018-05-02T04:28:52.085Z,100909.41
2018-05-02T04:31:19.534Z,100910.67
2018-05-02T04:33:47.025Z,100908.41
2018-05-02T04:36:14.471Z,100914.80
2018-05-02T04:38:41.919Z,100920.29
2018-05-02T04:41:09.439Z,100926.59
2018-05-02T04:43:36.939Z,100932.04
2018-05-02T04:46:04.435Z,100935.83
2018-05-02T04:48:32.011Z,100942.04
2018-05-02T04:50:59.499Z,100950.66
2018-05-02T04:53:26.958Z,100943.46
2018-05-02T04:55:54.448Z,100938.23
2018-05-02T04:58:21.938Z,100948.16
2018-05-02T05:00:49.424Z,100949.92
2018-05-02T05:03:16.919Z,100950.09
2018-05-02T05:05:44.374Z,100957.45
2018-05-02T05:08:11.880Z,100958.70
2018-05-02T05:10:39.385Z,100960.38
2018-05-02T05:13:06.835Z,100961.29
2018-05-02T05:15:34.313Z,100973.09
2018-05-02T05:18:01.788Z,100973.50
2018-05-02T05:20:29.245Z,100972.02
2018-05-02T05:22:56.720Z,100979.72
2018-05-02T05:25:24.233Z,100981.53
2018-05-02T05:27:51.793Z,100984.81
2018-05-02T05:30:19.179Z,100994.72
2018-05-02T05:32:46.681Z,100992.20
2018-05-02T05:35:14.238Z,100994.23
2018-05-02T05:37:41.675Z,100998.37
2018-05-02T05:40:09.208Z,101000.61
2018-05-02T05:42:36.743Z,100998.36
2018-05-02T05:45:04.221Z,101002.38
2018-05-02T05:47:31.728Z,101000.75
2018-05-02T05:49:59.222Z,101000.41
2018-05-02T05:52:26.715Z,101006.78
2018-05-02T05:54:54.193Z,101004.83
2018-05-02T05:57:21.657Z,101007.61
2018-05-02T05:59:49.144Z,101003.10
2018-05-02T06:02:16.633Z,101009.37
2018-05-02T06:04:44.089Z,101012.59
2018-05-02T06:07:11.581Z,101015.39
2018-05-02T06:09:39.161Z,101010.33
2018-05-02T06:12:06.616Z,101010.47
2018-05-02T06:14:34.092Z,101011.47
2018-05-02T06:17:01.757Z,101012.90
2018-05-02T06:19:29.246Z,101023.09
2018-05-02T06:21:56.868Z,101017.30
2018-05-02T06:24:24.510Z,101021.16
2018-05-02T06:26:52.160Z,101021.60
2018-05-02T06:29:20.836Z,101022.68
2018-05-02T06:31:49.480Z,101028.77
2018-05-02T06:34:17.059Z,101027.56
2018-05-02T06:36:44.529Z,101027.88
2018-05-02T06:39:12.011Z,101034.44
2018-05-02T06:41:39.520Z,101035.41
2018-05-02T06:44:06.967Z,101031.89
2018-05-02T06:46:34.559Z,101029.31
2018-05-02T06:49:02.022Z,101029.60
2018-05-02T06:51:29.483Z,101026.97
2018-05-02T06:53:57.041Z,101022.74
2018-05-02T06:56:24.495Z,101018.16
2018-05-02T06:58:51.942Z,101013.13
2018-05-02T07:01:19.448Z,101010.67
2018-05-02T07:03:47.023Z,101007.09
2018-05-02T07:06:14.516Z,101001.65
2018-05-02T07:08:42.012Z,100991.28
2018-05-02T07:11:09.490Z,100991.34
2018-05-02T07:13:37.051Z,100998.43
2018-05-02T07:16:04.633Z,101000.57
2018-05-02T07:18:32.345Z,101002.16
2018-05-02T07:21:00.016Z,101003.50
2018-05-02T07:23:27.608Z,101003.53
2018-05-02T07:25:55.179Z,101006.39
2018-05-02T07:28:22.752Z,101003.84
2018-05-02T07:42:15.709Z,101005.09
2018-05-02T07:44:43.365Z,101004.50
2018-05-02T07:47:10.834Z,100998.61
2018-05-02T07:49:38.288Z,101005.63
2018-05-02T07:52:05.863Z,100999.95
2018-05-02T07:54:33.316Z,101006.08
2018-05-02T07:57:00.821Z,101002.17
2018-05-02T07:59:28.304Z,101000.03
2018-05-02T08:01:55.781Z,101000.47
2018-05-02T08:04:23.277Z,100994.45
2018-05-02T08:06:50.798Z,100998.52
2018-05-02T08:09:18.247Z,100998.83
2018-05-02T08:11:45.694Z,101000.91
2018-05-02T08:14:13.167Z,100997.11
2018-05-02T08:16:40.732Z,100997.73
2018-05-02T08:19:08.261Z,100998.38
2018-05-02T08:21:35.747Z,100998.25
2018-05-02T08:24:03.192Z,100994.76
2018-05-02T08:26:30.674Z,100994.30
2018-05-02T08:28:58.184Z,100981.29
2018-05-02T08:31:25.675Z,100976.42
2018-05-02T08:33:53.214Z,100976.14
2018-05-02T08:36:20.669Z,100972.33
2018-05-02T08:38:48.195Z,100972.33
2018-05-02T08:41:15.582Z,100970.27
2018-05-02T08:43:43.084Z,100973.05
2018-05-02T08:46:10.586Z,100978.92
2018-05-02T08:48:38.080Z,100981.86
2018-05-02T08:51:05.585Z,100973.88
2018-05-02T08:53:33.108Z,100978.63
2018-05-02T08:56:00.586Z,100982.29
2018-05-02T08:58:28.069Z,100975.39
2018-05-02T09:00:55.579Z,100971.72
2018-05-02T09:03:23.078Z,100957.07
2018-05-02T09:05:50.596Z,100965.61
2018-05-02T09:08:18.064Z,100968.30
2018-05-02T09:10:45.547Z,100974.02
2018-05-02T09:13:13.048Z,100965.22
2018-05-02T09:15:40.615Z,100968.06
2018-05-02T09:18:07.962Z,100962.62
2018-05-02T09:20:35.473Z,100957.44
2018-05-02T09:23:02.961Z,100955.22
2018-05-02T09:25:30.444Z,100950.00
2018-05-02T09:27:57.915Z,100948.20
2018-05-02T09:30:25.363Z,100945.48
2018-05-02T09:32:52.808Z,100956.05
2018-05-02T09:35:20.303Z,100947.22
2018-05-02T09:37:47.851Z,100944.53
2018-05-02T09:40:15.324Z,100940.50
2018-05-02T09:42:42.860Z,100939.31
2018-05-02T09:45:10.346Z,100934.53
2018-05-02T09:47:37.847Z,100936.13
2018-05-02T09:50:05.373Z,100929.41
2018-05-02T09:52:32.843Z,100932.27
2018-05-02T09:55:00.288Z,100932.05
2018-05-02T09:57:27.775Z,100929.02
2018-05-02T09:59:55.270Z,100933.80
2018-05-02T10:02:22.776Z,100921.34
2018-05-02T10:04:50.269Z,100923.02
2018-05-02T10:07:17.716Z,100928.58
2018-05-02T10:09:45.208Z,100924.78
2018-05-02T10:12:12.665Z,100930.01
2018-05-02T10:14:40.125Z,100919.46
2018-05-02T10:17:07.622Z,100912.13
2018-05-02T10:19:35.094Z,100913.42
2018-05-02T10:22:02.588Z,100905.52
2018-05-02T10:24:30.051Z,100904.54
2018-05-02T10:26:57.569Z,100913.07
2018-05-02T10:29:25.029Z,100912.69
2018-05-02T10:31:52.625Z,100907.75
2018-05-02T10:34:20.104Z,100901.45
2018-05-02T10:36:47.639Z,100904.99
2018-05-02T10:39:15.205Z,100898.53
2018-05-02T10:41:42.711Z,100893.66
2018-05-02T10:44:10.168Z,100891.69
2018-05-02T10:46:37.650Z,100890.60
2018-05-02T10:49:05.147Z,100888.72
2018-05-02T10:51:32.631Z,100890.04
2018-05-02T10:54:00.147Z,100885.34
2018-05-02T10:56:27.637Z,100881.77
2018-05-02T10:58:55.125Z,100881.58
2018-05-02T11:01:22.626Z,100878.48
2018-05-02T11:03:55.854Z,100884.11
2018-05-02T11:08:57.328Z,100880.36
2018-05-02T11:11:24.853Z,100878.38
2018-05-02T11:13:52.369Z,100882.48
2018-05-02T11:16:19.879Z,100878.77
2018-05-02T11:18:47.394Z,100883.27
2018-05-02T11:21:14.929Z,100888.03
2018-05-02T11:23:42.461Z,100887.87
2018-05-02T11:26:10.018Z,100877.13
2018-05-02T11:28:37.522Z,100878.83
2018-05-02T11:31:05.040Z,100879.25
2018-05-02T11:33:32.605Z,100876.72
2018-05-02T11:36:00.093Z,100879.70
2018-05-02T11:38:27.610Z,100889.80
2018-05-02T11:40:55.117Z,100891.88
2018-05-02T11:43:22.633Z,100889.29
2018-05-02T11:45:50.140Z,100894.56
2018-05-02T11:48:17.663Z,100878.78
2018-05-02T11:50:45.203Z,100872.92
2018-05-02T11:53:12.725Z,100866.30
2018-05-02T11:55:40.218Z,100866.42
2018-05-02T11:58:07.728Z,100866.28
2018-05-02T12:00:35.255Z,100868.59
2018-05-02T12:03:02.770Z,100868.41
2018-05-02T12:05:30.257Z,100864.73
2018-05-02T12:07:57.809Z,100860.20
2018-05-02T12:10:25.387Z,100849.38
2018-05-02T12:12:52.869Z,100850.14
2018-05-02T12:15:20.372Z,100846.45
2018-05-02T12:17:47.871Z,100843.59
2018-05-02T12:20:15.381Z,100840.89
2018-05-02T12:22:42.879Z,100835.89
2018-05-02T12:25:10.373Z,100835.38
2018-05-02T12:27:37.892Z,100832.22
2018-05-02T12:30:05.441Z,100819.55
2018-05-02T12:32:32.997Z,100814.72
2018-05-02T12:35:00.509Z,100802.46
2018-05-02T12:37:28.020Z,100803.31
2018-05-02T12:39:55.514Z,100800.80
2018-05-02T12:42:23.035Z,100794.16
2018-05-02T12:44:50.548Z,100791.23
2018-05-02T12:47:18.101Z,100784.95
2018-05-02T12:49:45.623Z,100784.27
2018-05-02T12:52:13.126Z,100781.95
2018-05-02T12:54:40.639Z,100781.45
2018-05-02T12:57:08.131Z,100769.85
2018-05-02T12:59:35.654Z,100765.38
2018-05-02T13:02:03.200Z,100758.77
2018-05-02T13:04:30.698Z,100762.29
2018-05-02T13:06:58.214Z,100751.34
2018-05-02T13:09:25.789Z,100738.42
2018-05-02T13:11:53.302Z,100735.16
2018-05-02T13:14:20.805Z,100741.09
2018-05-02T13:16:48.322Z,100743.17
2018-05-02T13:19:15.831Z,100739.34
2018-05-02T13:21:43.372Z,100743.30
2018-05-02T13:24:10.896Z,100741.84
2018-05-02T13:26:38.490Z,100744.51
2018-05-02T13:29:06.012Z,100740.78
2018-05-02T13:31:33.521Z,100722.13
2018-05-02T13:34:01.006Z,100712.63
2018-05-02T13:36:28.525Z,100705.20
2018-05-02T13:38:56.022Z,100696.97
2018-05-02T13:41:23.513Z,100688.33
2018-05-02T13:43:51.045Z,100682.75
2018-05-02T13:46:18.558Z,100671.75
2018-05-02T13:48:46.045Z,100681.56
2018-05-02T13:51:13.561Z,100680.48
2018-05-02T13:53:41.057Z,100675.19
2018-05-02T13:56:08.566Z,100671.90
2018-05-02T13:58:36.073Z,100674.16
2018-05-02T14:01:03.665Z,100671.21
2018-05-02T14:03:31.108Z,100666.43
2018-05-02T14:05:58.604Z,100656.02
2018-05-02T14:08:26.152Z,100656.57
2018-05-02T14:10:53.748Z,100656.55
2018-05-02T14:13:21.291Z,100651.21
2018-05-02T14:15:48.848Z,100642.23
2018-05-02T14:18:16.409Z,100645.06
2018-05-02T14:20:43.900Z,100642.44
2018-05-02T14:23:11.393Z,100651.50
2018-05-02T14:25:38.889Z,100637.55
2018-05-02T14:28:06.403Z,100624.27
2018-05-02T14:30:33.878Z,100626.31
2018-05-02T14:33:01.405Z,100629.06
2018-05-02T14:35:28.905Z,100629.66
2018-05-02T14:37:57.243Z,100631.58
2018-05-02T14:40:24.772Z,100618.59
2018-05-02T14:45:26.183Z,100620.53
2018-05-02T14:47:53.668Z,100629.61
2018-05-02T14:50:21.181Z,100623.30
2018-05-02T14:52:48.623Z,100626.58
2018-05-02T14:55:16.071Z,100629.61
2018-05-02T14:57:43.626Z,100626.44
2018-05-02T15:00:11.114Z,100627.52
2018-05-02T15:02:38.573Z,100619.71
2018-05-02T15:05:06.058Z,100611.05
2018-05-02T15:07:33.539Z,100615.41
2018-05-02T15:10:00.996Z,100610.90
2018-05-02T15:12:28.442Z,100609.02
2018-05-02T15:14:55.965Z,100610.09
2018-05-02T15:17:23.416Z,100602.55
2018-05-02T15:19:50.867Z,100614.17
2018-05-02T15:22:18.399Z,100601.73
2018-05-02T15:24:45.948Z,100613.08
2018-05-02T15:27:13.426Z,100609.35
2018-05-02T15:29:40.912Z,100610.48
2018-05-02T15:32:08.392Z,100612.93
2018-05-02T15:34:35.862Z,100604.31
2018-05-02T15:37:03.356Z,100608.02
2018-05-02T15:39:30.829Z,100606.50
2018-05-02T15:41:58.376Z,100604.59
2018-05-02T15:44:25.784Z,100609.11
2018-05-02T15:46:53.277Z,100601.62
2018-05-02T15:49:20.836Z,100605.47
2018-05-02T15:51:48.277Z,100601.23
2018-05-02T15:54:15.798Z,100590.16
2018-05-02T15:56:43.227Z,100600.30
2018-05-02T15:59:10.737Z,100589.33
2018-05-02T16:01:38.233Z,100580.13
2018-05-02T16:04:05.814Z,100575.36
2018-05-02T16:06:33.323Z,100568.52
2018-05-02T16:09:00.882Z,100565.77
2018-05-02T16:11:28.389Z,100565.22
2018-05-02T16:13:55.845Z,100559.89
2018-05-02T16:16:23.377Z,100564.27
2018-05-02T16:18:50.771Z,100559.48
2018-05-02T16:21:18.301Z,100558.50
2018-05-02T16:23:45.860Z,100556.02
2018-05-02T16:26:13.341Z,100561.99
2018-05-02T16:28:40.822Z,100555.05
2018-05-02T16:31:08.321Z,100551.91
2018-05-02T16:33:35.794Z,100560.06
2018-05-02T16:36:03.252Z,100555.00
2018-05-02T16:38:30.764Z,100558.44
2018-05-02T16:40:58.354Z,100560.52
2018-05-02T16:43:25.799Z,100561.44
2018-05-02T16:45:53.297Z,100567.57
2018-05-02T16:50:54.568Z,100554.88
2018-05-02T16:53:22.052Z,100549.81
2018-05-02T16:55:49.547Z,100546.78
2018-05-02T16:58:17.102Z,100545.64
2018-05-02T17:00:44.627Z,100546.36
2018-05-02T17:03:12.101Z,100547.42
2018-05-02T17:05:39.556Z,100551.09
2018-05-02T17:08:07.054Z,100547.55
2018-05-02T17:10:34.576Z,100541.32
2018-05-02T17:13:02.092Z,100543.77
2018-05-02T17:15:29.554Z,100542.70
2018-05-02T17:17:57.031Z,100552.28
2018-05-02T17:20:24.538Z,100551.30
2018-05-02T17:22:52.026Z,100548.29
2018-05-02T17:25:19.546Z,100544.03
2018-05-02T17:27:47.013Z,100531.58
2018-05-02T17:30:14.499Z,100532.12
2018-05-02T17:32:42.011Z,100526.41
2018-05-02T17:35:09.564Z,100523.50
2018-05-02T17:37:37.028Z,100535.52
2018-05-02T17:40:04.659Z,100532.36
2018-05-02T17:42:32.108Z,100522.69
2018-05-02T17:44:59.604Z,100519.78
2018-05-02T17:47:27.112Z,100527.12
2018-05-02T17:49:54.576Z,100523.55
2018-05-02T17:52:22.133Z,100523.41
2018-05-02T17:54:49.660Z,100521.63
2018-05-02T17:57:17.105Z,100520.38
2018-05-02T17:59:44.603Z,100521.90
2018-05-02T18:02:12.052Z,100514.09
2018-05-02T18:04:39.538Z,100515.70
2018-05-02T18:07:07.044Z,100515.70
2018-05-02T18:09:34.501Z,100519.25
2018-05-02T18:12:01.997Z,100515.97
2018-05-02T18:14:29.560Z,100514.34
2018-05-02T18:16:57.005Z,100516.77
2018-05-02T18:19:24.461Z,100519.06
2018-05-02T18:21:51.950Z,100515.23
2018-05-02T18:24:19.430Z,100513.73
2018-05-02T18:26:46.913Z,100507.44
2018-05-02T18:29:14.469Z,100507.95
2018-05-02T18:31:41.968Z,100509.45
2018-05-02T18:34:09.543Z,100506.56
2018-05-02T18:36:37.070Z,100515.06
2018-05-02T18:39:04.566Z,100506.16
2018-05-02T18:41:32.024Z,100504.53
2018-05-02T18:43:59.598Z,100505.58
2018-05-02T18:46:27.054Z,100500.53
2018-05-02T18:48:54.533Z,100497.77
2018-05-02T18:51:22.027Z,100501.05
2018-05-02T18:53:49.511Z,100498.00
2018-05-02T18:56:17.018Z,100492.11
2018-05-02T18:58:44.491Z,100498.67
2018-05-02T19:01:12.000Z,100494.30
2018-05-02T19:03:39.489Z,100492.05
2018-05-02T19:06:06.981Z,100487.75
2018-05-02T19:08:34.473Z,100487.69
2018-05-02T19:11:02.013Z,100483.81
2018-05-02T19:13:29.511Z,100489.41
2018-05-02T19:15:57.005Z,100497.02
2018-05-02T19:18:30.429Z,100501.64
2018-05-02T19:20:57.900Z,100498.61
2018-05-02T19:23:25.385Z,100500.25
2018-05-02T19:25:58.579Z,100509.24
2018-05-02T19:28:26.060Z,100507.09
2018-05-02T19:30:59.170Z,100499.45
2018-05-02T19:33:32.186Z,100504.50
2018-05-02T19:35:59.651Z,100503.52
2018-05-02T19:38:27.161Z,100503.81
2018-05-02T19:41:00.249Z,100492.25
2018-05-02T19:43:33.470Z,100499.22
2018-05-02T19:46:00.952Z,100482.86
2018-05-02T19:48:28.458Z,100495.47
2018-05-02T19:51:01.673Z,100490.69
2018-05-02T19:53:29.157Z,100487.96
2018-05-02T19:55:56.709Z,100489.98
2018-05-02T19:58:24.223Z,100495.19
2018-05-02T20:00:57.324Z,100486.17
2018-05-02T20:03:24.834Z,100483.14
2018-05-02T20:05:52.382Z,100484.13
2018-05-02T20:08:25.564Z,100484.51
2018-05-02T20:10:58.640Z,100471.27
2018-05-02T20:13:31.882Z,100460.91
2018-05-02T20:15:59.357Z,100465.16
2018-05-02T20:18:26.967Z,100458.70
2018-05-02T20:20:54.498Z,100447.22
2018-05-02T20:23:21.980Z,100456.75
2018-05-02T20:25:49.553Z,100458.39
2018-05-02T20:28:17.039Z,100460.30
2018-05-02T20:30:44.535Z,100462.91
2018-05-02T20:33:12.860Z,100451.05
2018-05-02T20:35:40.306Z,100450.39
2018-05-02T20:38:07.768Z,100439.97
2018-05-02T20:40:35.277Z,100439.38
2018-05-02T20:43:02.720Z,100443.27
2018-05-02T20:45:30.219Z,100434.50
2018-05-02T20:47:57.706Z,100438.16
2018-05-02T20:50:25.188Z,100445.09
2018-05-02T20:52:52.694Z,100443.11
2018-05-02T20:55:20.182Z,100437.52
2018-05-02T20:57:47.682Z,100444.58
2018-05-02T21:00:15.129Z,100436.39
2018-05-02T21:02:42.580Z,100427.64
2018-05-02T21:05:10.097Z,100422.47
2018-05-02T21:07:37.583Z,100415.38
2018-05-02T21:10:05.039Z,100410.59
2018-05-02T21:12:32.613Z,100411.84
2018-05-02T21:15:00.101Z,100415.93
2018-05-02T21:17:27.542Z,100414.95
2018-05-02T21:19:55.057Z,100410.56
2018-05-02T21:22:23.154Z,100411.50
2018-05-02T21:24:50.604Z,100407.25
2018-05-02T21:27:18.091Z,100417.04
2018-05-02T21:29:45.569Z,100421.21
2018-05-02T21:32:13.055Z,100425.27
2018-05-02T21:34:40.559Z,100435.64
2018-05-02T21:37:08.147Z,100436.13
2018-05-02T21:39:35.640Z,100429.61
2018-05-02T21:42:03.124Z,100428.66
2018-05-02T21:44:30.628Z,100428.94
2018-05-02T21:46:58.135Z,100414.22
2018-05-02T21:49:25.704Z,100404.69
2018-05-02T21:51:53.149Z,100399.74
2018-05-02T21:54:20.666Z,100390.70
2018-05-02T21:56:48.200Z,100390.70
2018-05-02T21:59:15.697Z,100389.05
2018-05-02T22:01:43.182Z,100386.19
2018-05-02T22:04:10.727Z,100393.41
2018-05-02T22:06:38.246Z,100393.95
2018-05-02T22:09:05.736Z,100391.63
2018-05-02T22:11:33.188Z,100387.28
2018-05-02T22:14:00.702Z,100392.31
2018-05-02T22:16:28.234Z,100387.64
2018-05-02T22:18:55.827Z,100381.48
2018-05-02T22:21:23.337Z,100368.80
2018-05-02T22:23:50.851Z,100357.23
2018-05-02T22:26:18.337Z,100365.48
2018-05-02T22:28:45.851Z,100363.50
2018-05-02T22:31:13.340Z,100358.84
2018-05-02T22:33:40.832Z,100353.92
2018-05-02T22:36:08.333Z,100365.27
2018-05-02T22:38:35.811Z,100370.77
2018-05-02T22:41:03.300Z,100355.81
2018-05-02T22:43:30.767Z,100348.45
2018-05-02T22:45:58.219Z,100353.06
2018-05-02T22:48:25.664Z,100353.09
2018-05-02T22:50:53.243Z,100344.81
2018-05-02T22:53:20.733Z,100355.30
2018-05-02T22:55:48.313Z,100364.06
2018-05-02T22:58:15.866Z,100365.44
2018-05-02T23:00:43.400Z,100364.35
2018-05-02T23:03:10.883Z,100369.23
2018-05-02T23:05:38.404Z,100384.48
2018-05-02T23:08:05.867Z,100387.11
2018-05-02T23:10:33.379Z,100390.40
2018-05-02T23:13:00.933Z,100397.94
2018-05-02T23:15:28.392Z,100398.89
2018-05-02T23:17:55.834Z,100399.69
2018-05-02T23:20:23.443Z,100397.23
2018-05-02T23:22:50.965Z,100393.02
2018-05-02T23:25:18.459Z,100389.80
2018-05-02T23:27:45.964Z,100381.75
2018-05-02T23:30:13.508Z,100366.58
2018-05-02T23:32:40.999Z,100358.39
2018-05-02T23:35:08.546Z,100349.63
2018-05-02T23:37:36.068Z,100347.28
2018-05-02T23:40:03.528Z,100352.03
2018-05-02T23:42:30.985Z,100349.88
2018-05-02T23:44:58.455Z,100340.21
2018-05-02T23:47:25.938Z,100319.34
2018-05-02T23:49:53.454Z,100304.65
2018-05-02T23:52:20.968Z,100302.56
2018-05-02T23:54:48.417Z,100311.16
2018-05-02T23:57:15.903Z,100324.77
2018-05-02T23:59:43.502Z,100327.89
