createdAt,value
2023-01-18T00:01:16.138Z,11.82
2023-01-18T00:03:44.322Z,13.40
2023-01-18T00:06:13.219Z,14.45
2023-01-18T00:08:42.378Z,18.88
2023-01-18T00:11:12.741Z,11.77
2023-01-18T00:13:42.438Z,19.10
2023-01-18T00:16:13.526Z,15.68
2023-01-18T00:18:44.493Z,10.80
2023-01-18T00:21:13.684Z,13.73
2023-01-18T00:23:42.023Z,12.27
2023-01-18T00:26:12.264Z,12.27
2023-01-18T00:28:42.126Z,12.82
2023-01-18T00:31:15.147Z,13.93
2023-01-18T00:33:45.916Z,15.60
2023-01-18T00:36:14.978Z,15.38
2023-01-18T00:38:43.351Z,17.73
2023-01-18T00:41:11.538Z,16.42
2023-01-18T00:43:40.787Z,14.93
2023-01-18T00:46:10.293Z,10.43
2023-01-18T00:48:39.924Z,20.95
2023-01-18T00:51:09.474Z,15.00
2023-01-18T00:53:38.643Z,14.63
2023-01-18T00:56:08.802Z,17.52
2023-01-18T00:58:37.981Z,17.98
2023-01-18T01:01:09.469Z,17.60
2023-01-18T01:03:52.376Z,21.38
2023-01-18T01:06:43.980Z,21.58
2023-01-18T01:09:12.325Z,17.33
2023-01-18T01:12:00.574Z,20.20
2023-01-18T01:14:46.552Z,13.80
2023-01-18T01:17:33.864Z,22.42
2023-01-18T01:20:20.011Z,17.38
2023-01-18T01:23:05.831Z,18.33
2023-01-18T01:25:51.294Z,20.13
2023-01-18T01:28:19.518Z,23.30
2023-01-18T01:30:47.846Z,22.63
2023-01-18T01:33:18.412Z,22.17
2023-01-18T01:35:46.613Z,18.33
2023-01-18T01:38:14.764Z,20.20
2023-01-18T01:40:42.916Z,12.05
2023-01-18T01:43:14.342Z,13.55
2023-01-18T01:45:42.692Z,12.75
2023-01-18T01:48:12.189Z,17.08
2023-01-18T01:50:42.804Z,16.50
2023-01-18T01:53:12.551Z,20.58
2023-01-18T01:55:43.134Z,20.20
2023-01-18T01:58:14.261Z,17.80
2023-01-18T02:00:42.682Z,14.38
2023-01-18T02:03:12.756Z,21.02
2023-01-18T02:05:46.599Z,21.45
2023-01-18T02:08:22.462Z,17.15
2023-01-18T02:10:51.017Z,17.88
2023-01-18T02:13:20.569Z,18.27
2023-01-18T02:15:59.146Z,22.70
2023-01-18T02:18:32.530Z,21.77
2023-01-18T02:21:14.095Z,22.35
2023-01-18T02:24:23.541Z,23.90
2023-01-18T02:27:03.172Z,20.45
2023-01-18T02:29:53.616Z,17.05
2023-01-18T02:32:30.661Z,25.33
2023-01-18T02:35:08.621Z,18.80
2023-01-18T02:37:44.509Z,22.40
2023-01-18T02:40:22.712Z,22.23
2023-01-18T02:43:08.510Z,22.48
2023-01-18T02:45:59.413Z,16.73
2023-01-18T02:48:34.291Z,20.05
2023-01-18T02:51:02.555Z,18.48
2023-01-18T02:53:31.722Z,15.50
2023-01-18T02:56:03.127Z,16.65
2023-01-18T02:58:39.330Z,14.85
2023-01-18T03:01:12.891Z,21.85
2023-01-18T03:03:45.292Z,14.52
2023-01-18T03:06:14.463Z,14.32
2023-01-18T03:08:46.339Z,15.30
2023-01-18T03:11:19.805Z,18.65
2023-01-18T03:13:59.315Z,10.10
2023-01-18T03:16:40.674Z,16.23
2023-01-18T03:19:32.712Z,17.65
2023-01-18T03:22:02.013Z,19.17
2023-01-18T03:24:30.607Z,10.63
2023-01-18T03:27:18.378Z,11.07
2023-01-18T03:30:06.170Z,9.43
2023-01-18T03:32:54.167Z,8.10
2023-01-18T03:35:27.096Z,6.82
2023-01-18T03:37:57.429Z,13.45
2023-01-18T03:40:29.325Z,7.85
2023-01-18T03:43:04.793Z,7.50
2023-01-18T03:45:37.538Z,8.48
2023-01-18T03:48:09.908Z,4.38
2023-01-18T03:50:50.217Z,5.82
2023-01-18T03:53:28.306Z,9.70
2023-01-18T03:56:02.366Z,6.70
2023-01-18T03:58:36.741Z,7.85
2023-01-18T04:01:05.784Z,9.13
2023-01-18T04:03:36.845Z,8.98
2023-01-18T04:06:08.575Z,12.23
2023-01-18T04:08:36.742Z,12.20
2023-01-18T04:11:04.915Z,11.40
2023-01-18T04:13:33.127Z,9.07
2023-01-18T04:16:04.143Z,10.02
2023-01-18T04:18:32.328Z,8.88
2023-01-18T04:21:01.929Z,7.25
2023-01-18T04:23:30.162Z,7.63
2023-01-18T04:25:58.363Z,17.50
2023-01-18T04:28:27.613Z,11.60
2023-01-18T04:30:58.500Z,9.48
2023-01-18T04:33:27.690Z,9.55
2023-01-18T04:35:56.007Z,9.27
2023-01-18T04:38:25.526Z,8.20
2023-01-18T04:40:55.952Z,9.40
2023-01-18T04:43:24.143Z,6.35
2023-01-18T04:45:56.114Z,13.20
2023-01-18T04:48:25.184Z,7.90
2023-01-18T04:50:53.538Z,8.52
2023-01-18T04:53:22.289Z,9.60
2023-01-18T04:55:51.799Z,7.20
2023-01-18T04:58:20.121Z,8.63
2023-01-18T05:00:48.538Z,15.20
2023-01-18T05:03:16.903Z,12.98
2023-01-18T05:05:45.182Z,8.75
2023-01-18T05:08:13.404Z,15.88
2023-01-18T05:10:41.560Z,13.40
2023-01-18T05:13:11.107Z,9.35
2023-01-18T05:15:40.050Z,13.23
2023-01-18T05:18:08.233Z,8.27
2023-01-18T05:20:36.426Z,8.32
2023-01-18T05:23:11.087Z,6.30
2023-01-18T05:25:40.274Z,12.43
2023-01-18T05:28:11.195Z,15.23
2023-01-18T05:30:41.348Z,10.05
2023-01-18T05:33:09.672Z,14.10
2023-01-18T05:35:38.166Z,13.80
2023-01-18T05:38:06.553Z,8.40
2023-01-18T05:40:34.826Z,12.82
2023-01-18T05:43:03.005Z,13.35
2023-01-18T05:45:32.641Z,16.00
2023-01-18T05:48:00.916Z,12.70
2023-01-18T05:50:29.102Z,14.15
2023-01-18T05:52:59.021Z,13.52
2023-01-18T05:55:27.944Z,18.23
2023-01-18T05:57:56.125Z,15.27
2023-01-18T06:00:24.901Z,11.75
2023-01-18T06:02:55.536Z,14.50
2023-01-18T06:05:25.044Z,9.80
2023-01-18T06:07:53.618Z,13.45
2023-01-18T06:10:27.119Z,11.75
2023-01-18T06:12:58.570Z,10.20
2023-01-18T06:15:26.961Z,14.38
2023-01-18T06:17:56.536Z,10.50
2023-01-18T06:20:24.982Z,7.43
2023-01-18T06:22:53.180Z,11.95
2023-01-18T06:25:21.833Z,11.88
2023-01-18T06:27:50.136Z,13.20
2023-01-18T06:30:19.597Z,14.85
2023-01-18T06:32:49.272Z,8.13
2023-01-18T06:35:18.910Z,7.75
2023-01-18T06:37:47.667Z,8.18
2023-01-18T06:40:17.697Z,10.75
2023-01-18T06:42:49.291Z,7.95
2023-01-18T06:45:19.637Z,8.07
2023-01-18T06:47:47.876Z,10.02
2023-01-18T06:50:20.110Z,7.80
2023-01-18T06:52:48.558Z,9.32
2023-01-18T06:55:17.092Z,8.07
2023-01-18T06:57:45.266Z,10.82
2023-01-18T07:00:14.341Z,9.05
2023-01-18T07:02:42.644Z,8.32
2023-01-18T07:05:11.320Z,4.93
2023-01-18T07:07:40.911Z,10.95
2023-01-18T07:10:10.528Z,8.20
2023-01-18T07:12:46.162Z,5.65
2023-01-18T07:15:21.625Z,7.65
2023-01-18T07:17:51.627Z,8.00
2023-01-18T07:20:20.680Z,5.15
2023-01-18T07:22:53.485Z,8.00
2023-01-18T07:25:22.656Z,7.43
2023-01-18T07:27:51.061Z,5.03
2023-01-18T07:30:21.908Z,7.30
2023-01-18T07:32:52.070Z,9.73
2023-01-18T07:35:22.216Z,8.98
2023-01-18T07:37:53.170Z,4.63
2023-01-18T07:40:22.819Z,5.60
2023-01-18T07:42:59.033Z,6.28
2023-01-18T07:45:30.555Z,5.60
2023-01-18T07:47:58.723Z,5.72
2023-01-18T07:50:26.985Z,5.97
2023-01-18T07:52:57.053Z,4.20
2023-01-18T07:55:25.497Z,10.18
2023-01-18T07:57:56.831Z,5.80
2023-01-18T08:00:28.305Z,5.80
2023-01-18T08:02:59.039Z,4.50
2023-01-18T08:05:29.709Z,3.97
2023-01-18T08:07:59.563Z,3.15
2023-01-18T08:10:27.875Z,3.30
2023-01-18T08:12:56.462Z,7.00
2023-01-18T08:15:24.848Z,4.03
2023-01-18T08:17:55.413Z,4.30
2023-01-18T08:20:23.692Z,5.50
2023-01-18T08:22:57.986Z,4.65
2023-01-18T08:25:30.210Z,4.15
2023-01-18T08:27:59.463Z,4.85
2023-01-18T08:30:32.227Z,3.92
2023-01-18T08:33:02.088Z,4.97
2023-01-18T08:35:32.464Z,3.53
2023-01-18T08:38:02.043Z,4.38
2023-01-18T08:40:31.914Z,3.38
2023-01-18T08:43:01.547Z,4.50
2023-01-18T08:45:30.551Z,3.85
2023-01-18T08:48:00.598Z,4.60
2023-01-18T08:50:30.873Z,3.00
2023-01-18T08:53:00.335Z,3.33
2023-01-18T08:55:31.022Z,3.60
2023-01-18T08:57:59.666Z,3.17
2023-01-18T09:00:30.124Z,2.67
2023-01-18T09:02:59.541Z,2.92
2023-01-18T09:05:28.085Z,5.93
2023-01-18T09:07:57.920Z,5.70
2023-01-18T09:10:26.351Z,3.95
2023-01-18T09:12:57.310Z,3.72
2023-01-18T09:15:27.077Z,2.92
2023-01-18T09:17:55.225Z,5.70
2023-01-18T09:20:23.426Z,4.03
2023-01-18T09:22:51.617Z,3.58
2023-01-18T09:25:20.765Z,3.13
2023-01-18T09:27:48.950Z,5.50
2023-01-18T09:30:21.685Z,4.20
2023-01-18T09:32:49.869Z,3.78
2023-01-18T09:35:18.319Z,4.15
2023-01-18T09:37:47.264Z,5.63
2023-01-18T09:40:18.997Z,4.43
2023-01-18T09:42:48.986Z,3.83
2023-01-18T09:45:28.182Z,3.88
2023-01-18T09:48:02.174Z,3.58
2023-01-18T09:50:33.133Z,5.10
2023-01-18T09:53:11.288Z,5.10
2023-01-18T09:55:51.080Z,3.70
2023-01-18T09:58:34.824Z,4.25
2023-01-18T10:01:09.194Z,4.38
2023-01-18T10:03:49.239Z,4.93
2023-01-18T10:06:24.275Z,4.63
2023-01-18T10:09:00.905Z,3.45
2023-01-18T10:11:31.776Z,3.15
2023-01-18T10:14:10.735Z,2.92
2023-01-18T10:16:40.460Z,3.22
2023-01-18T10:19:20.459Z,3.10
2023-01-18T10:21:55.517Z,3.55
2023-01-18T10:24:34.853Z,4.40
2023-01-18T10:27:25.302Z,2.65
2023-01-18T10:30:11.183Z,3.47
2023-01-18T10:32:46.708Z,2.75
2023-01-18T10:35:20.123Z,3.22
2023-01-18T10:37:49.121Z,4.18
2023-01-18T10:40:17.750Z,3.90
2023-01-18T10:42:47.791Z,1.95
2023-01-18T10:45:20.327Z,4.07
2023-01-18T10:47:54.654Z,3.20
2023-01-18T10:50:34.377Z,4.28
2023-01-18T10:53:21.589Z,4.95
2023-01-18T10:55:56.064Z,4.47
2023-01-18T10:58:33.526Z,4.30
2023-01-18T11:01:03.797Z,2.75
2023-01-18T11:03:45.077Z,5.32
2023-01-18T11:06:16.965Z,3.85
2023-01-18T11:08:45.215Z,2.53
2023-01-18T11:11:19.374Z,4.05
2023-01-18T11:13:50.492Z,2.78
2023-01-18T11:16:21.030Z,3.67
2023-01-18T11:19:03.323Z,2.67
2023-01-18T11:21:47.032Z,2.35
2023-01-18T11:24:18.337Z,2.75
2023-01-18T11:26:56.108Z,2.72
2023-01-18T11:29:28.758Z,3.50
2023-01-18T11:32:01.596Z,3.63
2023-01-18T11:34:33.532Z,2.28
2023-01-18T11:37:02.446Z,2.10
2023-01-18T11:39:33.916Z,2.70
2023-01-18T11:42:25.705Z,3.05
2023-01-18T11:45:19.019Z,3.88
2023-01-18T11:47:57.769Z,2.75
2023-01-18T11:50:34.494Z,3.30
2023-01-18T11:53:12.242Z,2.95
2023-01-18T11:55:47.645Z,3.00
2023-01-18T11:58:25.042Z,3.83
2023-01-18T12:01:06.175Z,2.67
2023-01-18T12:03:53.242Z,3.92
2023-01-18T12:06:38.719Z,2.92
2023-01-18T12:09:34.554Z,2.40
2023-01-18T12:12:19.352Z,1.80
2023-01-18T12:15:00.753Z,4.78
2023-01-18T12:17:39.611Z,2.60
2023-01-18T12:20:27.236Z,4.35
2023-01-18T12:23:19.563Z,3.40
2023-01-18T12:26:12.131Z,3.15
2023-01-18T12:28:57.463Z,2.58
2023-01-18T12:31:37.798Z,3.90
2023-01-18T12:34:14.576Z,3.92
2023-01-18T12:36:54.804Z,2.80
2023-01-18T12:39:53.427Z,3.40
2023-01-18T12:42:31.227Z,4.05
2023-01-18T12:45:14.646Z,2.92
2023-01-18T12:47:47.773Z,4.93
2023-01-18T12:50:23.248Z,3.08
2023-01-18T12:52:55.781Z,2.30
2023-01-18T12:55:27.010Z,3.03
2023-01-18T12:57:59.012Z,2.55
2023-01-18T13:00:35.339Z,4.18
2023-01-18T13:03:10.922Z,2.28
2023-01-18T13:05:51.186Z,2.55
2023-01-18T13:08:30.681Z,4.07
2023-01-18T13:11:07.764Z,1.98
2023-01-18T13:13:36.818Z,2.55
2023-01-18T13:16:17.856Z,3.72
2023-01-18T13:18:51.941Z,2.88
2023-01-18T13:21:33.668Z,2.95
2023-01-18T13:24:12.886Z,2.92
2023-01-18T13:26:43.040Z,3.70
2023-01-18T13:29:25.850Z,4.72
2023-01-18T13:31:54.333Z,2.55
2023-01-18T13:34:29.826Z,3.45
2023-01-18T13:37:13.440Z,3.17
2023-01-18T13:39:47.353Z,2.45
2023-01-18T13:42:35.265Z,2.97
2023-01-18T13:45:23.866Z,2.92
2023-01-18T13:47:56.007Z,2.60
2023-01-18T13:50:41.596Z,4.07
2023-01-18T13:53:23.499Z,3.38
2023-01-18T13:56:34.330Z,3.60
2023-01-18T13:59:19.929Z,2.35
2023-01-18T14:01:50.646Z,4.68
2023-01-18T14:04:26.129Z,3.63
2023-01-18T14:06:56.434Z,3.17
2023-01-18T14:09:40.707Z,4.28
2023-01-18T14:12:10.083Z,3.85
2023-01-18T14:14:55.367Z,2.83
2023-01-18T14:17:25.493Z,2.55
2023-01-18T14:20:07.324Z,2.58
2023-01-18T14:22:46.427Z,3.80
2023-01-18T14:25:39.619Z,3.38
2023-01-18T14:28:13.672Z,3.53
2023-01-18T14:30:45.188Z,5.05
2023-01-18T14:33:28.388Z,3.15
2023-01-18T14:35:58.919Z,3.63
2023-01-18T14:38:27.790Z,2.80
2023-01-18T14:40:59.083Z,5.97
2023-01-18T14:43:30.830Z,4.15
2023-01-18T14:46:03.518Z,3.75
2023-01-18T14:48:34.645Z,4.10
2023-01-18T14:51:05.016Z,4.20
2023-01-18T14:53:45.914Z,3.47
2023-01-18T14:56:20.085Z,4.05
2023-01-18T14:58:53.881Z,5.47
2023-01-18T15:01:30.011Z,2.63
2023-01-18T15:04:00.282Z,2.85
2023-01-18T15:06:38.177Z,3.83
2023-01-18T15:09:49.399Z,3.55
2023-01-18T15:12:22.566Z,3.30
2023-01-18T15:15:10.020Z,5.65
2023-01-18T15:17:40.406Z,7.32
2023-01-18T15:20:16.118Z,5.88
2023-01-18T15:22:45.258Z,4.93
2023-01-18T15:25:20.859Z,5.40
2023-01-18T15:27:52.636Z,4.30
2023-01-18T15:30:24.156Z,3.28
2023-01-18T15:32:57.106Z,3.97
2023-01-18T15:35:27.018Z,3.90
2023-01-18T15:37:55.968Z,3.65
2023-01-18T15:40:31.062Z,5.65
2023-01-18T15:43:05.114Z,4.65
2023-01-18T15:48:28.086Z,6.90
2023-01-18T15:51:18.417Z,3.65
2023-01-18T15:53:52.672Z,4.78
2023-01-18T15:56:26.706Z,3.13
2023-01-18T15:58:58.506Z,4.22
2023-01-18T16:01:31.961Z,3.45
2023-01-18T16:04:04.232Z,3.85
2023-01-18T16:06:37.832Z,2.90
2023-01-18T16:09:20.282Z,5.10
2023-01-18T16:11:52.252Z,4.10
2023-01-18T16:19:50.430Z,4.38
2023-01-18T16:27:38.531Z,4.97
2023-01-18T16:30:42.679Z,7.25
2023-01-18T16:33:49.637Z,6.20
2023-01-18T16:36:34.778Z,7.40
2023-01-18T16:39:52.848Z,5.20
2023-01-18T16:56:06.778Z,6.80
2023-01-18T16:58:39.129Z,5.95
2023-01-18T17:08:23.646Z,10.27
2023-01-18T17:15:17.781Z,6.30
2023-01-18T17:26:42.301Z,6.75
2023-01-18T17:29:21.434Z,9.65
2023-01-18T17:31:59.309Z,9.05
2023-01-18T17:34:48.493Z,8.32
2023-01-18T17:38:47.405Z,8.00
2023-01-18T17:41:27.710Z,13.13
2023-01-18T17:49:19.202Z,13.05
2023-01-18T17:51:47.895Z,10.02
2023-01-18T17:54:35.399Z,8.48
2023-01-18T17:57:06.349Z,8.38
2023-01-18T17:59:34.648Z,13.63
2023-01-18T18:02:03.033Z,9.05
2023-01-18T18:04:34.706Z,8.70
2023-01-18T18:07:02.945Z,10.10
2023-01-18T18:09:32.075Z,9.68
2023-01-18T18:12:00.279Z,13.73
2023-01-18T18:14:29.011Z,12.55
2023-01-18T18:16:57.274Z,11.65
2023-01-18T18:19:25.570Z,10.10
2023-01-18T18:21:55.194Z,11.52
2023-01-18T18:24:23.574Z,9.00
2023-01-18T18:26:51.982Z,11.98
2023-01-18T18:29:20.707Z,9.50
2023-01-18T18:31:48.889Z,10.70
2023-01-18T18:34:17.248Z,10.52
2023-01-18T18:36:45.479Z,8.50
2023-01-18T18:39:15.054Z,14.32
2023-01-18T18:41:44.056Z,11.75
2023-01-18T18:44:13.030Z,10.75
2023-01-18T18:46:41.247Z,9.20
2023-01-18T18:49:09.629Z,9.88
2023-01-18T18:51:37.827Z,9.68
2023-01-18T18:54:06.215Z,10.82
2023-01-18T18:56:35.716Z,13.52
2023-01-18T18:59:04.120Z,9.55
2023-01-18T19:01:32.718Z,10.73
2023-01-18T19:04:01.136Z,12.63
2023-01-18T19:06:29.520Z,10.05
2023-01-18T19:08:58.722Z,12.25
2023-01-18T19:11:26.945Z,12.98
2023-01-18T19:13:57.289Z,14.73
2023-01-18T19:16:25.602Z,11.85
2023-01-18T19:18:53.778Z,13.52
2023-01-18T19:21:22.075Z,19.17
2023-01-18T19:23:50.230Z,16.85
2023-01-18T19:26:18.429Z,18.98
2023-01-18T19:28:47.147Z,13.48
2023-01-18T19:31:19.356Z,15.18
2023-01-18T19:33:47.595Z,15.93
2023-01-18T19:36:18.326Z,13.65
2023-01-18T19:38:52.573Z,23.23
2023-01-18T19:41:24.835Z,13.25
2023-01-18T19:43:53.070Z,16.58
2023-01-18T19:46:25.292Z,16.25
2023-01-18T19:48:57.664Z,8.25
2023-01-18T19:51:25.948Z,17.98
2023-01-18T19:53:56.598Z,19.20
2023-01-18T19:56:26.257Z,14.77
2023-01-18T19:58:54.444Z,13.05
2023-01-18T20:01:35.817Z,23.10
2023-01-18T20:04:08.615Z,23.42
2023-01-18T20:06:38.701Z,15.07
2023-01-18T20:09:18.482Z,15.23
2023-01-18T20:11:47.551Z,13.93
2023-01-18T20:14:19.395Z,12.40
2023-01-18T20:16:49.297Z,12.00
2023-01-18T20:19:19.234Z,11.48
2023-01-18T20:21:47.904Z,9.77
2023-01-18T20:24:18.552Z,18.83
2023-01-18T20:26:46.933Z,12.30
2023-01-18T20:29:15.094Z,13.18
2023-01-18T20:31:49.548Z,11.90
2023-01-18T20:34:19.677Z,11.63
2023-01-18T20:36:50.143Z,12.57
2023-01-18T20:39:18.986Z,12.43
2023-01-18T20:41:48.837Z,11.70
2023-01-18T20:44:17.694Z,14.48
2023-01-18T20:46:47.443Z,10.43
2023-01-18T20:49:24.547Z,9.18
2023-01-18T20:51:55.497Z,15.48
2023-01-18T20:54:23.730Z,14.73
2023-01-18T20:56:51.931Z,9.30
2023-01-18T20:59:20.742Z,15.88
2023-01-18T21:01:48.964Z,14.25
2023-01-18T21:04:17.414Z,13.48
2023-01-18T21:06:50.007Z,9.85
2023-01-18T21:09:18.304Z,10.55
2023-01-18T21:11:46.591Z,12.93
2023-01-18T21:14:15.994Z,10.95
2023-01-18T21:16:44.411Z,13.88
2023-01-18T21:19:14.829Z,13.68
2023-01-18T21:21:45.383Z,12.43
2023-01-18T21:24:17.504Z,12.25
2023-01-18T21:26:45.727Z,12.57
2023-01-18T21:29:16.703Z,15.63
2023-01-18T21:31:50.776Z,12.63
2023-01-18T21:34:19.208Z,11.32
2023-01-18T21:36:47.466Z,8.75
2023-01-18T21:39:25.073Z,12.48
2023-01-18T21:42:10.566Z,11.23
2023-01-18T21:44:56.080Z,13.52
2023-01-18T21:47:24.449Z,16.38
2023-01-18T21:50:18.621Z,13.57
2023-01-18T21:53:07.520Z,13.00
2023-01-18T21:55:41.168Z,8.90
2023-01-18T21:58:26.987Z,12.07
2023-01-18T22:00:55.212Z,10.52
2023-01-18T22:03:23.491Z,11.07
2023-01-18T22:05:51.765Z,11.05
2023-01-18T22:08:19.985Z,10.50
2023-01-18T22:10:49.585Z,15.48
2023-01-18T22:13:17.876Z,11.00
2023-01-18T22:15:48.325Z,14.13
2023-01-18T22:18:16.624Z,13.07
2023-01-18T22:20:44.796Z,12.52
2023-01-18T22:23:13.048Z,10.82
2023-01-18T22:25:41.330Z,14.48
2023-01-18T22:28:10.879Z,9.52
2023-01-18T22:30:39.143Z,10.73
2023-01-18T22:33:07.350Z,11.30
2023-01-18T22:35:35.605Z,16.65
2023-01-18T22:38:04.202Z,13.45
2023-01-18T22:40:32.620Z,10.50
2023-01-18T22:43:00.856Z,9.55
2023-01-18T22:45:30.575Z,12.05
2023-01-18T22:48:01.663Z,12.20
2023-01-18T22:50:30.121Z,11.40
2023-01-18T22:53:01.283Z,13.27
2023-01-18T22:55:29.476Z,6.93
2023-01-18T22:57:58.166Z,10.57
2023-01-18T23:00:27.990Z,10.98
2023-01-18T23:02:59.918Z,10.07
2023-01-18T23:05:28.116Z,11.52
2023-01-18T23:07:56.456Z,11.65
2023-01-18T23:10:24.657Z,11.52
2023-01-18T23:12:52.974Z,10.80
2023-01-18T23:15:38.570Z,10.05
2023-01-18T23:18:08.244Z,12.60
2023-01-18T23:20:36.916Z,9.57
2023-01-18T23:23:07.057Z,9.13
2023-01-18T23:25:35.294Z,9.98
2023-01-18T23:28:05.153Z,9.80
2023-01-18T23:30:33.509Z,9.27
2023-01-18T23:33:01.667Z,8.18
2023-01-18T23:35:31.233Z,9.63
2023-01-18T23:38:01.041Z,13.02
2023-01-18T23:40:46.748Z,15.30
2023-01-18T23:43:32.613Z,11.10
2023-01-18T23:46:18.514Z,9.25
2023-01-18T23:49:04.383Z,12.18
2023-01-18T23:51:51.473Z,13.30
2023-01-18T23:54:19.757Z,10.15
2023-01-18T23:56:48.576Z,12.50
2023-01-18T23:59:16.765Z,9.40
