createdAt,value
2022-09-22T00:02:56.043Z,88
2022-09-22T00:08:07.837Z,89
2022-09-22T00:13:19.689Z,89
2022-09-22T00:18:31.734Z,89
2022-09-22T00:23:43.602Z,90
2022-09-22T00:28:55.349Z,90
2022-09-22T00:34:07.332Z,92
2022-09-22T00:39:19.017Z,93
2022-09-22T00:44:30.950Z,93
2022-09-22T00:49:42.943Z,93
2022-09-22T00:54:54.749Z,95
2022-09-22T01:00:06.671Z,95
2022-09-22T01:10:29.992Z,95
2022-09-22T01:15:41.798Z,92
2022-09-22T01:20:53.368Z,91
2022-09-22T01:26:04.848Z,89
2022-09-22T01:31:16.612Z,88
2022-09-22T01:36:28.234Z,87
2022-09-22T01:41:39.687Z,85
2022-09-22T01:46:51.518Z,84
2022-09-22T01:52:03.228Z,81
2022-09-22T01:57:14.722Z,76
2022-09-22T02:02:26.988Z,73
2022-09-22T02:07:38.903Z,72
2022-09-22T02:12:50.315Z,70
2022-09-22T02:18:01.906Z,69
2022-09-22T02:23:13.634Z,69
2022-09-22T02:28:25.193Z,68
2022-09-22T02:33:39.002Z,69
2022-09-22T02:38:49.976Z,68
2022-09-22T02:44:01.518Z,66
2022-09-22T02:49:13.225Z,65
2022-09-22T02:59:34.254Z,60
2022-09-22T03:04:45.993Z,59
2022-09-22T03:09:57.510Z,59
2022-09-22T03:15:09.251Z,58
2022-09-22T03:20:20.711Z,57
2022-09-22T03:25:32.300Z,57
2022-09-22T03:30:44.169Z,56
2022-09-22T03:35:55.892Z,56
2022-09-22T03:41:07.418Z,55
2022-09-22T03:46:19.460Z,55
2022-09-22T03:51:31.033Z,56
2022-09-22T03:56:42.708Z,55
2022-09-22T04:01:59.238Z,54
2022-09-22T04:07:11.239Z,53
2022-09-22T04:12:22.680Z,52
2022-09-22T04:17:34.419Z,53
2022-09-22T04:22:46.099Z,53
2022-09-22T04:27:58.292Z,53
2022-09-22T04:33:17.716Z,53
2022-09-22T04:38:29.306Z,52
2022-09-22T04:43:40.954Z,47
2022-09-22T04:48:54.247Z,47
2022-09-22T04:54:05.951Z,47
2022-09-22T04:59:17.612Z,42
2022-09-22T05:04:29.257Z,43
2022-09-22T05:09:40.803Z,47
2022-09-22T05:14:52.403Z,49
2022-09-22T05:20:04.257Z,51
2022-09-22T05:25:16.033Z,51
2022-09-22T05:30:27.696Z,51
2022-09-22T05:35:39.533Z,52
2022-09-22T05:40:51.404Z,53
2022-09-22T05:46:03.443Z,54
2022-09-22T05:51:14.967Z,53
2022-09-22T05:56:26.640Z,53
2022-09-22T06:01:38.481Z,55
2022-09-22T06:06:50.335Z,56
2022-09-22T06:12:05.801Z,56
2022-09-22T06:17:16.720Z,51
2022-09-22T06:22:28.771Z,53
2022-09-22T06:27:40.782Z,55
2022-09-22T06:32:52.682Z,57
2022-09-22T06:38:04.465Z,58
2022-09-22T06:43:16.283Z,59
2022-09-22T06:48:28.170Z,60
2022-09-22T06:53:40.044Z,60
2022-09-22T06:59:11.566Z,62
2022-09-22T07:04:19.762Z,59
2022-09-22T07:09:31.597Z,61
2022-09-22T07:14:43.525Z,64
2022-09-22T07:19:55.583Z,68
2022-09-22T07:25:35.258Z,70
2022-09-22T07:30:43.813Z,72
2022-09-22T07:35:55.456Z,72
2022-09-22T07:41:07.452Z,74
2022-09-22T07:46:19.586Z,75
2022-09-22T07:51:31.313Z,76
2022-09-22T07:56:43.330Z,77
2022-09-22T08:01:55.683Z,79
2022-09-22T08:07:07.740Z,80
2022-09-22T08:12:19.714Z,81
2022-09-22T08:17:32.444Z,82
2022-09-22T08:22:45.638Z,85
2022-09-22T08:27:57.661Z,87
2022-09-22T08:33:09.717Z,87
2022-09-22T08:38:21.666Z,89
2022-09-22T08:43:33.691Z,90
2022-09-22T08:48:45.760Z,92
2022-09-22T08:54:10.871Z,93
2022-09-22T08:59:20.269Z,94
2022-09-22T09:04:32.517Z,93
2022-09-22T09:09:44.964Z,91
2022-09-22T09:14:57.283Z,85
2022-09-22T09:20:09.409Z,86
2022-09-22T09:25:27.724Z,83
2022-09-22T09:30:41.536Z,78
2022-09-22T09:35:54.072Z,74
2022-09-22T09:41:06.000Z,72
2022-09-22T09:46:18.491Z,72
2022-09-22T09:51:30.523Z,71
2022-09-22T09:56:43.548Z,69
2022-09-22T10:01:55.780Z,70
2022-09-22T10:07:07.938Z,70
2022-09-22T10:12:19.948Z,71
2022-09-22T10:17:32.018Z,69
2022-09-22T10:22:44.028Z,66
2022-09-22T10:27:56.260Z,66
2022-09-22T10:33:09.062Z,67
2022-09-22T10:38:21.403Z,67
2022-09-22T10:43:33.343Z,66
2022-09-22T10:48:50.989Z,65
2022-09-22T10:54:05.802Z,66
2022-09-22T10:59:17.850Z,64
2022-09-22T11:04:34.702Z,64
2022-09-22T11:09:48.903Z,64
2022-09-22T11:15:01.424Z,63
2022-09-22T11:20:15.851Z,55
2022-09-22T11:30:44.001Z,50
2022-09-22T11:35:58.431Z,47
2022-09-22T11:46:22.501Z,46
2022-09-22T11:51:35.172Z,45
2022-09-22T11:56:48.337Z,46
2022-09-22T12:07:12.492Z,44
2022-09-22T12:22:44.778Z,47
2022-09-22T12:27:57.002Z,46
2022-09-22T12:33:10.252Z,45
2022-09-22T12:38:23.170Z,44
2022-09-22T12:48:46.043Z,46
2022-09-22T12:53:59.413Z,43
2022-09-22T13:04:22.146Z,43
2022-09-22T13:09:34.630Z,44
2022-09-22T13:35:27.319Z,50
2022-09-22T13:40:39.686Z,48
2022-09-22T13:45:52.260Z,48
2022-09-22T13:51:04.535Z,49
2022-09-22T14:11:47.758Z,52
2022-09-22T14:27:19.712Z,54
2022-09-22T14:32:31.913Z,54
2022-09-22T14:37:44.277Z,54
2022-09-22T14:42:56.547Z,53
2022-09-22T14:48:08.837Z,53
2022-09-22T14:53:21.192Z,53
2022-09-22T14:58:41.383Z,53
2022-09-22T15:03:57.408Z,53
2022-09-22T15:14:19.395Z,54
2022-09-22T15:19:31.784Z,54
2022-09-22T15:24:44.087Z,53
2022-09-22T15:29:56.190Z,54
2022-09-22T15:35:08.391Z,55
2022-09-22T15:40:20.952Z,53
2022-09-22T15:45:33.322Z,54
2022-09-22T15:55:57.854Z,56
2022-09-22T16:01:09.991Z,55
2022-09-22T16:11:34.489Z,57
2022-09-22T16:16:46.934Z,56
2022-09-22T16:27:09.217Z,57
2022-09-22T16:37:32.299Z,57
2022-09-22T16:42:44.255Z,58
2022-09-22T16:47:56.310Z,59
2022-09-22T16:58:18.466Z,60
2022-09-22T17:03:31.166Z,61
2022-09-22T17:13:53.234Z,62
2022-09-22T17:19:05.618Z,62
2022-09-22T17:24:18.090Z,63
2022-09-22T17:29:30.732Z,63
2022-09-22T17:34:42.726Z,64
2022-09-22T17:39:54.639Z,64
2022-09-22T17:45:07.380Z,65
2022-09-22T17:50:19.545Z,66
2022-09-22T17:55:31.723Z,67
2022-09-22T18:00:44.092Z,67
2022-09-22T18:05:56.466Z,68
2022-09-22T18:11:08.514Z,69
2022-09-22T18:16:20.884Z,70
2022-09-22T18:21:32.979Z,71
2022-09-22T18:26:45.326Z,72
2022-09-22T18:31:57.508Z,73
2022-09-22T18:37:10.154Z,74
2022-09-22T18:42:22.962Z,76
2022-09-22T18:52:45.201Z,78
2022-09-22T18:57:57.120Z,79
2022-09-22T19:03:10.111Z,80
2022-09-22T19:08:24.932Z,81
2022-09-22T19:13:40.918Z,81
2022-09-22T19:19:04.047Z,82
2022-09-22T19:24:16.483Z,84
2022-09-22T19:29:28.900Z,85
2022-09-22T19:34:40.778Z,86
2022-09-22T19:39:52.926Z,86
2022-09-22T19:45:05.041Z,87
2022-09-22T19:50:17.157Z,87
2022-09-22T19:55:29.433Z,87
2022-09-22T20:00:41.552Z,87
2022-09-22T20:05:57.179Z,90
2022-09-22T20:11:27.860Z,89
2022-09-22T20:16:36.875Z,90
2022-09-22T20:21:49.040Z,92
2022-09-22T20:27:01.797Z,95
2022-09-22T20:32:14.504Z,96
2022-09-22T20:37:26.875Z,96
2022-09-22T20:42:39.180Z,96
2022-09-22T20:47:51.621Z,96
2022-09-22T20:53:03.730Z,96
2022-09-22T20:58:18.582Z,96
2022-09-22T21:03:30.159Z,96
2022-09-22T21:08:42.393Z,95
2022-09-22T21:13:54.750Z,94
2022-09-22T21:19:07.788Z,95
2022-09-22T21:24:19.704Z,95
2022-09-22T21:29:31.903Z,95
2022-09-22T21:34:43.818Z,95
2022-09-22T21:39:56.147Z,95
2022-09-22T21:45:08.300Z,94
2022-09-22T21:50:20.442Z,91
2022-09-22T21:55:32.259Z,91
2022-09-22T22:00:53.363Z,90
2022-09-22T22:06:03.227Z,91
2022-09-22T22:11:15.233Z,88
2022-09-22T22:16:27.685Z,88
2022-09-22T22:21:39.515Z,85
2022-09-22T22:26:51.354Z,86
2022-09-22T22:32:03.911Z,86
2022-09-22T22:37:15.918Z,85
2022-09-22T22:42:28.102Z,88
2022-09-22T22:47:40.386Z,89
2022-09-22T22:52:52.692Z,88
2022-09-22T22:58:04.956Z,88
2022-09-22T23:03:17.038Z,88
2022-09-22T23:08:29.009Z,88
2022-09-22T23:13:41.139Z,88
2022-09-22T23:18:54.500Z,87
2022-09-22T23:24:06.102Z,85
2022-09-22T23:29:18.029Z,85
2022-09-22T23:34:30.028Z,84
2022-09-22T23:39:41.957Z,81
2022-09-22T23:44:53.757Z,82
2022-09-22T23:50:06.115Z,82
2022-09-22T23:55:18.064Z,82
