createdAt,value
2018-08-25T00:02:07.858Z,4.20
2018-08-25T00:04:38.475Z,5.97
2018-08-25T00:07:08.416Z,3.53
2018-08-25T00:09:43.179Z,3.63
2018-08-25T00:12:14.633Z,7.77
2018-08-25T00:14:46.087Z,4.77
2018-08-25T00:17:16.323Z,4.83
2018-08-25T00:19:47.546Z,8.40
2018-08-25T00:22:19.530Z,8.63
2018-08-25T00:24:50.850Z,6.00
2018-08-25T00:27:21.223Z,6.80
2018-08-25T00:29:52.970Z,7.67
2018-08-25T00:32:25.207Z,10.03
2018-08-25T00:34:55.512Z,8.50
2018-08-25T00:37:26.434Z,7.50
2018-08-25T00:39:55.955Z,9.37
2018-08-25T00:42:25.360Z,6.37
2018-08-25T00:44:55.139Z,6.33
2018-08-25T00:47:24.595Z,6.17
2018-08-25T00:49:55.608Z,6.93
2018-08-25T00:52:26.247Z,11.70
2018-08-25T00:54:56.934Z,9.00
2018-08-25T00:57:28.458Z,10.77
2018-08-25T00:59:59.650Z,7.37
2018-08-25T01:02:30.162Z,9.37
2018-08-25T01:05:00.670Z,8.83
2018-08-25T01:07:30.044Z,9.37
2018-08-25T01:09:59.823Z,12.50
2018-08-25T01:12:30.258Z,4.97
2018-08-25T01:15:00.586Z,5.70
2018-08-25T01:17:31.491Z,6.63
2018-08-25T01:20:01.748Z,4.47
2018-08-25T01:22:32.450Z,6.37
2018-08-25T01:25:03.897Z,7.63
2018-08-25T01:27:34.102Z,6.80
2018-08-25T01:30:04.338Z,6.73
2018-08-25T01:32:35.419Z,6.30
2018-08-25T01:35:06.493Z,8.40
2018-08-25T01:37:37.907Z,7.23
2018-08-25T01:40:09.499Z,6.37
2018-08-25T01:42:41.630Z,8.60
2018-08-25T01:45:11.503Z,5.97
2018-08-25T01:47:42.407Z,6.23
2018-08-25T01:50:12.587Z,8.67
2018-08-25T01:52:42.766Z,4.10
2018-08-25T01:55:15.422Z,4.73
2018-08-25T01:57:46.519Z,8.33
2018-08-25T02:00:17.064Z,5.80
2018-08-25T02:02:47.788Z,6.27
2018-08-25T02:05:17.837Z,6.17
2018-08-25T02:07:48.451Z,6.40
2018-08-25T02:10:20.621Z,6.17
2018-08-25T02:12:50.831Z,7.73
2018-08-25T02:15:20.713Z,6.17
2018-08-25T02:17:50.718Z,6.90
2018-08-25T02:20:21.169Z,6.67
2018-08-25T02:22:52.391Z,6.30
2018-08-25T02:25:24.154Z,13.90
2018-08-25T02:27:54.366Z,11.00
2018-08-25T02:30:24.426Z,8.77
2018-08-25T02:32:55.096Z,6.50
2018-08-25T02:35:25.937Z,8.17
2018-08-25T02:37:56.355Z,8.33
2018-08-25T02:40:27.394Z,8.93
2018-08-25T02:42:58.350Z,15.23
2018-08-25T02:45:28.675Z,9.53
2018-08-25T02:47:58.023Z,11.73
2018-08-25T02:50:27.439Z,6.70
2018-08-25T02:52:58.026Z,7.10
2018-08-25T02:55:29.801Z,6.17
2018-08-25T02:58:00.647Z,8.37
2018-08-25T03:00:30.511Z,6.80
2018-08-25T03:03:01.549Z,8.37
2018-08-25T03:05:32.153Z,8.80
2018-08-25T03:08:03.527Z,8.47
2018-08-25T03:10:33.599Z,8.47
2018-08-25T03:13:02.671Z,8.07
2018-08-25T03:15:32.147Z,10.10
2018-08-25T03:18:02.639Z,7.50
2018-08-25T03:23:03.443Z,5.93
2018-08-25T03:25:33.195Z,7.47
2018-08-25T03:28:03.533Z,5.13
2018-08-25T03:30:33.131Z,8.20
2018-08-25T03:33:04.002Z,5.93
2018-08-25T03:35:34.200Z,5.70
2018-08-25T03:38:05.345Z,5.80
2018-08-25T03:40:35.250Z,7.60
2018-08-25T03:43:05.647Z,7.47
2018-08-25T03:45:37.898Z,10.93
2018-08-25T03:48:08.531Z,9.80
2018-08-25T03:50:38.118Z,8.50
2018-08-25T03:53:08.802Z,9.00
2018-08-25T03:55:39.561Z,7.50
2018-08-25T03:58:10.135Z,8.10
2018-08-25T04:00:40.370Z,6.07
2018-08-25T04:03:12.188Z,8.90
2018-08-25T04:05:42.329Z,10.20
2018-08-25T04:08:12.422Z,8.80
2018-08-25T04:10:42.878Z,7.97
2018-08-25T04:13:14.391Z,9.27
2018-08-25T04:15:44.507Z,5.27
2018-08-25T04:18:15.833Z,5.67
2018-08-25T04:20:46.462Z,6.90
2018-08-25T04:23:16.826Z,5.47
2018-08-25T04:25:46.259Z,6.93
2018-08-25T04:28:15.262Z,5.93
2018-08-25T04:30:44.767Z,6.50
2018-08-25T04:33:14.796Z,4.60
2018-08-25T04:35:46.049Z,6.47
2018-08-25T04:38:16.573Z,9.67
2018-08-25T04:40:48.086Z,7.83
2018-08-25T04:43:19.725Z,6.03
2018-08-25T04:45:49.427Z,6.93
2018-08-25T04:48:20.187Z,6.50
2018-08-25T04:50:52.731Z,6.17
2018-08-25T04:53:23.803Z,5.33
2018-08-25T04:55:54.203Z,4.30
2018-08-25T04:58:24.483Z,6.57
2018-08-25T05:00:56.402Z,5.73
2018-08-25T05:03:26.313Z,4.50
2018-08-25T05:05:57.487Z,4.63
2018-08-25T05:08:28.999Z,6.70
2018-08-25T05:10:59.359Z,3.50
2018-08-25T05:13:29.030Z,6.33
2018-08-25T05:15:59.306Z,6.23
2018-08-25T05:18:31.249Z,4.07
2018-08-25T05:21:00.683Z,4.43
2018-08-25T05:23:30.547Z,4.17
2018-08-25T05:26:00.325Z,4.90
2018-08-25T05:28:30.471Z,6.93
2018-08-25T05:31:01.464Z,4.87
2018-08-25T05:33:31.334Z,5.37
2018-08-25T05:36:02.595Z,5.73
2018-08-25T05:38:32.603Z,5.30
2018-08-25T05:41:03.706Z,4.33
2018-08-25T05:43:34.438Z,4.77
2018-08-25T05:46:04.343Z,6.07
2018-08-25T05:48:36.101Z,8.40
2018-08-25T05:51:06.953Z,5.17
2018-08-25T05:53:37.470Z,6.63
2018-08-25T05:56:07.492Z,5.00
2018-08-25T05:58:39.316Z,7.37
2018-08-25T06:01:11.774Z,8.67
2018-08-25T06:03:43.058Z,5.43
2018-08-25T06:06:13.670Z,7.53
2018-08-25T06:08:43.526Z,6.43
2018-08-25T06:11:13.131Z,7.07
2018-08-25T06:13:43.119Z,4.67
2018-08-25T06:16:14.871Z,4.73
2018-08-25T06:18:45.575Z,7.87
2018-08-25T06:21:15.659Z,7.73
2018-08-25T06:23:46.463Z,6.97
2018-08-25T06:26:16.437Z,7.80
2018-08-25T06:28:46.363Z,5.20
2018-08-25T06:31:16.610Z,5.53
2018-08-25T06:33:46.518Z,6.87
2018-08-25T06:36:16.434Z,7.60
2018-08-25T06:38:46.148Z,5.43
2018-08-25T06:41:16.813Z,6.53
2018-08-25T06:43:46.144Z,5.30
2018-08-25T06:46:15.598Z,5.43
2018-08-25T06:48:45.391Z,5.60
2018-08-25T06:51:16.682Z,5.90
2018-08-25T06:53:47.136Z,7.47
2018-08-25T06:56:17.618Z,6.77
2018-08-25T06:58:47.570Z,7.50
2018-08-25T07:01:18.247Z,8.40
2018-08-25T07:03:47.362Z,7.37
2018-08-25T07:06:17.362Z,10.70
2018-08-25T07:08:48.750Z,9.27
2018-08-25T07:11:19.499Z,9.27
2018-08-25T07:13:49.445Z,11.40
2018-08-25T07:16:19.537Z,8.53
2018-08-25T07:18:50.518Z,8.13
2018-08-25T07:21:22.018Z,8.70
2018-08-25T07:23:52.674Z,10.17
2018-08-25T07:26:22.802Z,8.20
2018-08-25T07:28:53.944Z,7.73
2018-08-25T07:31:25.423Z,7.73
2018-08-25T07:33:55.721Z,7.60
2018-08-25T07:36:27.809Z,6.90
2018-08-25T07:38:58.559Z,9.40
2018-08-25T07:41:28.514Z,8.00
2018-08-25T07:43:58.727Z,6.23
2018-08-25T07:46:29.367Z,6.80
2018-08-25T07:49:01.394Z,6.20
2018-08-25T07:51:32.926Z,6.63
2018-08-25T07:54:03.294Z,6.43
2018-08-25T07:56:34.373Z,5.40
2018-08-25T07:59:03.678Z,5.57
2018-08-25T08:01:32.764Z,4.93
2018-08-25T08:04:03.415Z,3.30
2018-08-25T08:06:33.822Z,3.27
2018-08-25T08:09:06.359Z,3.97
2018-08-25T08:11:37.599Z,3.83
2018-08-25T08:14:08.572Z,5.37
2018-08-25T08:16:39.081Z,2.90
2018-08-25T08:19:09.760Z,4.10
2018-08-25T08:21:39.696Z,4.00
2018-08-25T08:24:08.870Z,5.37
2018-08-25T08:26:38.734Z,6.67
2018-08-25T08:29:10.496Z,3.50
2018-08-25T08:31:40.026Z,6.13
2018-08-25T08:34:11.338Z,3.10
2018-08-25T08:36:40.687Z,3.10
2018-08-25T08:39:10.294Z,6.07
2018-08-25T08:41:40.477Z,3.43
2018-08-25T08:44:10.127Z,4.20
2018-08-25T08:46:41.038Z,4.00
2018-08-25T08:49:12.295Z,4.83
2018-08-25T08:51:43.422Z,4.90
2018-08-25T08:54:13.795Z,4.47
2018-08-25T08:56:44.076Z,5.07
2018-08-25T08:59:14.633Z,4.70
2018-08-25T09:01:47.475Z,2.67
2018-08-25T09:04:17.481Z,3.73
2018-08-25T09:06:47.954Z,6.10
2018-08-25T09:09:19.212Z,3.63
2018-08-25T09:11:49.334Z,5.23
2018-08-25T09:14:18.774Z,3.87
2018-08-25T09:16:48.759Z,3.93
2018-08-25T09:19:19.745Z,3.80
2018-08-25T09:21:50.382Z,6.30
2018-08-25T09:24:20.099Z,3.13
2018-08-25T09:26:52.056Z,2.57
2018-08-25T09:29:24.067Z,3.20
2018-08-25T09:31:53.977Z,3.37
2018-08-25T09:34:23.656Z,2.90
2018-08-25T09:36:53.268Z,3.37
2018-08-25T09:39:24.207Z,3.30
2018-08-25T09:41:54.431Z,4.10
2018-08-25T09:44:24.914Z,3.90
2018-08-25T09:46:56.094Z,3.83
2018-08-25T09:49:27.848Z,4.03
2018-08-25T09:51:58.595Z,5.03
2018-08-25T09:54:29.307Z,3.00
2018-08-25T09:56:59.042Z,4.37
2018-08-25T09:59:31.018Z,3.40
2018-08-25T10:02:02.371Z,4.70
2018-08-25T10:04:33.704Z,4.60
2018-08-25T10:07:03.289Z,3.07
2018-08-25T10:09:34.268Z,3.33
2018-08-25T10:12:04.307Z,4.27
2018-08-25T10:14:34.398Z,4.07
2018-08-25T10:17:05.746Z,5.43
2018-08-25T10:19:36.159Z,4.23
2018-08-25T10:22:05.651Z,6.03
2018-08-25T10:24:36.342Z,5.23
2018-08-25T10:27:06.182Z,3.97
2018-08-25T10:29:37.230Z,2.80
2018-08-25T10:32:07.683Z,5.17
2018-08-25T10:34:38.250Z,4.47
2018-08-25T10:37:07.634Z,4.10
2018-08-25T10:39:37.666Z,3.83
2018-08-25T10:42:08.152Z,5.40
2018-08-25T10:44:37.460Z,7.63
2018-08-25T10:47:08.282Z,6.53
2018-08-25T10:49:38.382Z,4.27
2018-08-25T10:52:08.414Z,3.67
2018-08-25T10:54:38.507Z,3.87
2018-08-25T10:57:09.566Z,3.17
2018-08-25T10:59:39.690Z,3.17
2018-08-25T11:02:18.259Z,4.97
2018-08-25T11:04:49.671Z,2.67
2018-08-25T11:07:22.772Z,2.33
2018-08-25T11:09:54.195Z,4.80
2018-08-25T11:12:25.031Z,3.13
2018-08-25T11:14:55.431Z,3.83
2018-08-25T11:17:25.647Z,5.17
2018-08-25T11:19:55.567Z,4.77
2018-08-25T11:22:26.613Z,4.47
2018-08-25T11:24:57.488Z,9.73
2018-08-25T11:27:29.388Z,2.87
2018-08-25T11:29:59.243Z,3.03
2018-08-25T11:32:29.270Z,4.47
2018-08-25T11:35:00.591Z,3.03
2018-08-25T11:37:31.529Z,6.80
2018-08-25T11:40:01.215Z,3.07
2018-08-25T11:42:31.139Z,5.00
2018-08-25T11:45:00.528Z,5.63
2018-08-25T11:47:32.387Z,4.50
2018-08-25T11:50:02.006Z,5.57
2018-08-25T11:52:32.373Z,4.30
2018-08-25T11:55:01.414Z,3.27
2018-08-25T11:57:30.599Z,2.50
2018-08-25T12:00:00.862Z,3.23
2018-08-25T12:02:32.305Z,3.83
2018-08-25T12:05:02.889Z,3.60
2018-08-25T12:07:33.135Z,5.90
2018-08-25T12:10:02.850Z,5.30
2018-08-25T12:12:34.043Z,3.90
2018-08-25T12:15:03.506Z,3.13
2018-08-25T12:17:34.483Z,4.00
2018-08-25T12:20:05.478Z,4.47
2018-08-25T12:22:36.902Z,3.80
2018-08-25T12:25:07.769Z,5.07
2018-08-25T12:27:38.470Z,3.37
2018-08-25T12:30:09.944Z,5.20
2018-08-25T12:32:40.367Z,4.13
2018-08-25T12:35:11.396Z,4.23
2018-08-25T12:37:41.014Z,5.70
2018-08-25T12:40:12.491Z,1.93
2018-08-25T12:42:43.970Z,1.93
2018-08-25T12:45:16.367Z,2.73
2018-08-25T12:47:46.146Z,4.20
2018-08-25T12:50:16.514Z,2.00
2018-08-25T12:52:46.289Z,2.30
2018-08-25T12:55:17.017Z,4.93
2018-08-25T12:57:47.202Z,3.03
2018-08-25T13:00:17.742Z,3.33
2018-08-25T13:02:48.479Z,3.23
2018-08-25T13:05:18.562Z,4.90
2018-08-25T13:07:49.363Z,3.40
2018-08-25T13:10:20.579Z,4.53
2018-08-25T13:12:51.834Z,3.73
2018-08-25T13:15:22.341Z,4.00
2018-08-25T13:17:52.436Z,4.43
2018-08-25T13:20:22.181Z,6.23
2018-08-25T13:22:53.198Z,7.07
2018-08-25T13:25:24.167Z,4.23
2018-08-25T13:27:55.251Z,4.20
2018-08-25T13:30:24.550Z,7.30
2018-08-25T13:32:54.842Z,3.53
2018-08-25T13:35:25.302Z,6.23
2018-08-25T13:37:56.495Z,4.40
2018-08-25T13:40:28.026Z,4.20
2018-08-25T13:42:58.124Z,3.77
2018-08-25T13:45:28.722Z,2.53
2018-08-25T13:47:59.394Z,6.17
2018-08-25T13:50:28.441Z,3.73
2018-08-25T13:52:58.394Z,3.17
2018-08-25T13:55:30.183Z,3.17
2018-08-25T13:58:00.406Z,4.73
2018-08-25T14:00:31.567Z,3.30
2018-08-25T14:03:03.141Z,2.27
2018-08-25T14:05:32.519Z,1.73
2018-08-25T14:08:02.447Z,1.60
2018-08-25T14:10:32.383Z,2.20
2018-08-25T14:13:02.955Z,2.00
2018-08-25T14:15:32.986Z,2.80
2018-08-25T14:18:03.709Z,2.53
2018-08-25T14:20:33.810Z,1.93
2018-08-25T14:23:03.612Z,2.87
2018-08-25T14:25:35.095Z,3.07
2018-08-25T14:28:05.300Z,2.23
2018-08-25T14:30:34.725Z,1.80
2018-08-25T14:33:04.717Z,2.27
2018-08-25T14:35:33.763Z,2.97
2018-08-25T14:38:03.372Z,2.57
2018-08-25T14:40:32.867Z,2.37
2018-08-25T14:43:03.442Z,3.53
2018-08-25T14:45:34.102Z,4.00
2018-08-25T14:48:04.290Z,2.47
2018-08-25T14:50:35.954Z,3.37
2018-08-25T14:53:07.439Z,2.83
2018-08-25T14:55:38.303Z,2.20
2018-08-25T14:58:08.149Z,1.83
2018-08-25T15:00:38.083Z,2.63
2018-08-25T15:03:08.659Z,3.07
2018-08-25T15:05:38.886Z,2.90
2018-08-25T15:08:08.619Z,3.20
2018-08-25T15:10:39.822Z,4.17
2018-08-25T15:13:10.389Z,2.53
2018-08-25T15:15:40.042Z,3.63
2018-08-25T15:18:10.358Z,2.57
2018-08-25T15:20:39.916Z,2.90
2018-08-25T15:23:12.228Z,4.07
2018-08-25T15:25:42.297Z,4.37
2018-08-25T15:28:12.342Z,2.87
2018-08-25T15:30:43.248Z,2.30
2018-08-25T15:33:13.810Z,4.50
2018-08-25T15:35:45.215Z,4.33
2018-08-25T15:38:16.526Z,3.03
2018-08-25T15:40:46.608Z,4.17
2018-08-25T15:43:17.943Z,4.27
2018-08-25T15:45:48.575Z,2.17
2018-08-25T15:48:18.974Z,4.20
2018-08-25T15:50:48.639Z,4.30
2018-08-25T15:53:20.262Z,2.40
2018-08-25T15:55:49.879Z,2.23
2018-08-25T15:58:19.431Z,5.27
2018-08-25T16:00:48.811Z,3.17
2018-08-25T16:03:19.742Z,4.43
2018-08-25T16:05:49.078Z,3.27
2018-08-25T16:08:19.467Z,3.20
2018-08-25T16:10:51.378Z,3.93
2018-08-25T16:13:21.954Z,2.53
2018-08-25T16:15:52.033Z,2.40
2018-08-25T16:18:22.591Z,1.87
2018-08-25T16:20:52.071Z,4.20
2018-08-25T16:23:22.443Z,2.37
2018-08-25T16:25:54.875Z,1.83
2018-08-25T16:28:26.651Z,1.73
2018-08-25T16:30:56.082Z,3.03
2018-08-25T16:33:27.974Z,4.43
2018-08-25T16:35:58.011Z,1.90
2018-08-25T16:38:30.214Z,2.30
2018-08-25T16:41:01.463Z,2.10
2018-08-25T16:43:32.143Z,3.10
2018-08-25T16:46:03.150Z,3.63
2018-08-25T16:48:33.728Z,1.80
2018-08-25T16:51:03.239Z,2.60
2018-08-25T16:53:33.071Z,2.10
2018-08-25T16:56:02.453Z,2.47
2018-08-25T16:58:31.455Z,3.23
2018-08-25T17:01:02.518Z,4.43
2018-08-25T17:03:34.131Z,4.07
2018-08-25T17:06:04.003Z,4.63
2018-08-25T17:08:35.143Z,3.17
2018-08-25T17:11:04.807Z,3.20
2018-08-25T17:13:36.967Z,4.80
2018-08-25T17:16:07.407Z,6.30
2018-08-25T17:18:37.973Z,4.57
2018-08-25T17:21:07.512Z,5.17
2018-08-25T17:23:37.158Z,6.33
2018-08-25T17:26:08.267Z,4.90
2018-08-25T17:28:39.303Z,3.30
2018-08-25T17:31:10.955Z,3.73
2018-08-25T17:33:41.168Z,4.37
2018-08-25T17:36:12.098Z,5.80
2018-08-25T17:38:42.337Z,2.90
2018-08-25T17:41:13.131Z,3.50
2018-08-25T17:43:42.444Z,4.57
2018-08-25T17:46:12.328Z,3.43
2018-08-25T17:48:44.023Z,2.57
2018-08-25T17:51:14.001Z,2.97
2018-08-25T17:53:43.076Z,3.03
2018-08-25T17:56:13.116Z,4.40
2018-08-25T17:58:43.731Z,3.80
2018-08-25T18:01:14.199Z,2.93
2018-08-25T18:03:44.472Z,1.93
2018-08-25T18:06:16.226Z,1.90
2018-08-25T18:08:48.327Z,4.07
2018-08-25T18:11:19.115Z,5.37
2018-08-25T18:13:50.698Z,5.13
2018-08-25T18:16:21.026Z,2.30
2018-08-25T18:18:51.416Z,3.87
2018-08-25T18:21:21.246Z,4.40
2018-08-25T18:23:51.863Z,5.20
2018-08-25T18:26:24.074Z,5.87
2018-08-25T18:28:53.751Z,5.87
2018-08-25T18:31:25.406Z,11.73
2018-08-25T18:33:57.818Z,4.97
2018-08-25T18:36:27.906Z,6.30
2018-08-25T18:38:57.640Z,3.10
2018-08-25T18:41:28.097Z,2.10
2018-08-25T18:43:59.354Z,2.20
2018-08-25T18:46:31.201Z,3.37
2018-08-25T18:49:00.862Z,3.40
2018-08-25T18:51:31.175Z,3.23
2018-08-25T18:54:02.141Z,4.83
2018-08-25T18:56:33.171Z,4.20
2018-08-25T18:59:03.014Z,2.20
2018-08-25T19:01:33.315Z,4.47
2018-08-25T19:04:02.431Z,3.87
2018-08-25T19:06:32.299Z,3.40
2018-08-25T19:09:01.922Z,3.93
2018-08-25T19:11:32.043Z,2.53
2018-08-25T19:14:04.097Z,3.13
2018-08-25T19:16:35.683Z,3.60
2018-08-25T19:19:07.046Z,3.90
2018-08-25T19:21:36.872Z,3.80
2018-08-25T19:24:06.503Z,3.80
2018-08-25T19:26:36.082Z,3.57
2018-08-25T19:29:05.403Z,3.23
2018-08-25T19:31:35.183Z,2.97
2018-08-25T19:34:06.724Z,3.47
2018-08-25T19:36:37.503Z,3.77
2018-08-25T19:39:09.198Z,3.53
2018-08-25T19:41:40.475Z,2.87
2018-08-25T19:44:11.851Z,3.47
2018-08-25T19:46:41.774Z,4.23
2018-08-25T19:49:13.115Z,2.47
2018-08-25T19:51:42.375Z,3.43
2018-08-25T19:54:13.291Z,5.53
2018-08-25T19:56:43.802Z,5.97
2018-08-25T19:59:14.702Z,3.60
2018-08-25T20:01:44.811Z,3.50
2018-08-25T20:04:14.956Z,3.17
2018-08-25T20:06:47.362Z,3.20
2018-08-25T20:09:18.281Z,4.57
2018-08-25T20:11:49.926Z,5.47
2018-08-25T20:14:20.272Z,5.67
2018-08-25T20:16:51.463Z,8.20
2018-08-25T20:19:22.312Z,4.90
2018-08-25T20:21:54.107Z,4.60
2018-08-25T20:24:24.456Z,6.17
2018-08-25T20:26:55.313Z,6.13
2018-08-25T20:29:27.122Z,4.40
2018-08-25T20:31:58.943Z,3.20
2018-08-25T20:34:29.117Z,4.27
2018-08-25T20:37:00.298Z,4.00
2018-08-25T20:39:30.350Z,3.60
2018-08-25T20:42:02.236Z,5.37
2018-08-25T20:44:32.926Z,3.77
2018-08-25T20:47:04.215Z,5.20
2018-08-25T20:49:34.195Z,3.53
2018-08-25T20:52:05.219Z,3.30
2018-08-25T20:54:35.986Z,3.90
2018-08-25T20:57:06.742Z,2.70
2018-08-25T20:59:36.871Z,3.53
2018-08-25T21:02:08.995Z,3.53
2018-08-25T21:04:40.025Z,3.07
2018-08-25T21:07:11.498Z,3.43
2018-08-25T21:09:41.146Z,3.03
2018-08-25T21:12:10.877Z,2.90
2018-08-25T21:14:42.591Z,4.33
2018-08-25T21:17:11.970Z,4.63
2018-08-25T21:19:42.042Z,2.80
2018-08-25T21:22:13.005Z,3.17
2018-08-25T21:24:42.639Z,3.10
2018-08-25T21:27:12.778Z,3.67
2018-08-25T21:29:44.083Z,1.83
2018-08-25T21:32:15.226Z,2.67
2018-08-25T21:34:45.886Z,1.87
2018-08-25T21:37:17.058Z,3.57
2018-08-25T21:39:46.928Z,2.13
2018-08-25T21:42:17.802Z,2.27
2018-08-25T21:44:49.167Z,2.67
2018-08-25T21:47:20.242Z,2.83
2018-08-25T21:49:51.758Z,3.83
2018-08-25T21:52:22.254Z,3.17
2018-08-25T21:54:55.071Z,4.70
2018-08-25T21:57:25.141Z,3.00
2018-08-25T21:59:54.588Z,3.13
2018-08-25T22:02:25.531Z,5.50
2018-08-25T22:04:55.761Z,2.60
2018-08-25T22:07:26.962Z,4.27
2018-08-25T22:09:56.803Z,3.53
2018-08-25T22:12:26.742Z,3.00
2018-08-25T22:14:57.150Z,2.67
2018-08-25T22:17:27.381Z,6.17
2018-08-25T22:19:59.110Z,3.23
2018-08-25T22:22:30.022Z,2.50
2018-08-25T22:25:01.051Z,3.20
2018-08-25T22:27:32.282Z,2.53
2018-08-25T22:30:03.327Z,3.27
2018-08-25T22:32:34.210Z,3.30
2018-08-25T22:35:05.848Z,5.40
2018-08-25T22:37:35.319Z,2.90
2018-08-25T22:40:05.155Z,1.90
2018-08-25T22:42:35.214Z,4.57
2018-08-25T22:45:05.227Z,3.67
2018-08-25T22:47:34.847Z,4.23
2018-08-25T22:50:05.143Z,4.10
2018-08-25T22:52:41.039Z,3.43
2018-08-25T22:55:11.947Z,5.20
2018-08-25T22:57:43.933Z,3.57
2018-08-25T23:00:14.962Z,2.97
2018-08-25T23:02:46.147Z,5.10
2018-08-25T23:05:15.458Z,6.70
2018-08-25T23:07:44.999Z,3.47
2018-08-25T23:10:16.151Z,4.90
2018-08-25T23:12:46.272Z,4.00
2018-08-25T23:15:17.231Z,3.60
2018-08-25T23:17:47.805Z,6.40
2018-08-25T23:20:18.431Z,5.50
2018-08-25T23:22:49.930Z,5.50
2018-08-25T23:25:22.111Z,3.90
2018-08-25T23:27:54.370Z,6.20
2018-08-25T23:30:25.300Z,8.07
2018-08-25T23:32:56.238Z,4.00
2018-08-25T23:35:27.639Z,3.40
2018-08-25T23:37:56.905Z,4.13
2018-08-25T23:40:26.716Z,6.37
2018-08-25T23:42:55.841Z,3.77
2018-08-25T23:45:26.103Z,5.27
2018-08-25T23:47:57.090Z,4.43
2018-08-25T23:50:27.290Z,4.50
2018-08-25T23:52:58.298Z,5.60
2018-08-25T23:55:30.072Z,5.50
2018-08-25T23:57:59.739Z,4.20
