createdAt,value
2019-03-26T00:00:27.562Z,98185.05
2019-03-26T00:02:54.926Z,98190.53
2019-03-26T00:05:22.221Z,98201.82
2019-03-26T00:07:49.409Z,98210.37
2019-03-26T00:10:16.597Z,98214.61
2019-03-26T00:12:43.928Z,98226.98
2019-03-26T00:15:11.129Z,98224.20
2019-03-26T00:17:38.420Z,98221.42
2019-03-26T00:20:05.696Z,98226.61
2019-03-26T00:22:33.018Z,98228.27
2019-03-26T00:25:00.494Z,98226.20
2019-03-26T00:27:27.766Z,98223.83
2019-03-26T00:29:55.044Z,98227.03
2019-03-26T00:32:23.592Z,98233.00
2019-03-26T00:34:50.942Z,98238.56
2019-03-26T00:37:18.296Z,98240.63
2019-03-26T00:39:45.474Z,98243.09
2019-03-26T00:42:12.657Z,98242.27
2019-03-26T00:44:39.997Z,98248.25
2019-03-26T00:47:07.182Z,98253.50
2019-03-26T00:49:34.359Z,98256.28
2019-03-26T00:52:01.676Z,98258.84
2019-03-26T00:54:28.867Z,98258.84
2019-03-26T00:56:56.107Z,98263.31
2019-03-26T00:59:23.521Z,98264.13
2019-03-26T01:01:50.786Z,98269.57
2019-03-26T01:04:18.001Z,98273.38
2019-03-26T01:06:45.348Z,98277.28
2019-03-26T01:09:12.633Z,98283.77
2019-03-26T01:11:40.011Z,98285.92
2019-03-26T01:14:07.333Z,98291.39
2019-03-26T01:16:34.512Z,98295.21
2019-03-26T01:19:01.742Z,98300.14
2019-03-26T01:21:28.960Z,98307.55
2019-03-26T01:23:56.237Z,98297.77
2019-03-26T01:26:23.594Z,98299.53
2019-03-26T01:28:50.869Z,98302.30
2019-03-26T01:31:18.147Z,98308.88
2019-03-26T01:33:45.391Z,98305.67
2019-03-26T01:36:12.620Z,98303.29
2019-03-26T01:38:39.916Z,98305.85
2019-03-26T01:41:07.282Z,98301.41
2019-03-26T01:43:34.671Z,98297.52
2019-03-26T01:46:01.867Z,98297.20
2019-03-26T01:48:29.265Z,98306.45
2019-03-26T01:50:56.547Z,98309.53
2019-03-26T01:53:23.748Z,98311.07
2019-03-26T01:55:51.099Z,98312.30
2019-03-26T01:58:18.328Z,98312.69
2019-03-26T02:00:45.518Z,98315.45
2019-03-26T02:03:12.701Z,98300.23
2019-03-26T02:05:39.988Z,98316.78
2019-03-26T02:08:07.232Z,98322.53
2019-03-26T02:10:34.642Z,98330.98
2019-03-26T02:13:02.012Z,98329.41
2019-03-26T02:15:30.949Z,98329.73
2019-03-26T02:17:58.833Z,98338.69
2019-03-26T02:20:26.148Z,98334.17
2019-03-26T02:22:53.452Z,98332.92
2019-03-26T02:25:20.679Z,98338.69
2019-03-26T02:27:47.871Z,98346.09
2019-03-26T02:30:15.219Z,98342.39
2019-03-26T02:32:42.533Z,98339.41
2019-03-26T02:35:17.608Z,98343.00
2019-03-26T02:37:38.929Z,98336.09
2019-03-26T02:40:06.241Z,98336.28
2019-03-26T02:42:33.444Z,98340.19
2019-03-26T02:45:01.001Z,98345.10
2019-03-26T02:47:28.447Z,98352.96
2019-03-26T02:49:55.749Z,98353.19
2019-03-26T02:52:23.047Z,98354.02
2019-03-26T02:54:50.356Z,98359.31
2019-03-26T02:57:17.677Z,98357.34
2019-03-26T02:59:44.979Z,98358.88
2019-03-26T03:02:12.328Z,98363.02
2019-03-26T03:04:39.532Z,98368.99
2019-03-26T03:07:06.724Z,98363.66
2019-03-26T03:09:34.019Z,98361.27
2019-03-26T03:12:01.322Z,98359.55
2019-03-26T03:14:28.679Z,98361.49
2019-03-26T03:16:56.022Z,98357.59
2019-03-26T03:19:23.219Z,98351.32
2019-03-26T03:21:50.519Z,98349.27
2019-03-26T03:24:17.838Z,98353.39
2019-03-26T03:26:45.039Z,98353.84
2019-03-26T03:29:12.252Z,98352.50
2019-03-26T03:31:39.596Z,98346.92
2019-03-26T03:34:06.904Z,98350.62
2019-03-26T03:36:34.120Z,98349.91
2019-03-26T03:39:01.353Z,98354.55
2019-03-26T03:41:28.588Z,98356.41
2019-03-26T03:43:55.960Z,98360.75
2019-03-26T03:46:23.285Z,98367.34
2019-03-26T03:48:50.469Z,98392.47
2019-03-26T03:51:19.470Z,98395.66
2019-03-26T03:53:46.832Z,98395.57
2019-03-26T03:56:15.749Z,98403.81
2019-03-26T03:58:44.624Z,98402.98
2019-03-26T04:01:11.917Z,98402.98
2019-03-26T04:03:39.118Z,98411.97
2019-03-26T04:06:09.749Z,98415.55
2019-03-26T04:08:35.620Z,98409.81
2019-03-26T04:11:03.190Z,98414.45
2019-03-26T04:13:30.431Z,98405.68
2019-03-26T04:15:57.790Z,98409.91
2019-03-26T04:18:24.976Z,98420.95
2019-03-26T04:20:52.167Z,98420.95
2019-03-26T04:23:19.557Z,98430.95
2019-03-26T04:25:46.852Z,98427.33
2019-03-26T04:28:14.145Z,98432.98
2019-03-26T04:30:41.541Z,98441.34
2019-03-26T04:33:08.780Z,98445.28
2019-03-26T04:35:36.283Z,98441.27
2019-03-26T04:38:03.741Z,98447.95
2019-03-26T04:40:31.209Z,98448.27
2019-03-26T04:42:58.607Z,98443.95
2019-03-26T04:45:26.012Z,98443.02
2019-03-26T04:47:53.385Z,98447.55
2019-03-26T04:50:20.796Z,98441.67
2019-03-26T04:52:48.015Z,98444.77
2019-03-26T04:55:17.536Z,98443.66
2019-03-26T04:57:44.794Z,98446.63
2019-03-26T05:00:12.260Z,98444.66
2019-03-26T05:02:39.467Z,98446.64
2019-03-26T05:05:06.688Z,98446.31
2019-03-26T05:07:33.992Z,98441.57
2019-03-26T05:10:01.416Z,98445.70
2019-03-26T05:12:28.819Z,98439.20
2019-03-26T05:14:57.174Z,98441.88
2019-03-26T05:17:24.484Z,98448.28
2019-03-26T05:19:51.867Z,98446.94
2019-03-26T05:22:24.322Z,98457.12
2019-03-26T05:24:48.395Z,98463.11
2019-03-26T05:27:15.601Z,98453.92
2019-03-26T05:29:42.799Z,98464.78
2019-03-26T05:32:10.141Z,98458.39
2019-03-26T05:34:37.406Z,98461.48
2019-03-26T05:37:04.700Z,98460.84
2019-03-26T05:39:32.303Z,98467.95
2019-03-26T05:41:59.491Z,98469.19
2019-03-26T05:44:26.771Z,98461.80
2019-03-26T05:46:53.950Z,98476.44
2019-03-26T05:49:21.316Z,98477.06
2019-03-26T05:51:48.531Z,98486.34
2019-03-26T05:54:15.933Z,98484.59
2019-03-26T05:56:43.164Z,98491.07
2019-03-26T05:59:10.544Z,98495.20
2019-03-26T06:01:37.984Z,98498.70
2019-03-26T06:04:05.588Z,98497.78
2019-03-26T06:06:32.903Z,98497.98
2019-03-26T06:09:00.134Z,98503.02
2019-03-26T06:11:27.482Z,98505.08
2019-03-26T06:13:54.810Z,98508.89
2019-03-26T06:16:22.120Z,98507.34
2019-03-26T06:18:49.530Z,98510.44
2019-03-26T06:21:17.136Z,98506.82
2019-03-26T06:23:44.436Z,98509.26
2019-03-26T06:26:11.809Z,98511.52
2019-03-26T06:28:39.113Z,98517.92
2019-03-26T06:31:06.403Z,98511.92
2019-03-26T06:33:33.762Z,98527.48
2019-03-26T06:36:00.974Z,98522.30
2019-03-26T06:38:28.201Z,98522.29
2019-03-26T06:40:55.606Z,98528.48
2019-03-26T06:43:22.927Z,98529.20
2019-03-26T06:45:50.127Z,98530.31
2019-03-26T06:48:17.573Z,98532.22
2019-03-26T06:50:44.966Z,98528.50
2019-03-26T06:53:12.159Z,98526.73
2019-03-26T06:55:39.556Z,98538.71
2019-03-26T06:58:06.853Z,98532.19
2019-03-26T07:00:34.252Z,98535.48
2019-03-26T07:03:03.348Z,98531.91
2019-03-26T07:05:30.681Z,98532.83
2019-03-26T07:07:58.007Z,98538.61
2019-03-26T07:10:26.917Z,98543.66
2019-03-26T07:12:54.265Z,98546.22
2019-03-26T07:15:21.604Z,98547.45
2019-03-26T07:17:48.796Z,98547.97
2019-03-26T07:20:16.108Z,98542.65
2019-03-26T07:22:43.353Z,98545.95
2019-03-26T07:25:10.666Z,98543.47
2019-03-26T07:27:37.985Z,98542.52
2019-03-26T07:30:07.798Z,98548.91
2019-03-26T07:32:35.159Z,98548.09
2019-03-26T07:35:02.553Z,98549.49
2019-03-26T07:37:29.882Z,98550.71
2019-03-26T07:39:57.192Z,98561.92
2019-03-26T07:42:24.530Z,98551.98
2019-03-26T07:44:51.744Z,98548.47
2019-03-26T07:47:19.140Z,98552.97
2019-03-26T07:49:46.367Z,98550.64
2019-03-26T07:52:15.661Z,98548.74
2019-03-26T07:54:42.874Z,98557.20
2019-03-26T07:57:10.212Z,98559.47
2019-03-26T07:59:37.633Z,98555.82
2019-03-26T08:02:04.826Z,98557.34
2019-03-26T08:04:32.140Z,98555.70
2019-03-26T08:06:59.587Z,98554.83
2019-03-26T08:09:27.189Z,98558.00
2019-03-26T08:11:54.557Z,98557.05
2019-03-26T08:14:22.013Z,98561.08
2019-03-26T08:16:49.525Z,98563.09
2019-03-26T08:19:16.856Z,98566.78
2019-03-26T08:21:44.198Z,98561.17
2019-03-26T08:24:12.167Z,98566.13
2019-03-26T08:26:39.390Z,98575.11
2019-03-26T08:29:06.717Z,98573.44
2019-03-26T08:31:34.370Z,98581.00
2019-03-26T08:34:01.691Z,98582.78
2019-03-26T08:36:29.017Z,98584.08
2019-03-26T08:38:56.251Z,98588.42
2019-03-26T08:41:23.597Z,98586.72
2019-03-26T08:43:50.935Z,98583.80
2019-03-26T08:46:18.300Z,98584.70
2019-03-26T08:48:45.871Z,98585.75
2019-03-26T08:51:13.076Z,98585.61
2019-03-26T08:53:40.414Z,98588.44
2019-03-26T08:56:08.011Z,98591.16
2019-03-26T08:58:35.358Z,98590.27
2019-03-26T09:01:02.747Z,98591.37
2019-03-26T09:03:30.222Z,98602.55
2019-03-26T09:05:57.557Z,98598.06
2019-03-26T09:08:25.848Z,98604.26
2019-03-26T09:10:53.256Z,98600.96
2019-03-26T09:13:20.506Z,98601.52
2019-03-26T09:15:47.813Z,98596.26
2019-03-26T09:18:15.351Z,98595.06
2019-03-26T09:20:43.162Z,98606.02
2019-03-26T09:23:12.275Z,98606.49
2019-03-26T09:25:40.624Z,98600.82
2019-03-26T09:28:08.046Z,98603.83
2019-03-26T09:30:35.746Z,98598.63
2019-03-26T09:33:03.164Z,98589.63
2019-03-26T09:35:30.394Z,98591.10
2019-03-26T09:37:57.957Z,98576.52
2019-03-26T09:40:25.432Z,98582.38
2019-03-26T09:42:52.772Z,98569.91
2019-03-26T09:45:20.012Z,98579.73
2019-03-26T09:47:47.384Z,98571.28
2019-03-26T09:50:19.266Z,98573.69
2019-03-26T09:52:46.806Z,98568.47
2019-03-26T09:55:14.130Z,98573.05
2019-03-26T09:57:41.944Z,98571.69
2019-03-26T10:00:10.592Z,98574.31
2019-03-26T10:02:37.945Z,98576.11
2019-03-26T10:05:06.125Z,98576.83
2019-03-26T10:07:33.777Z,98577.40
2019-03-26T10:10:01.010Z,98577.85
2019-03-26T10:12:28.380Z,98566.44
2019-03-26T10:14:56.808Z,98563.81
2019-03-26T10:17:24.377Z,98566.56
2019-03-26T10:19:51.732Z,98569.25
2019-03-26T10:22:20.131Z,98573.61
2019-03-26T10:24:47.591Z,98572.16
2019-03-26T10:27:15.015Z,98567.80
2019-03-26T10:29:42.216Z,98570.09
2019-03-26T10:32:09.619Z,98561.83
2019-03-26T10:34:37.367Z,98570.31
2019-03-26T10:37:04.608Z,98568.63
2019-03-26T10:39:33.488Z,98568.23
2019-03-26T10:42:01.088Z,98564.09
2019-03-26T10:44:28.766Z,98560.16
2019-03-26T10:46:56.235Z,98562.98
2019-03-26T10:49:23.704Z,98567.36
2019-03-26T10:51:50.970Z,98571.20
2019-03-26T10:54:18.397Z,98567.40
2019-03-26T10:56:47.089Z,98570.93
2019-03-26T10:59:14.731Z,98574.16
2019-03-26T11:01:42.169Z,98575.78
2019-03-26T11:04:09.519Z,98576.97
2019-03-26T11:06:36.866Z,98567.31
2019-03-26T11:09:18.910Z,98561.70
2019-03-26T11:11:35.293Z,98557.34
2019-03-26T11:14:02.811Z,98553.19
2019-03-26T11:16:30.176Z,98553.77
2019-03-26T11:18:57.548Z,98561.16
2019-03-26T11:21:24.856Z,98563.75
2019-03-26T11:23:52.146Z,98564.64
2019-03-26T11:26:19.441Z,98560.37
2019-03-26T11:28:46.685Z,98560.33
2019-03-26T11:31:14.046Z,98556.72
2019-03-26T11:33:41.364Z,98560.25
2019-03-26T11:36:08.688Z,98557.08
2019-03-26T11:38:36.059Z,98557.12
2019-03-26T11:41:03.353Z,98557.05
2019-03-26T11:43:30.634Z,98557.67
2019-03-26T11:45:58.006Z,98556.63
2019-03-26T11:48:25.243Z,98556.75
2019-03-26T11:50:52.545Z,98545.13
2019-03-26T11:53:19.886Z,98543.34
2019-03-26T11:55:47.248Z,98538.28
2019-03-26T11:58:14.571Z,98535.00
2019-03-26T12:00:41.850Z,98534.52
2019-03-26T12:03:09.152Z,98530.85
2019-03-26T12:05:36.353Z,98528.82
2019-03-26T12:08:03.696Z,98524.30
2019-03-26T12:10:31.000Z,98532.76
2019-03-26T12:12:58.400Z,98530.86
2019-03-26T12:15:25.862Z,98529.47
2019-03-26T12:17:53.402Z,98525.42
2019-03-26T12:20:20.811Z,98516.73
2019-03-26T12:22:49.033Z,98514.30
2019-03-26T12:25:16.679Z,98519.53
2019-03-26T12:27:51.689Z,98514.05
2019-03-26T12:30:31.661Z,98522.48
2019-03-26T12:32:59.256Z,98516.53
2019-03-26T12:35:29.820Z,98520.55
2019-03-26T12:38:02.924Z,98519.38
2019-03-26T12:40:30.736Z,98523.64
2019-03-26T12:42:58.300Z,98515.21
2019-03-26T12:45:25.680Z,98510.83
2019-03-26T12:47:53.027Z,98512.95
2019-03-26T12:50:20.362Z,98515.34
2019-03-26T12:52:47.690Z,98513.96
2019-03-26T12:55:15.228Z,98507.89
2019-03-26T12:57:42.573Z,98511.34
2019-03-26T13:00:10.888Z,98509.31
2019-03-26T13:02:38.438Z,98511.39
2019-03-26T13:05:06.202Z,98509.43
2019-03-26T13:07:33.821Z,98503.97
2019-03-26T13:10:12.724Z,98512.36
2019-03-26T13:12:31.541Z,98499.86
2019-03-26T13:14:59.522Z,98496.86
2019-03-26T13:17:28.439Z,98496.11
2019-03-26T13:19:56.776Z,98492.64
2019-03-26T13:22:24.777Z,98498.92
2019-03-26T13:24:53.377Z,98493.22
2019-03-26T13:27:20.826Z,98493.75
2019-03-26T13:29:48.397Z,98480.81
2019-03-26T13:32:15.772Z,98483.05
2019-03-26T13:34:43.134Z,98483.52
2019-03-26T13:37:10.498Z,98484.00
2019-03-26T13:39:37.900Z,98481.44
2019-03-26T13:42:05.220Z,98479.69
2019-03-26T13:44:32.495Z,98476.27
2019-03-26T13:46:59.836Z,98482.94
2019-03-26T13:49:27.345Z,98474.86
2019-03-26T13:51:54.789Z,98471.70
2019-03-26T13:54:22.151Z,98468.17
2019-03-26T13:56:49.986Z,98467.20
2019-03-26T13:59:17.215Z,98473.93
2019-03-26T14:01:44.581Z,98469.95
2019-03-26T14:04:11.980Z,98465.67
2019-03-26T14:06:39.308Z,98471.09
2019-03-26T14:09:07.249Z,98460.21
2019-03-26T14:11:34.517Z,98464.85
2019-03-26T14:14:02.004Z,98455.41
2019-03-26T14:16:29.256Z,98454.34
2019-03-26T14:18:56.629Z,98451.55
2019-03-26T14:21:23.965Z,98448.55
2019-03-26T14:23:52.614Z,98450.19
2019-03-26T14:26:19.840Z,98447.85
2019-03-26T14:28:47.170Z,98450.64
2019-03-26T14:31:14.568Z,98456.06
2019-03-26T14:33:42.420Z,98450.40
2019-03-26T14:36:10.486Z,98452.91
2019-03-26T14:38:38.211Z,98457.30
2019-03-26T14:41:05.638Z,98452.20
2019-03-26T14:43:33.114Z,98453.09
2019-03-26T14:46:00.537Z,98449.06
2019-03-26T14:48:27.883Z,98445.28
2019-03-26T14:50:55.219Z,98447.45
2019-03-26T14:53:22.678Z,98443.14
2019-03-26T14:55:50.016Z,98446.96
2019-03-26T14:58:17.544Z,98443.97
2019-03-26T15:00:44.836Z,98441.53
2019-03-26T15:03:12.263Z,98441.53
2019-03-26T15:05:39.647Z,98449.67
2019-03-26T15:08:10.092Z,98441.00
2019-03-26T15:10:37.570Z,98440.86
2019-03-26T15:13:05.270Z,98436.82
2019-03-26T15:15:32.500Z,98437.39
2019-03-26T15:17:59.954Z,98443.89
2019-03-26T15:20:27.507Z,98447.39
2019-03-26T15:22:57.914Z,98455.48
2019-03-26T15:25:24.059Z,98455.09
2019-03-26T15:27:51.276Z,98451.73
2019-03-26T15:30:19.129Z,98458.48
2019-03-26T15:32:46.494Z,98448.34
2019-03-26T15:35:14.006Z,98450.16
2019-03-26T15:37:41.351Z,98448.50
2019-03-26T15:40:08.970Z,98458.77
2019-03-26T15:42:36.436Z,98453.64
2019-03-26T15:47:33.906Z,98453.19
2019-03-26T15:50:01.373Z,98461.44
2019-03-26T15:52:28.707Z,98457.34
2019-03-26T15:54:56.777Z,98460.30
2019-03-26T15:57:24.064Z,98456.97
2019-03-26T15:59:52.630Z,98458.57
2019-03-26T16:02:20.059Z,98460.13
2019-03-26T16:04:47.413Z,98467.89
2019-03-26T16:07:14.866Z,98469.53
2019-03-26T16:09:42.208Z,98468.94
2019-03-26T16:12:09.613Z,98471.77
2019-03-26T16:14:37.016Z,98480.05
2019-03-26T16:17:04.345Z,98480.50
2019-03-26T16:19:32.880Z,98483.92
2019-03-26T16:22:00.375Z,98472.51
2019-03-26T16:24:27.628Z,98479.77
2019-03-26T16:26:55.071Z,98476.81
2019-03-26T16:29:22.410Z,98475.95
2019-03-26T16:31:49.885Z,98486.44
2019-03-26T16:34:17.461Z,98487.17
2019-03-26T16:36:58.521Z,98490.60
2019-03-26T16:39:14.097Z,98500.59
2019-03-26T16:41:49.075Z,98499.14
2019-03-26T16:44:10.706Z,98494.45
2019-03-26T16:46:38.087Z,98495.12
2019-03-26T16:49:05.449Z,98494.78
2019-03-26T16:51:32.832Z,98490.91
2019-03-26T16:54:00.154Z,98498.91
2019-03-26T16:56:27.469Z,98500.79
2019-03-26T16:58:54.697Z,98500.97
2019-03-26T17:01:22.059Z,98507.53
2019-03-26T17:03:49.510Z,98506.28
2019-03-26T17:06:16.734Z,98513.75
2019-03-26T17:08:44.084Z,98510.17
2019-03-26T17:11:11.415Z,98517.17
2019-03-26T17:13:38.735Z,98517.59
2019-03-26T17:16:06.157Z,98518.94
2019-03-26T17:18:33.602Z,98517.82
2019-03-26T17:21:00.841Z,98518.82
2019-03-26T17:23:28.452Z,98528.52
2019-03-26T17:25:55.822Z,98531.99
2019-03-26T17:28:23.073Z,98531.11
2019-03-26T17:30:50.423Z,98521.36
2019-03-26T17:33:17.656Z,98528.58
2019-03-26T17:35:45.004Z,98524.41
2019-03-26T17:38:12.314Z,98528.17
2019-03-26T17:40:39.732Z,98532.70
2019-03-26T17:43:07.032Z,98527.11
2019-03-26T17:45:34.331Z,98530.34
2019-03-26T17:48:01.803Z,98527.58
2019-03-26T17:50:29.416Z,98529.23
2019-03-26T17:52:56.664Z,98534.64
2019-03-26T17:55:24.127Z,98531.41
2019-03-26T17:57:52.780Z,98534.34
2019-03-26T18:00:37.619Z,98539.63
2019-03-26T18:03:05.086Z,98540.69
2019-03-26T18:05:32.663Z,98548.03
2019-03-26T18:08:00.071Z,98548.23
2019-03-26T18:10:27.497Z,98552.53
2019-03-26T18:12:54.818Z,98553.87
2019-03-26T18:15:22.712Z,98550.29
2019-03-26T18:17:50.030Z,98561.63
2019-03-26T18:20:17.370Z,98555.92
2019-03-26T18:22:44.775Z,98557.45
2019-03-26T18:25:12.125Z,98558.14
2019-03-26T18:27:39.625Z,98558.78
2019-03-26T18:30:07.136Z,98560.33
2019-03-26T18:32:34.385Z,98558.91
2019-03-26T18:35:01.775Z,98561.32
2019-03-26T18:37:29.083Z,98560.89
2019-03-26T18:39:57.061Z,98562.31
2019-03-26T18:42:24.476Z,98565.77
2019-03-26T18:44:51.807Z,98571.17
2019-03-26T18:47:19.130Z,98567.87
2019-03-26T18:49:46.541Z,98572.23
2019-03-26T18:52:15.717Z,98579.88
2019-03-26T18:54:43.116Z,98567.25
2019-03-26T18:57:10.567Z,98559.31
2019-03-26T18:59:37.885Z,98564.95
2019-03-26T19:02:05.271Z,98563.53
2019-03-26T19:04:32.772Z,98574.04
2019-03-26T19:07:00.183Z,98572.92
2019-03-26T19:09:27.407Z,98574.14
2019-03-26T19:11:54.720Z,98577.83
2019-03-26T19:14:22.123Z,98578.42
2019-03-26T19:16:49.505Z,98573.38
2019-03-26T19:19:16.986Z,98573.97
2019-03-26T19:21:44.325Z,98575.03
2019-03-26T19:24:11.624Z,98580.95
2019-03-26T19:26:39.057Z,98581.84
2019-03-26T19:29:06.418Z,98580.66
2019-03-26T19:31:33.693Z,98584.41
2019-03-26T19:34:01.081Z,98577.06
2019-03-26T19:36:28.697Z,98576.61
2019-03-26T19:38:56.099Z,98577.89
2019-03-26T19:41:23.393Z,98577.30
2019-03-26T19:43:50.799Z,98578.88
2019-03-26T19:46:18.017Z,98581.28
2019-03-26T19:48:45.401Z,98579.17
2019-03-26T19:51:12.626Z,98578.05
2019-03-26T19:53:40.081Z,98582.89
2019-03-26T19:56:07.399Z,98559.30
2019-03-26T19:58:34.712Z,98581.02
2019-03-26T20:01:02.021Z,98575.87
2019-03-26T20:03:30.306Z,98573.44
2019-03-26T20:05:57.662Z,98576.14
2019-03-26T20:08:24.976Z,98578.55
2019-03-26T20:10:52.351Z,98575.77
2019-03-26T20:13:24.538Z,98577.35
2019-03-26T20:15:49.051Z,98574.88
2019-03-26T20:18:16.509Z,98577.05
2019-03-26T20:20:43.818Z,98575.18
2019-03-26T20:23:11.224Z,98587.86
2019-03-26T20:25:38.681Z,98580.88
2019-03-26T20:28:06.050Z,98582.45
2019-03-26T20:30:33.405Z,98587.56
2019-03-26T20:33:00.759Z,98586.97
2019-03-26T20:35:28.075Z,98586.38
2019-03-26T20:37:55.456Z,98598.52
2019-03-26T20:40:22.831Z,98591.11
2019-03-26T20:42:51.869Z,98595.68
2019-03-26T20:45:19.305Z,98595.45
2019-03-26T20:47:46.635Z,98594.86
2019-03-26T20:50:14.378Z,98597.33
2019-03-26T20:52:41.774Z,98599.05
2019-03-26T20:55:09.829Z,98601.52
2019-03-26T20:57:38.368Z,98597.77
2019-03-26T21:00:06.811Z,98601.30
2019-03-26T21:02:34.233Z,98602.41
2019-03-26T21:05:01.806Z,98605.11
2019-03-26T21:07:29.217Z,98613.81
2019-03-26T21:09:56.710Z,98608.34
2019-03-26T21:12:23.948Z,98611.50
2019-03-26T21:14:51.321Z,98613.37
2019-03-26T21:17:18.612Z,98614.88
2019-03-26T21:19:46.075Z,98619.69
2019-03-26T21:22:13.497Z,98618.11
2019-03-26T21:24:40.866Z,98618.63
2019-03-26T21:27:09.277Z,98623.89
2019-03-26T21:29:36.577Z,98624.08
2019-03-26T21:32:03.967Z,98630.00
2019-03-26T21:34:31.275Z,98627.16
2019-03-26T21:36:58.580Z,98624.84
2019-03-26T21:39:25.946Z,98625.36
2019-03-26T21:41:53.310Z,98631.50
2019-03-26T21:44:20.675Z,98634.28
2019-03-26T21:46:48.142Z,98630.98
2019-03-26T21:49:15.571Z,98638.92
2019-03-26T21:51:42.955Z,98655.39
2019-03-26T21:54:10.275Z,98647.30
2019-03-26T21:56:37.653Z,98649.47
2019-03-26T21:59:05.057Z,98649.77
2019-03-26T22:01:33.499Z,98650.06
2019-03-26T22:04:00.895Z,98647.30
2019-03-26T22:06:28.213Z,98644.44
2019-03-26T22:08:55.667Z,98638.67
2019-03-26T22:11:23.045Z,98645.19
2019-03-26T22:13:51.429Z,98647.25
2019-03-26T22:16:18.882Z,98636.23
2019-03-26T22:18:46.314Z,98630.27
2019-03-26T22:21:13.699Z,98637.28
2019-03-26T22:23:41.025Z,98637.73
2019-03-26T22:26:08.464Z,98643.51
2019-03-26T22:28:35.798Z,98649.88
2019-03-26T22:31:03.131Z,98642.46
2019-03-26T22:33:30.585Z,98643.51
2019-03-26T22:35:57.968Z,98642.98
2019-03-26T22:38:25.339Z,98645.61
2019-03-26T22:40:53.776Z,98641.97
2019-03-26T22:43:21.333Z,98643.02
2019-03-26T22:45:49.837Z,98651.01
2019-03-26T22:48:17.060Z,98645.53
2019-03-26T22:50:44.413Z,98650.93
2019-03-26T22:53:11.773Z,98653.20
2019-03-26T22:55:38.972Z,98654.93
2019-03-26T22:58:08.123Z,98661.59
2019-03-26T23:00:35.856Z,98662.48
2019-03-26T23:03:04.098Z,98666.16
2019-03-26T23:05:31.380Z,98668.70
2019-03-26T23:07:58.691Z,98673.64
2019-03-26T23:10:26.031Z,98671.34
2019-03-26T23:12:53.346Z,98674.84
2019-03-26T23:15:22.348Z,98677.02
2019-03-26T23:17:49.655Z,98677.47
2019-03-26T23:20:17.987Z,98677.16
2019-03-26T23:22:45.244Z,98681.57
2019-03-26T23:25:12.840Z,98674.14
2019-03-26T23:27:40.236Z,98675.05
2019-03-26T23:30:07.686Z,98683.58
2019-03-26T23:32:34.886Z,98680.00
2019-03-26T23:35:02.200Z,98682.98
2019-03-26T23:37:29.517Z,98685.89
2019-03-26T23:39:56.740Z,98686.77
2019-03-26T23:42:23.945Z,98684.08
2019-03-26T23:44:58.158Z,98683.41
2019-03-26T23:47:20.460Z,98683.28
2019-03-26T23:49:47.769Z,98680.28
2019-03-26T23:52:15.110Z,98681.63
2019-03-26T23:54:42.651Z,98683.98
2019-03-26T23:57:09.863Z,98687.86
2019-03-26T23:59:37.145Z,98686.67
