createdAt,value
2023-02-17T00:01:26.531Z,10.35
2023-02-17T00:03:53.624Z,12.57
2023-02-17T00:06:27.828Z,9.70
2023-02-17T00:08:55.344Z,9.73
2023-02-17T00:11:22.493Z,19.67
2023-02-17T00:13:49.682Z,9.10
2023-02-17T00:16:22.981Z,9.38
2023-02-17T00:18:56.061Z,12.55
2023-02-17T00:21:25.087Z,13.13
2023-02-17T00:23:53.257Z,8.18
2023-02-17T00:26:23.564Z,10.18
2023-02-17T00:28:50.981Z,8.55
2023-02-17T00:31:21.914Z,14.10
2023-02-17T00:33:49.293Z,9.15
2023-02-17T00:36:20.835Z,9.75
2023-02-17T00:38:49.476Z,8.68
2023-02-17T00:41:19.605Z,9.15
2023-02-17T00:43:47.658Z,8.77
2023-02-17T00:46:15.685Z,9.55
2023-02-17T00:48:42.584Z,9.43
2023-02-17T00:51:10.337Z,9.40
2023-02-17T00:53:37.513Z,9.00
2023-02-17T00:56:05.734Z,9.70
2023-02-17T00:58:32.802Z,10.88
2023-02-17T01:00:59.726Z,9.32
2023-02-17T01:03:27.664Z,14.30
2023-02-17T01:05:56.012Z,10.32
2023-02-17T01:08:23.565Z,12.07
2023-02-17T01:10:51.387Z,10.98
2023-02-17T01:13:19.504Z,11.27
2023-02-17T01:15:50.613Z,11.20
2023-02-17T01:18:20.295Z,10.05
2023-02-17T01:20:47.133Z,8.73
2023-02-17T01:23:14.684Z,8.20
2023-02-17T01:25:44.945Z,13.25
2023-02-17T01:28:17.987Z,9.55
2023-02-17T01:33:11.669Z,6.82
2023-02-17T01:35:38.466Z,8.68
2023-02-17T01:38:05.285Z,7.65
2023-02-17T01:40:32.117Z,14.80
2023-02-17T01:42:58.905Z,13.25
2023-02-17T01:45:35.817Z,13.07
2023-02-17T01:48:15.097Z,8.70
2023-02-17T01:51:02.855Z,7.88
2023-02-17T01:53:44.860Z,9.23
2023-02-17T01:56:13.500Z,12.25
2023-02-17T01:58:46.241Z,8.13
2023-02-17T02:01:13.492Z,7.32
2023-02-17T02:03:40.598Z,15.38
2023-02-17T02:06:17.299Z,8.27
2023-02-17T02:08:57.185Z,7.95
2023-02-17T02:11:23.948Z,10.68
2023-02-17T02:13:51.448Z,9.75
2023-02-17T02:17:38.624Z,15.98
2023-02-17T02:20:41.456Z,7.93
2023-02-17T02:23:46.183Z,10.60
2023-02-17T02:26:43.213Z,8.13
2023-02-17T02:29:49.687Z,6.15
2023-02-17T02:32:44.256Z,5.22
2023-02-17T02:35:22.110Z,7.88
2023-02-17T02:38:16.732Z,7.38
2023-02-17T02:41:14.802Z,6.57
2023-02-17T02:43:42.773Z,7.25
2023-02-17T02:46:10.446Z,9.98
2023-02-17T02:48:38.280Z,8.18
2023-02-17T02:51:12.933Z,8.57
2023-02-17T02:54:18.465Z,9.55
2023-02-17T02:57:24.635Z,8.52
2023-02-17T03:00:16.401Z,14.13
2023-02-17T03:03:05.726Z,9.65
2023-02-17T03:05:39.317Z,7.90
2023-02-17T03:08:32.250Z,6.72
2023-02-17T03:10:58.990Z,8.90
2023-02-17T03:13:25.798Z,7.97
2023-02-17T03:15:52.903Z,9.07
2023-02-17T03:18:20.192Z,10.88
2023-02-17T03:20:57.265Z,7.82
2023-02-17T03:23:24.001Z,9.00
2023-02-17T03:25:50.788Z,7.30
2023-02-17T03:28:18.692Z,4.35
2023-02-17T03:30:45.535Z,11.50
2023-02-17T03:33:12.351Z,7.35
2023-02-17T03:35:39.052Z,6.80
2023-02-17T03:38:05.880Z,9.02
2023-02-17T03:40:32.654Z,8.88
2023-02-17T03:42:59.452Z,8.65
2023-02-17T03:45:26.209Z,9.93
2023-02-17T03:47:53.041Z,7.40
2023-02-17T03:50:19.788Z,11.38
2023-02-17T03:52:46.647Z,8.20
2023-02-17T03:55:13.658Z,8.50
2023-02-17T03:57:40.489Z,7.57
2023-02-17T04:00:08.532Z,7.70
2023-02-17T04:02:35.553Z,5.82
2023-02-17T04:05:02.648Z,9.02
2023-02-17T04:07:29.542Z,13.88
2023-02-17T04:09:56.308Z,8.25
2023-02-17T04:12:23.070Z,8.23
2023-02-17T04:14:49.860Z,7.90
2023-02-17T04:17:16.625Z,6.72
2023-02-17T04:19:43.345Z,8.85
2023-02-17T04:22:10.198Z,8.18
2023-02-17T04:24:37.394Z,9.35
2023-02-17T04:27:05.545Z,8.27
2023-02-17T04:29:33.665Z,9.20
2023-02-17T04:32:00.483Z,14.20
2023-02-17T04:34:27.290Z,9.32
2023-02-17T04:36:54.161Z,7.20
2023-02-17T04:39:21.125Z,7.78
2023-02-17T04:41:47.874Z,8.00
2023-02-17T04:44:14.610Z,4.13
2023-02-17T04:46:41.414Z,5.53
2023-02-17T04:49:08.157Z,9.75
2023-02-17T04:51:34.919Z,7.43
2023-02-17T04:54:01.678Z,6.70
2023-02-17T04:56:28.457Z,7.30
2023-02-17T04:58:55.201Z,7.85
2023-02-17T05:01:22.017Z,4.90
2023-02-17T05:03:48.857Z,7.25
2023-02-17T05:06:15.757Z,6.85
2023-02-17T05:08:42.524Z,11.15
2023-02-17T05:11:09.300Z,6.65
2023-02-17T05:13:36.033Z,6.20
2023-02-17T05:16:02.883Z,7.10
2023-02-17T05:18:29.650Z,6.18
2023-02-17T05:20:56.364Z,9.93
2023-02-17T05:23:23.542Z,7.13
2023-02-17T05:25:50.285Z,8.10
2023-02-17T05:28:17.041Z,9.23
2023-02-17T05:30:43.766Z,6.82
2023-02-17T05:33:10.523Z,6.10
2023-02-17T05:35:37.339Z,8.27
2023-02-17T05:38:04.118Z,9.02
2023-02-17T05:40:30.977Z,8.05
2023-02-17T05:42:57.698Z,8.25
2023-02-17T05:45:24.515Z,9.82
2023-02-17T05:47:51.236Z,8.88
2023-02-17T05:50:18.065Z,13.82
2023-02-17T05:52:44.813Z,14.60
2023-02-17T05:55:11.577Z,12.18
2023-02-17T05:57:38.340Z,11.63
2023-02-17T06:00:06.346Z,8.55
2023-02-17T06:02:33.084Z,12.90
2023-02-17T06:04:59.907Z,8.40
2023-02-17T06:07:26.725Z,7.78
2023-02-17T06:09:53.496Z,12.00
2023-02-17T06:12:20.210Z,7.95
2023-02-17T06:14:46.951Z,9.93
2023-02-17T06:17:13.693Z,12.32
2023-02-17T06:19:40.458Z,14.90
2023-02-17T06:22:07.265Z,11.05
2023-02-17T06:24:33.989Z,7.75
2023-02-17T06:27:01.881Z,8.13
2023-02-17T06:29:28.832Z,9.30
2023-02-17T06:31:55.672Z,8.13
2023-02-17T06:34:22.871Z,10.55
2023-02-17T06:36:49.831Z,9.23
2023-02-17T06:39:16.537Z,11.63
2023-02-17T06:41:43.280Z,9.25
2023-02-17T06:44:10.011Z,9.38
2023-02-17T06:46:36.845Z,10.25
2023-02-17T06:49:03.646Z,9.25
2023-02-17T06:51:30.701Z,8.68
2023-02-17T06:53:57.712Z,8.82
2023-02-17T06:56:24.650Z,18.52
2023-02-17T06:58:51.577Z,9.57
2023-02-17T07:01:21.854Z,19.88
2023-02-17T07:03:48.832Z,18.30
2023-02-17T07:06:15.621Z,15.80
2023-02-17T07:08:42.378Z,12.65
2023-02-17T07:11:12.584Z,16.50
2023-02-17T07:13:41.087Z,11.25
2023-02-17T07:16:09.710Z,7.75
2023-02-17T07:18:37.920Z,11.32
2023-02-17T07:21:07.274Z,13.43
2023-02-17T07:23:33.999Z,24.48
2023-02-17T07:26:06.782Z,23.38
2023-02-17T07:28:33.691Z,23.85
2023-02-17T07:31:08.619Z,18.98
2023-02-17T07:33:36.296Z,21.25
2023-02-17T07:36:12.741Z,14.23
2023-02-17T07:38:40.614Z,11.45
2023-02-17T07:41:14.194Z,10.65
2023-02-17T07:43:41.586Z,7.22
2023-02-17T07:46:10.405Z,5.82
2023-02-17T07:48:37.761Z,7.65
2023-02-17T07:51:09.773Z,6.40
2023-02-17T07:53:37.350Z,8.57
2023-02-17T07:56:10.519Z,8.35
2023-02-17T07:58:40.019Z,10.68
2023-02-17T08:01:22.706Z,8.95
2023-02-17T08:03:50.784Z,8.73
2023-02-17T08:06:21.120Z,9.38
2023-02-17T08:09:08.556Z,9.68
2023-02-17T08:11:54.813Z,6.78
2023-02-17T08:14:23.888Z,8.82
2023-02-17T08:16:50.834Z,9.30
2023-02-17T08:19:17.778Z,7.07
2023-02-17T08:21:45.077Z,12.30
2023-02-17T08:24:12.469Z,17.10
2023-02-17T08:26:39.696Z,13.52
2023-02-17T08:29:47.434Z,16.70
2023-02-17T08:32:16.601Z,18.80
2023-02-17T08:34:43.738Z,23.15
2023-02-17T08:37:11.635Z,10.82
2023-02-17T08:39:38.755Z,17.60
2023-02-17T08:42:06.191Z,16.63
2023-02-17T08:44:36.159Z,12.35
2023-02-17T08:47:05.226Z,6.63
2023-02-17T08:49:33.004Z,8.52
2023-02-17T08:52:00.523Z,7.97
2023-02-17T08:54:27.856Z,6.57
2023-02-17T08:56:54.670Z,4.82
2023-02-17T08:59:21.703Z,13.40
2023-02-17T09:01:48.703Z,1.88
2023-02-17T09:04:16.370Z,4.13
2023-02-17T09:06:50.280Z,1.80
2023-02-17T09:09:22.522Z,4.40
2023-02-17T09:11:49.747Z,2.53
2023-02-17T09:14:16.658Z,5.70
2023-02-17T09:16:43.509Z,2.97
2023-02-17T09:19:10.310Z,2.53
2023-02-17T09:21:37.180Z,1.65
2023-02-17T09:24:04.305Z,1.92
2023-02-17T09:26:31.068Z,2.35
2023-02-17T09:28:58.153Z,1.98
2023-02-17T09:31:27.145Z,2.20
2023-02-17T09:33:54.587Z,2.38
2023-02-17T09:36:27.522Z,2.55
2023-02-17T09:41:41.867Z,0.70
2023-02-17T09:44:21.144Z,2.00
2023-02-17T09:47:03.718Z,2.60
2023-02-17T09:49:46.050Z,1.88
2023-02-17T09:52:14.118Z,4.97
2023-02-17T09:54:46.886Z,2.78
2023-02-17T09:57:20.833Z,2.05
2023-02-17T09:59:59.127Z,2.75
2023-02-17T10:02:41.449Z,1.13
2023-02-17T10:05:15.382Z,3.35
2023-02-17T10:07:51.266Z,2.28
2023-02-17T10:10:31.840Z,1.55
2023-02-17T10:13:02.981Z,1.33
2023-02-17T10:15:36.058Z,3.28
2023-02-17T10:21:00.955Z,3.40
2023-02-17T10:23:30.025Z,2.47
2023-02-17T10:26:09.434Z,1.60
2023-02-17T10:28:47.442Z,1.63
2023-02-17T10:31:36.160Z,1.80
2023-02-17T10:34:06.088Z,4.72
2023-02-17T10:36:57.442Z,1.33
2023-02-17T10:39:52.378Z,1.35
2023-02-17T10:42:32.638Z,1.77
2023-02-17T10:45:05.564Z,1.27
2023-02-17T10:47:35.764Z,1.80
2023-02-17T10:50:05.818Z,0.63
2023-02-17T10:52:41.188Z,3.97
2023-02-17T10:55:41.552Z,1.75
2023-02-17T10:58:19.961Z,0.65
2023-02-17T11:00:50.263Z,0.60
2023-02-17T11:03:21.774Z,1.17
2023-02-17T11:05:58.468Z,1.25
2023-02-17T11:08:41.849Z,1.42
2023-02-17T11:11:20.203Z,0.98
2023-02-17T11:14:18.208Z,2.05
2023-02-17T11:16:49.302Z,4.35
2023-02-17T11:19:29.639Z,5.78
2023-02-17T11:21:59.339Z,3.70
2023-02-17T11:24:28.118Z,3.00
2023-02-17T11:27:10.346Z,1.58
2023-02-17T11:29:37.641Z,1.45
2023-02-17T11:32:09.168Z,4.63
2023-02-17T11:34:39.605Z,2.80
2023-02-17T11:37:09.340Z,3.95
2023-02-17T11:39:45.423Z,0.40
2023-02-17T11:42:33.331Z,1.27
2023-02-17T11:45:17.749Z,3.63
2023-02-17T11:48:19.117Z,1.88
2023-02-17T11:51:21.251Z,0.70
2023-02-17T11:54:31.568Z,1.10
2023-02-17T11:57:45.405Z,0.43
2023-02-17T12:00:24.319Z,0.60
2023-02-17T12:03:41.019Z,0.70
2023-02-17T12:06:15.273Z,0.50
2023-02-17T12:09:27.784Z,0.38
2023-02-17T12:12:34.756Z,3.03
2023-02-17T12:15:38.558Z,1.10
2023-02-17T12:20:51.936Z,0.23
2023-02-17T12:23:34.032Z,0.22
2023-02-17T12:26:26.160Z,0.22
2023-02-17T12:29:24.345Z,0.60
2023-02-17T12:32:10.015Z,2.15
2023-02-17T12:34:55.258Z,1.48
2023-02-17T12:37:34.560Z,1.73
2023-02-17T12:40:23.534Z,5.00
2023-02-17T12:43:07.079Z,2.85
2023-02-17T12:45:41.837Z,4.28
2023-02-17T12:48:38.509Z,3.10
2023-02-17T12:51:26.545Z,1.38
2023-02-17T12:54:14.962Z,2.55
2023-02-17T12:57:06.356Z,2.20
2023-02-17T12:59:46.033Z,0.80
2023-02-17T13:02:16.592Z,0.82
2023-02-17T13:04:52.006Z,1.33
2023-02-17T13:07:49.877Z,2.30
2023-02-17T13:10:37.785Z,1.80
2023-02-17T13:13:30.309Z,1.48
2023-02-17T13:16:12.298Z,1.75
2023-02-17T13:18:44.297Z,0.60
2023-02-17T13:21:24.908Z,5.18
2023-02-17T13:24:13.244Z,1.58
2023-02-17T13:26:44.796Z,1.92
2023-02-17T13:29:33.895Z,0.68
2023-02-17T13:32:06.084Z,0.20
2023-02-17T13:34:45.099Z,0.40
2023-02-17T13:37:33.772Z,5.15
2023-02-17T13:40:03.960Z,2.45
2023-02-17T13:42:44.430Z,0.40
2023-02-17T13:45:34.509Z,1.50
2023-02-17T13:48:33.040Z,2.00
2023-02-17T13:51:09.964Z,5.25
2023-02-17T13:53:41.326Z,0.60
2023-02-17T13:56:30.168Z,0.43
2023-02-17T13:59:19.345Z,0.73
2023-02-17T14:01:47.625Z,0.35
2023-02-17T14:04:28.455Z,4.03
2023-02-17T14:06:59.541Z,1.08
2023-02-17T14:09:30.889Z,1.27
2023-02-17T14:12:02.096Z,1.73
2023-02-17T14:14:32.876Z,2.05
2023-02-17T14:17:27.724Z,0.30
2023-02-17T14:19:54.541Z,4.93
2023-02-17T14:22:28.815Z,9.18
2023-02-17T14:25:27.211Z,2.72
2023-02-17T14:27:54.049Z,0.90
2023-02-17T14:30:38.451Z,0.70
2023-02-17T14:33:17.879Z,0.77
2023-02-17T14:35:54.819Z,5.35
2023-02-17T14:38:35.353Z,1.00
2023-02-17T14:41:06.846Z,1.55
2023-02-17T14:43:33.769Z,1.40
2023-02-17T14:46:00.653Z,4.32
2023-02-17T14:48:28.301Z,1.35
2023-02-17T14:50:57.606Z,0.80
2023-02-17T14:53:32.873Z,2.83
2023-02-17T14:56:04.633Z,0.40
2023-02-17T14:58:31.807Z,0.40
2023-02-17T15:00:59.519Z,0.50
2023-02-17T15:03:26.703Z,1.70
2023-02-17T15:05:54.213Z,4.07
2023-02-17T15:08:27.470Z,2.13
2023-02-17T15:10:55.325Z,2.75
2023-02-17T15:13:22.345Z,1.02
2023-02-17T15:15:49.826Z,1.83
2023-02-17T15:18:19.289Z,1.75
2023-02-17T15:20:50.472Z,1.25
2023-02-17T15:23:21.483Z,3.38
2023-02-17T15:25:48.861Z,2.38
2023-02-17T15:28:19.467Z,1.60
2023-02-17T15:30:51.913Z,0.80
2023-02-17T15:33:20.825Z,2.97
2023-02-17T15:35:53.657Z,3.33
2023-02-17T15:38:21.145Z,3.30
2023-02-17T15:40:47.935Z,2.65
2023-02-17T15:43:21.915Z,1.80
2023-02-17T15:45:49.354Z,1.27
2023-02-17T15:48:30.244Z,1.88
2023-02-17T15:50:57.037Z,0.85
2023-02-17T15:53:23.868Z,0.60
2023-02-17T15:55:52.428Z,0.65
2023-02-17T15:58:22.012Z,0.57
2023-02-17T16:00:50.484Z,0.20
2023-02-17T16:03:18.120Z,0.68
2023-02-17T16:05:45.044Z,1.35
2023-02-17T16:08:12.076Z,1.63
2023-02-17T16:10:42.218Z,0.40
2023-02-17T16:13:14.752Z,1.88
2023-02-17T16:15:42.515Z,2.08
2023-02-17T16:18:21.708Z,0.93
2023-02-17T16:20:50.376Z,1.38
2023-02-17T16:23:17.701Z,0.30
2023-02-17T16:25:46.460Z,0.47
2023-02-17T16:28:20.544Z,0.50
2023-02-17T16:30:49.577Z,1.20
2023-02-17T16:33:17.603Z,2.35
2023-02-17T16:35:44.979Z,1.00
2023-02-17T16:38:22.657Z,1.48
2023-02-17T16:40:52.380Z,2.20
2023-02-17T16:43:23.841Z,1.55
2023-02-17T16:45:58.442Z,2.72
2023-02-17T16:48:29.305Z,3.15
2023-02-17T16:50:56.629Z,0.82
2023-02-17T16:53:23.608Z,1.10
2023-02-17T16:55:53.276Z,0.82
2023-02-17T16:58:27.724Z,1.77
2023-02-17T17:00:56.237Z,1.65
2023-02-17T17:03:23.377Z,2.95
2023-02-17T17:05:52.378Z,3.08
2023-02-17T17:08:21.573Z,0.80
2023-02-17T17:10:49.528Z,1.92
2023-02-17T17:13:16.498Z,5.15
2023-02-17T17:15:45.350Z,2.92
2023-02-17T17:18:21.508Z,4.70
2023-02-17T17:20:49.001Z,8.40
2023-02-17T17:23:16.816Z,6.43
2023-02-17T17:25:47.012Z,12.10
2023-02-17T17:28:17.397Z,10.27
2023-02-17T17:30:44.704Z,20.73
2023-02-17T17:33:11.603Z,30.90
2023-02-17T17:35:38.497Z,7.72
2023-02-17T17:38:06.034Z,5.93
2023-02-17T17:40:48.555Z,7.47
2023-02-17T17:43:17.465Z,6.00
2023-02-17T17:45:44.319Z,6.90
2023-02-17T17:48:15.731Z,9.07
2023-02-17T17:50:43.479Z,9.05
2023-02-17T17:53:10.597Z,6.50
2023-02-17T17:55:37.663Z,6.47
2023-02-17T17:58:04.506Z,3.50
2023-02-17T18:00:31.640Z,4.38
2023-02-17T18:02:58.373Z,1.50
2023-02-17T18:05:25.390Z,3.30
2023-02-17T18:07:52.395Z,3.58
2023-02-17T18:10:19.362Z,4.22
2023-02-17T18:12:47.601Z,9.40
2023-02-17T18:15:15.970Z,5.57
2023-02-17T18:17:44.510Z,4.65
2023-02-17T18:20:12.581Z,2.10
2023-02-17T18:22:40.162Z,3.15
2023-02-17T18:25:08.324Z,1.92
2023-02-17T18:27:44.600Z,3.00
2023-02-17T18:30:20.366Z,2.70
2023-02-17T18:32:48.121Z,2.42
2023-02-17T18:35:15.849Z,2.10
2023-02-17T18:37:43.415Z,1.63
2023-02-17T18:40:15.130Z,3.00
2023-02-17T18:42:45.531Z,1.63
2023-02-17T18:45:13.121Z,4.97
2023-02-17T18:47:39.912Z,2.88
2023-02-17T18:50:08.546Z,4.18
2023-02-17T18:52:38.489Z,5.00
2023-02-17T18:55:06.395Z,2.58
2023-02-17T18:57:34.210Z,3.72
2023-02-17T19:00:00.972Z,2.53
2023-02-17T19:02:27.858Z,2.88
2023-02-17T19:04:55.314Z,3.83
2023-02-17T19:07:23.220Z,3.42
2023-02-17T19:09:51.763Z,2.85
2023-02-17T19:12:19.009Z,1.75
2023-02-17T19:14:46.116Z,3.33
2023-02-17T19:17:12.992Z,2.90
2023-02-17T19:19:41.038Z,4.53
2023-02-17T19:22:08.893Z,4.38
2023-02-17T19:24:36.872Z,1.77
2023-02-17T19:27:04.265Z,3.72
2023-02-17T19:29:31.293Z,2.90
2023-02-17T19:31:59.601Z,5.30
2023-02-17T19:34:27.598Z,4.07
2023-02-17T19:36:55.360Z,3.60
2023-02-17T19:39:22.134Z,5.18
2023-02-17T19:41:49.052Z,3.40
2023-02-17T19:44:15.816Z,4.70
2023-02-17T19:46:42.586Z,14.45
2023-02-17T19:49:09.364Z,9.82
2023-02-17T19:51:36.082Z,8.38
2023-02-17T19:54:02.912Z,5.25
2023-02-17T19:56:33.006Z,7.65
2023-02-17T19:59:00.244Z,6.47
2023-02-17T20:01:30.543Z,6.25
2023-02-17T20:03:59.092Z,6.90
2023-02-17T20:06:33.622Z,4.13
2023-02-17T20:09:07.742Z,2.25
2023-02-17T20:11:34.636Z,4.97
2023-02-17T20:14:02.588Z,7.03
2023-02-17T20:16:29.878Z,7.00
2023-02-17T20:18:56.849Z,34.17
2023-02-17T20:21:28.223Z,36.40
2023-02-17T20:23:55.385Z,46.53
2023-02-17T20:26:26.393Z,30.52
2023-02-17T20:28:53.330Z,46.50
2023-02-17T20:31:20.669Z,46.20
2023-02-17T20:33:48.315Z,39.35
2023-02-17T20:36:15.408Z,61.33
2023-02-17T20:38:42.374Z,37.28
2023-02-17T20:41:14.198Z,12.00
2023-02-17T20:43:41.321Z,7.38
2023-02-17T20:46:14.223Z,16.25
2023-02-17T20:51:07.712Z,14.07
2023-02-17T20:53:34.443Z,7.38
2023-02-17T20:56:01.326Z,14.77
2023-02-17T20:58:28.206Z,7.32
2023-02-17T21:00:55.018Z,6.35
2023-02-17T21:03:21.959Z,2.63
2023-02-17T21:05:49.213Z,3.45
2023-02-17T21:08:15.940Z,3.25
2023-02-17T21:10:42.730Z,5.30
2023-02-17T21:13:09.506Z,5.63
2023-02-17T21:15:36.331Z,4.38
2023-02-17T21:18:03.176Z,3.80
2023-02-17T21:20:29.958Z,3.08
2023-02-17T21:22:56.703Z,7.03
2023-02-17T21:25:23.738Z,3.50
2023-02-17T21:27:50.484Z,4.38
2023-02-17T21:30:17.300Z,4.25
2023-02-17T21:32:44.190Z,2.15
2023-02-17T21:35:11.447Z,16.63
2023-02-17T21:37:39.103Z,53.05
2023-02-17T21:40:07.978Z,7.63
2023-02-17T21:42:56.340Z,20.83
2023-02-17T21:45:24.124Z,4.18
2023-02-17T21:47:51.527Z,2.97
2023-02-17T21:50:19.553Z,8.50
2023-02-17T21:52:46.389Z,2.08
2023-02-17T21:55:13.330Z,4.03
2023-02-17T21:57:40.065Z,2.83
2023-02-17T22:00:08.936Z,1.00
2023-02-17T22:02:36.642Z,3.05
2023-02-17T22:05:04.196Z,4.45
2023-02-17T22:07:30.938Z,2.63
2023-02-17T22:09:59.474Z,2.28
2023-02-17T22:12:26.358Z,3.58
2023-02-17T22:14:53.082Z,4.07
2023-02-17T22:17:19.997Z,1.77
2023-02-17T22:19:46.744Z,4.55
2023-02-17T22:22:13.542Z,1.67
2023-02-17T22:24:40.249Z,0.68
2023-02-17T22:27:07.048Z,1.30
2023-02-17T22:29:33.811Z,1.15
2023-02-17T22:32:00.790Z,1.42
2023-02-17T22:34:28.848Z,1.40
2023-02-17T22:36:55.641Z,2.60
2023-02-17T22:39:22.459Z,0.80
2023-02-17T22:41:49.294Z,1.13
2023-02-17T22:44:16.066Z,0.75
2023-02-17T22:46:42.853Z,1.85
2023-02-17T22:49:09.687Z,1.10
2023-02-17T22:51:39.374Z,2.28
2023-02-17T22:54:07.569Z,1.13
2023-02-17T22:56:34.548Z,1.20
2023-02-17T22:59:03.921Z,1.00
2023-02-17T23:01:33.984Z,0.93
2023-02-17T23:04:01.517Z,1.05
2023-02-17T23:06:35.796Z,3.20
2023-02-17T23:09:04.211Z,3.10
2023-02-17T23:11:49.952Z,6.43
2023-02-17T23:14:38.595Z,0.88
2023-02-17T23:17:12.629Z,2.50
2023-02-17T23:19:41.554Z,1.67
2023-02-17T23:22:14.640Z,1.65
2023-02-17T23:24:42.788Z,0.70
2023-02-17T23:27:09.793Z,2.00
2023-02-17T23:29:38.149Z,1.40
2023-02-17T23:32:05.171Z,0.70
2023-02-17T23:34:32.541Z,1.00
2023-02-17T23:36:59.808Z,0.60
2023-02-17T23:39:27.187Z,1.58
2023-02-17T23:41:53.949Z,3.33
2023-02-17T23:44:20.722Z,1.10
2023-02-17T23:46:47.888Z,1.20
2023-02-17T23:49:17.145Z,1.65
2023-02-17T23:51:45.257Z,1.23
2023-02-17T23:54:12.268Z,1.75
2023-02-17T23:56:39.401Z,1.58
2023-02-17T23:59:06.547Z,4.05
