createdAt,value
2016-07-27T00:00:39.899Z,969.67
2016-07-27T00:01:39.901Z,969.65
2016-07-27T00:02:39.899Z,969.65
2016-07-27T00:03:39.903Z,969.63
2016-07-27T00:04:39.904Z,969.61
2016-07-27T00:05:39.908Z,969.62
2016-07-27T00:06:39.908Z,969.65
2016-07-27T00:07:39.909Z,969.63
2016-07-27T00:08:39.911Z,969.62
2016-07-27T00:09:39.912Z,969.6
2016-07-27T00:10:39.912Z,969.58
2016-07-27T00:11:39.916Z,969.58
2016-07-27T00:12:39.916Z,969.57
2016-07-27T00:13:39.919Z,969.56
2016-07-27T00:14:39.920Z,969.61
2016-07-27T00:15:39.920Z,969.56
2016-07-27T00:16:39.933Z,969.51
2016-07-27T00:17:39.924Z,969.51
2016-07-27T00:18:39.927Z,969.54
2016-07-27T00:19:39.928Z,969.56
2016-07-27T00:20:39.931Z,969.56
2016-07-27T00:21:39.932Z,969.53
2016-07-27T00:22:39.932Z,969.51
2016-07-27T00:23:39.932Z,969.55
2016-07-27T00:24:39.936Z,969.55
2016-07-27T00:25:39.936Z,969.57
2016-07-27T00:26:39.941Z,969.53
2016-07-27T00:27:39.940Z,969.51
2016-07-27T00:28:39.941Z,969.48
2016-07-27T00:29:39.944Z,969.51
2016-07-27T00:30:39.944Z,969.47
2016-07-27T00:31:39.945Z,969.53
2016-07-27T00:32:39.948Z,969.48
2016-07-27T00:33:39.948Z,969.44
2016-07-27T00:34:39.949Z,969.49
2016-07-27T00:35:39.952Z,969.46
2016-07-27T00:36:39.953Z,969.52
2016-07-27T00:37:39.952Z,969.52
2016-07-27T00:38:39.956Z,969.5
2016-07-27T00:39:39.957Z,969.51
2016-07-27T00:40:39.960Z,969.54
2016-07-27T00:41:39.961Z,969.47
2016-07-27T00:42:39.960Z,969.47
2016-07-27T00:43:39.965Z,969.44
2016-07-27T00:44:39.964Z,969.49
2016-07-27T00:45:39.969Z,969.51
2016-07-27T00:46:39.969Z,969.52
2016-07-27T00:47:39.968Z,969.48
2016-07-27T00:48:39.973Z,969.49
2016-07-27T00:49:39.973Z,969.49
2016-07-27T00:50:39.973Z,969.5
2016-07-27T00:51:39.977Z,969.52
2016-07-27T00:52:39.977Z,969.47
2016-07-27T00:53:39.977Z,969.49
2016-07-27T00:54:39.980Z,969.48
2016-07-27T00:55:39.980Z,969.5
2016-07-27T00:56:39.980Z,969.52
2016-07-27T00:57:39.984Z,969.44
2016-07-27T00:58:39.985Z,969.48
2016-07-27T00:59:39.985Z,969.46
2016-07-27T01:00:39.988Z,969.47
2016-07-27T01:01:39.989Z,969.46
2016-07-27T01:02:39.992Z,969.51
2016-07-27T01:03:39.992Z,969.45
2016-07-27T01:04:39.992Z,969.44
2016-07-27T01:05:39.997Z,969.44
2016-07-27T01:06:39.997Z,969.46
2016-07-27T01:07:39.997Z,969.44
2016-07-27T01:08:40.000Z,969.48
2016-07-27T01:09:40.001Z,969.47
2016-07-27T01:10:40.000Z,969.52
2016-07-27T01:11:40.004Z,969.48
2016-07-27T01:12:40.006Z,969.49
2016-07-27T01:13:40.004Z,969.46
2016-07-27T01:14:40.008Z,969.45
2016-07-27T01:15:40.008Z,969.45
2016-07-27T01:16:40.008Z,969.45
2016-07-27T01:17:40.013Z,969.43
2016-07-27T01:18:40.012Z,969.42
2016-07-27T01:19:40.017Z,969.41
2016-07-27T01:20:40.016Z,969.4
2016-07-27T01:21:40.017Z,969.43
2016-07-27T01:22:40.020Z,969.39
2016-07-27T01:23:40.021Z,969.43
2016-07-27T01:24:40.020Z,969.41
2016-07-27T01:25:40.025Z,969.39
2016-07-27T01:26:40.024Z,969.41
2016-07-27T01:27:40.024Z,969.38
2016-07-27T01:28:40.029Z,969.35
2016-07-27T01:29:40.028Z,969.34
2016-07-27T01:30:40.033Z,969.33
2016-07-27T01:31:40.032Z,969.31
2016-07-27T01:32:40.033Z,969.34
2016-07-27T01:33:40.036Z,969.36
2016-07-27T01:34:40.037Z,969.34
2016-07-27T01:35:40.037Z,969.37
2016-07-27T01:36:40.037Z,969.39
2016-07-27T01:37:40.041Z,969.41
2016-07-27T01:38:40.041Z,969.41
2016-07-27T01:39:40.045Z,969.38
2016-07-27T01:40:40.045Z,969.36
2016-07-27T01:41:40.045Z,969.36
2016-07-27T01:42:40.045Z,969.36
2016-07-27T01:43:40.049Z,969.37
2016-07-27T01:44:40.048Z,969.36
2016-07-27T01:45:40.101Z,969.31
2016-07-27T01:46:40.053Z,969.32
2016-07-27T01:47:40.053Z,969.34
2016-07-27T01:48:40.057Z,969.33
2016-07-27T01:49:40.057Z,969.38
2016-07-27T01:50:40.057Z,969.34
2016-07-27T01:51:40.062Z,969.36
2016-07-27T01:52:40.062Z,969.3
2016-07-27T01:53:40.062Z,969.32
2016-07-27T01:54:40.065Z,969.33
2016-07-27T01:55:40.065Z,969.31
2016-07-27T01:56:40.066Z,969.33
2016-07-27T01:57:40.069Z,969.3
2016-07-27T01:58:40.070Z,969.28
2016-07-27T01:59:40.073Z,969.3
2016-07-27T02:00:40.073Z,969.32
2016-07-27T02:01:40.073Z,969.33
2016-07-27T02:02:40.078Z,969.33
2016-07-27T02:03:40.078Z,969.38
2016-07-27T02:04:40.078Z,969.36
2016-07-27T02:05:40.082Z,969.37
2016-07-27T02:06:40.082Z,969.36
2016-07-27T02:07:40.082Z,969.35
2016-07-27T02:08:40.083Z,969.28
2016-07-27T02:09:40.086Z,969.28
2016-07-27T02:10:40.086Z,969.24
2016-07-27T02:11:40.086Z,969.24
2016-07-27T02:12:40.090Z,969.22
2016-07-27T02:13:40.091Z,969.18
2016-07-27T02:14:40.091Z,969.19
2016-07-27T02:15:40.094Z,969.12
2016-07-27T02:16:40.095Z,969.15
2016-07-27T02:17:40.099Z,969.18
2016-07-27T02:18:40.098Z,969.15
2016-07-27T02:19:40.098Z,969.21
2016-07-27T02:20:40.103Z,969.21
2016-07-27T02:21:40.103Z,969.18
2016-07-27T02:22:40.103Z,969.21
2016-07-27T02:23:40.102Z,969.2
2016-07-27T02:24:40.107Z,969.22
2016-07-27T02:25:40.107Z,969.23
2016-07-27T02:26:40.107Z,969.22
2016-07-27T02:27:40.112Z,969.2
2016-07-27T02:28:40.111Z,969.23
2016-07-27T02:29:40.111Z,969.27
2016-07-27T02:30:40.115Z,969.23
2016-07-27T02:31:40.115Z,969.24
2016-07-27T02:32:40.116Z,969.21
2016-07-27T02:33:40.120Z,969.21
2016-07-27T02:34:40.120Z,969.23
2016-07-27T02:35:40.120Z,969.22
2016-07-27T02:36:40.124Z,969.17
2016-07-27T02:37:40.124Z,969.18
2016-07-27T02:38:40.124Z,969.15
2016-07-27T02:39:40.128Z,969.11
2016-07-27T02:40:40.129Z,969.12
2016-07-27T02:41:40.128Z,969.11
2016-07-27T02:42:40.132Z,969.09
2016-07-27T02:43:40.133Z,969.1
2016-07-27T02:44:40.133Z,969.09
2016-07-27T02:45:40.236Z,969.09
2016-07-27T02:46:40.136Z,969.14
2016-07-27T02:47:40.137Z,969.14
2016-07-27T02:48:40.137Z,969.16
2016-07-27T02:49:40.141Z,969.19
2016-07-27T02:50:40.140Z,969.14
2016-07-27T02:52:40.145Z,969.17
2016-07-27T02:53:40.145Z,969.09
2016-07-27T02:54:40.145Z,969.14
2016-07-27T02:55:40.149Z,969.14
2016-07-27T02:56:40.150Z,969.13
2016-07-27T02:57:40.150Z,969.1
2016-07-27T02:58:40.149Z,969.11
2016-07-27T02:59:40.153Z,969.1
2016-07-27T03:00:40.153Z,969.12
2016-07-27T03:01:40.158Z,969.11
2016-07-27T03:02:40.158Z,969.13
2016-07-27T03:03:40.157Z,969.15
2016-07-27T03:04:40.158Z,969.13
2016-07-27T03:05:40.162Z,969.12
2016-07-27T03:06:40.162Z,969.1
2016-07-27T03:07:40.163Z,969.13
2016-07-27T03:08:40.167Z,969.11
2016-07-27T03:09:40.166Z,969.12
2016-07-27T03:10:40.166Z,969.14
2016-07-27T03:11:40.171Z,969.13
2016-07-27T03:12:40.170Z,969.13
2016-07-27T03:13:40.171Z,969.15
2016-07-27T03:14:40.171Z,969.13
2016-07-27T03:15:40.174Z,969.15
2016-07-27T03:16:40.182Z,969.09
2016-07-27T03:17:40.174Z,969.13
2016-07-27T03:18:40.179Z,969.15
2016-07-27T03:19:40.178Z,969.14
2016-07-27T03:20:40.179Z,969.15
2016-07-27T03:21:40.179Z,969.19
2016-07-27T03:22:40.181Z,969.15
2016-07-27T03:23:40.183Z,969.18
2016-07-27T03:24:40.181Z,969.17
2016-07-27T03:25:40.186Z,969.18
2016-07-27T03:26:40.187Z,969.21
2016-07-27T03:27:40.188Z,969.2
2016-07-27T03:28:40.190Z,969.24
2016-07-27T03:29:40.190Z,969.23
2016-07-27T03:30:40.195Z,969.24
2016-07-27T03:31:40.195Z,969.23
2016-07-27T03:32:40.195Z,969.22
2016-07-27T03:33:40.195Z,969.23
2016-07-27T03:34:40.199Z,969.23
2016-07-27T03:35:40.200Z,969.22
2016-07-27T03:36:40.198Z,969.2
2016-07-27T03:37:40.203Z,969.15
2016-07-27T03:38:40.203Z,969.14
2016-07-27T03:39:40.204Z,969.13
2016-07-27T03:40:40.208Z,969.12
2016-07-27T03:41:40.207Z,969.13
2016-07-27T03:42:40.207Z,969.13
2016-07-27T03:43:40.208Z,969.13
2016-07-27T03:44:40.212Z,969.11
2016-07-27T03:45:40.211Z,969.14
2016-07-27T03:46:40.212Z,969.13
2016-07-27T03:47:40.217Z,969.1
2016-07-27T03:48:40.216Z,969.12
2016-07-27T03:49:40.216Z,969.1
2016-07-27T03:50:40.217Z,969.09
2016-07-27T03:51:40.269Z,969.13
2016-07-27T03:52:40.221Z,969.13
2016-07-27T03:53:40.221Z,969.1
2016-07-27T03:54:40.221Z,969.12
2016-07-27T03:55:40.225Z,969.15
2016-07-27T03:56:40.225Z,969.17
2016-07-27T03:57:40.224Z,969.16
2016-07-27T03:58:40.228Z,969.13
2016-07-27T03:59:40.230Z,969.16
2016-07-27T04:00:40.229Z,969.19
2016-07-27T04:01:40.230Z,969.18
2016-07-27T04:02:40.234Z,969.19
2016-07-27T04:03:40.232Z,969.2
2016-07-27T04:04:40.234Z,969.2
2016-07-27T04:05:40.237Z,969.21
2016-07-27T04:06:40.238Z,969.19
2016-07-27T04:07:40.238Z,969.19
2016-07-27T04:08:40.241Z,969.2
2016-07-27T04:09:40.241Z,969.19
2016-07-27T04:10:40.242Z,969.19
2016-07-27T04:11:40.242Z,969.17
2016-07-27T04:12:40.245Z,969.17
2016-07-27T04:13:40.247Z,969.18
2016-07-27T04:14:40.245Z,969.12
2016-07-27T04:15:40.246Z,969.12
2016-07-27T04:16:40.250Z,969.13
2016-07-27T04:17:40.249Z,969.15
2016-07-27T04:18:40.253Z,969.15
2016-07-27T04:19:40.253Z,969.15
2016-07-27T04:20:40.254Z,969.17
2016-07-27T04:21:40.254Z,969.18
2016-07-27T04:22:40.253Z,969.17
2016-07-27T04:23:40.258Z,969.17
2016-07-27T04:24:40.257Z,969.19
2016-07-27T04:25:40.262Z,969.19
2016-07-27T04:26:40.262Z,969.2
2016-07-27T04:27:40.262Z,969.18
2016-07-27T04:28:40.262Z,969.23
2016-07-27T04:29:40.266Z,969.23
2016-07-27T04:30:40.266Z,969.21
2016-07-27T04:31:40.266Z,969.22
2016-07-27T04:32:40.271Z,969.19
2016-07-27T04:33:40.270Z,969.18
2016-07-27T04:34:40.271Z,969.17
2016-07-27T04:35:40.271Z,969.15
2016-07-27T04:36:40.274Z,969.18
2016-07-27T04:37:40.275Z,969.24
2016-07-27T04:38:40.274Z,969.22
2016-07-27T04:39:40.275Z,969.23
2016-07-27T04:40:40.278Z,969.26
2016-07-27T04:41:40.279Z,969.29
2016-07-27T04:42:40.279Z,969.27
2016-07-27T04:43:40.283Z,969.27
2016-07-27T04:44:40.283Z,969.27
2016-07-27T04:45:40.335Z,969.27
2016-07-27T04:46:40.283Z,969.31
2016-07-27T04:47:40.287Z,969.3
2016-07-27T04:48:40.287Z,969.27
2016-07-27T04:49:40.287Z,969.31
2016-07-27T04:50:40.291Z,969.31
2016-07-27T04:51:40.291Z,969.31
2016-07-27T04:52:40.291Z,969.26
2016-07-27T04:53:40.291Z,969.24
2016-07-27T04:54:40.294Z,969.27
2016-07-27T04:55:40.296Z,969.28
2016-07-27T04:56:40.295Z,969.23
2016-07-27T04:57:40.298Z,969.26
2016-07-27T04:58:40.299Z,969.25
2016-07-27T04:59:40.298Z,969.24
2016-07-27T05:00:40.299Z,969.23
2016-07-27T05:01:40.303Z,969.2
2016-07-27T05:02:40.303Z,969.22
2016-07-27T05:03:40.307Z,969.23
2016-07-27T05:04:40.307Z,969.25
2016-07-27T05:05:40.307Z,969.29
2016-07-27T05:06:40.307Z,969.27
2016-07-27T05:07:40.311Z,969.29
2016-07-27T05:08:40.311Z,969.3
2016-07-27T05:09:40.311Z,969.32
2016-07-27T05:10:40.315Z,969.34
2016-07-27T05:11:40.315Z,969.36
2016-07-27T05:12:40.315Z,969.35
2016-07-27T05:13:40.315Z,969.43
2016-07-27T05:14:40.319Z,969.43
2016-07-27T05:15:40.319Z,969.43
2016-07-27T05:16:40.323Z,969.43
2016-07-27T05:17:40.323Z,969.46
2016-07-27T05:18:40.324Z,969.41
2016-07-27T05:19:40.323Z,969.41
2016-07-27T05:20:40.328Z,969.43
2016-07-27T05:21:40.327Z,969.39
2016-07-27T05:22:40.327Z,969.4
2016-07-27T05:23:40.331Z,969.41
2016-07-27T05:24:40.331Z,969.39
2016-07-27T05:25:40.331Z,969.37
2016-07-27T05:26:40.336Z,969.39
2016-07-27T05:27:40.335Z,969.36
2016-07-27T05:28:40.335Z,969.38
2016-07-27T05:29:40.335Z,969.42
2016-07-27T05:30:40.339Z,969.42
2016-07-27T05:31:40.340Z,969.43
2016-07-27T05:32:40.339Z,969.42
2016-07-27T05:33:40.344Z,969.42
2016-07-27T05:34:40.343Z,969.44
2016-07-27T05:35:40.344Z,969.42
2016-07-27T05:36:40.348Z,969.43
2016-07-27T05:37:40.349Z,969.39
2016-07-27T05:38:40.348Z,969.44
2016-07-27T05:39:40.347Z,969.43
2016-07-27T05:40:40.352Z,969.46
2016-07-27T05:41:40.352Z,969.43
2016-07-27T05:42:40.355Z,969.43
2016-07-27T05:43:40.356Z,969.44
2016-07-27T05:44:40.356Z,969.46
2016-07-27T05:45:40.355Z,969.42
2016-07-27T05:46:40.359Z,969.42
2016-07-27T05:47:40.360Z,969.4
2016-07-27T05:48:40.360Z,969.4
2016-07-27T05:49:40.363Z,969.38
2016-07-27T05:50:40.364Z,969.41
2016-07-27T05:51:40.361Z,969.42
2016-07-27T05:52:40.367Z,969.42
2016-07-27T05:53:40.368Z,969.41
2016-07-27T05:54:40.370Z,969.41
2016-07-27T05:55:40.372Z,969.44
2016-07-27T05:56:40.372Z,969.41
2016-07-27T05:57:40.372Z,969.45
2016-07-27T05:58:40.372Z,969.43
2016-07-27T05:59:40.375Z,969.44
2016-07-27T06:00:40.376Z,969.45
2016-07-27T06:01:40.376Z,969.47
2016-07-27T06:02:40.379Z,969.47
2016-07-27T06:03:40.380Z,969.47
2016-07-27T06:04:40.384Z,969.5
2016-07-27T06:05:40.384Z,969.47
2016-07-27T06:06:40.385Z,969.48
2016-07-27T06:07:40.384Z,969.48
2016-07-27T06:08:40.388Z,969.47
2016-07-27T06:09:40.388Z,969.42
2016-07-27T06:10:40.401Z,969.44
2016-07-27T06:11:40.392Z,969.44
2016-07-27T06:12:40.392Z,969.46
2016-07-27T06:13:40.392Z,969.46
2016-07-27T06:14:40.395Z,969.46
2016-07-27T06:15:40.396Z,969.51
2016-07-27T06:16:40.401Z,969.5
2016-07-27T06:17:40.400Z,969.54
2016-07-27T06:18:40.400Z,969.56
2016-07-27T06:19:40.400Z,969.52
2016-07-27T06:20:40.404Z,969.52
2016-07-27T06:21:40.403Z,969.46
2016-07-27T06:22:40.403Z,969.5
2016-07-27T06:23:40.404Z,969.51
2016-07-27T06:24:40.408Z,969.48
2016-07-27T06:25:40.408Z,969.49
2016-07-27T06:26:40.412Z,969.49
2016-07-27T06:27:40.412Z,969.5
2016-07-27T06:28:40.412Z,969.47
2016-07-27T06:29:40.412Z,969.49
2016-07-27T06:30:40.417Z,969.5
2016-07-27T06:31:40.416Z,969.49
2016-07-27T06:32:40.416Z,969.49
2016-07-27T06:33:40.421Z,969.54
2016-07-27T06:34:40.421Z,969.57
2016-07-27T06:35:40.421Z,969.57
2016-07-27T06:36:40.424Z,969.57
2016-07-27T06:37:40.426Z,969.58
2016-07-27T06:38:40.429Z,969.57
2016-07-27T06:39:40.429Z,969.6
2016-07-27T06:40:40.429Z,969.63
2016-07-27T06:41:40.433Z,969.59
2016-07-27T06:42:40.433Z,969.58
2016-07-27T06:43:40.433Z,969.62
2016-07-27T06:44:40.438Z,969.62
2016-07-27T06:45:40.437Z,969.62
2016-07-27T06:46:40.438Z,969.6
2016-07-27T06:47:40.441Z,969.61
2016-07-27T06:48:40.441Z,969.6
2016-07-27T06:49:40.442Z,969.59
2016-07-27T06:50:40.445Z,969.61
2016-07-27T06:51:40.446Z,969.6
2016-07-27T06:52:40.446Z,969.62
2016-07-27T06:53:40.449Z,969.63
2016-07-27T06:54:40.450Z,969.58
2016-07-27T06:55:40.453Z,969.62
2016-07-27T06:56:40.453Z,969.64
2016-07-27T06:57:40.453Z,969.62
2016-07-27T06:58:40.458Z,969.61
2016-07-27T06:59:40.457Z,969.63
2016-07-27T07:00:40.458Z,969.64
2016-07-27T07:01:40.462Z,969.63
2016-07-27T07:02:40.461Z,969.65
2016-07-27T07:03:40.462Z,969.62
2016-07-27T07:04:40.466Z,969.63
2016-07-27T07:05:40.466Z,969.63
2016-07-27T07:06:40.466Z,969.67
2016-07-27T07:07:40.470Z,969.69
2016-07-27T07:08:40.470Z,969.68
2016-07-27T07:09:40.470Z,969.64
2016-07-27T07:10:40.474Z,969.68
2016-07-27T07:11:40.474Z,969.65
2016-07-27T07:12:40.474Z,969.67
2016-07-27T07:13:40.478Z,969.68
2016-07-27T07:14:40.479Z,969.71
2016-07-27T07:15:40.482Z,969.7
2016-07-27T07:16:40.482Z,969.7
2016-07-27T07:17:40.483Z,969.71
2016-07-27T07:18:40.486Z,969.71
2016-07-27T07:19:40.486Z,969.71
2016-07-27T07:20:40.491Z,969.69
2016-07-27T07:21:40.490Z,969.71
2016-07-27T07:22:40.490Z,969.69
2016-07-27T07:23:40.494Z,969.69
2016-07-27T07:24:40.495Z,969.71
2016-07-27T07:25:40.495Z,969.7
2016-07-27T07:26:40.498Z,969.67
2016-07-27T07:27:40.499Z,969.68
2016-07-27T07:28:40.503Z,969.72
2016-07-27T07:29:40.502Z,969.69
2016-07-27T07:30:40.503Z,969.69
2016-07-27T07:31:40.506Z,969.7
2016-07-27T07:32:40.506Z,969.7
2016-07-27T07:33:40.507Z,969.67
2016-07-27T07:34:40.511Z,969.65
2016-07-27T07:35:40.511Z,969.66
2016-07-27T07:36:40.511Z,969.69
2016-07-27T07:37:40.514Z,969.7
2016-07-27T07:38:40.514Z,969.7
2016-07-27T07:39:40.519Z,969.68
2016-07-27T07:40:40.519Z,969.71
2016-07-27T07:41:40.520Z,969.72
2016-07-27T07:42:40.524Z,969.69
2016-07-27T07:43:40.523Z,969.71
2016-07-27T07:44:40.528Z,969.73
2016-07-27T07:45:40.527Z,969.73
2016-07-27T07:46:40.532Z,969.74
2016-07-27T07:47:40.532Z,969.74
2016-07-27T07:48:40.531Z,969.71
2016-07-27T07:49:40.536Z,969.74
2016-07-27T07:50:40.535Z,969.72
2016-07-27T07:51:40.535Z,969.71
2016-07-27T07:52:40.540Z,969.71
2016-07-27T07:53:40.539Z,969.72
2016-07-27T07:54:40.539Z,969.72
2016-07-27T07:55:40.543Z,969.73
2016-07-27T07:56:40.543Z,969.74
2016-07-27T07:57:40.547Z,969.72
2016-07-27T07:58:40.548Z,969.73
2016-07-27T07:59:40.551Z,969.72
2016-07-27T08:00:40.552Z,969.74
2016-07-27T08:01:40.556Z,969.74
2016-07-27T08:02:40.555Z,969.76
2016-07-27T08:03:40.557Z,969.75
2016-07-27T08:04:40.560Z,969.73
2016-07-27T08:05:40.559Z,969.71
2016-07-27T08:06:40.564Z,969.72
2016-07-27T08:07:40.564Z,969.72
2016-07-27T08:08:40.568Z,969.73
2016-07-27T08:09:40.568Z,969.71
2016-07-27T08:11:40.574Z,969.77
2016-07-27T08:12:40.572Z,969.77
2016-07-27T08:13:40.576Z,969.79
2016-07-27T08:14:40.577Z,969.77
2016-07-27T08:15:40.582Z,969.82
2016-07-27T08:16:40.581Z,969.78
2016-07-27T08:17:40.584Z,969.79
2016-07-27T08:18:40.585Z,969.8
2016-07-27T08:19:40.588Z,969.84
2016-07-27T08:20:40.589Z,969.83
2016-07-27T08:21:40.588Z,969.82
2016-07-27T08:22:40.592Z,969.8
2016-07-27T08:23:40.593Z,969.85
2016-07-27T08:24:40.597Z,969.79
2016-07-27T08:25:40.596Z,969.81
2016-07-27T08:26:40.600Z,969.86
2016-07-27T08:27:40.600Z,969.78
2016-07-27T08:28:40.601Z,969.79
2016-07-27T08:29:40.604Z,969.81
2016-07-27T08:30:40.605Z,969.8
2016-07-27T08:31:40.608Z,969.8
2016-07-27T08:32:40.609Z,969.77
2016-07-27T08:33:40.613Z,969.78
2016-07-27T08:34:40.612Z,969.77
2016-07-27T08:35:40.613Z,969.76
2016-07-27T08:36:40.616Z,969.76
2016-07-27T08:38:40.621Z,969.77
2016-07-27T08:39:40.621Z,969.8
2016-07-27T08:40:40.625Z,969.77
2016-07-27T08:41:40.621Z,969.76
2016-07-27T08:42:40.629Z,969.75
2016-07-27T08:43:40.628Z,969.73
2016-07-27T08:44:40.633Z,969.77
2016-07-27T08:45:40.634Z,969.76
2016-07-27T08:46:40.633Z,969.77
2016-07-27T08:47:40.637Z,969.75
2016-07-27T08:48:40.636Z,969.75
2016-07-27T08:49:40.641Z,969.73
2016-07-27T08:50:40.640Z,969.74
2016-07-27T08:51:40.644Z,969.71
2016-07-27T08:52:40.645Z,969.76
2016-07-27T08:53:40.651Z,969.76
2016-07-27T08:54:40.649Z,969.71
2016-07-27T08:55:40.652Z,969.7
2016-07-27T08:56:40.654Z,969.74
2016-07-27T08:57:40.653Z,969.74
2016-07-27T08:58:40.657Z,969.75
2016-07-27T08:59:40.657Z,969.74
2016-07-27T09:00:40.661Z,969.78
2016-07-27T09:01:40.661Z,969.76
2016-07-27T09:02:40.666Z,969.8
2016-07-27T09:03:40.665Z,969.8
2016-07-27T09:04:40.670Z,969.81
2016-07-27T09:05:40.669Z,969.8
2016-07-27T09:06:40.673Z,969.81
2016-07-27T09:07:40.673Z,969.79
2016-07-27T09:08:40.673Z,969.78
2016-07-27T09:09:40.677Z,969.76
2016-07-27T09:10:40.677Z,969.77
2016-07-27T09:11:40.681Z,969.75
2016-07-27T09:12:40.681Z,969.75
2016-07-27T09:13:40.686Z,969.73
2016-07-27T09:14:40.686Z,969.71
2016-07-27T09:15:40.689Z,969.68
2016-07-27T09:16:40.690Z,969.68
2016-07-27T09:17:40.694Z,969.72
2016-07-27T09:18:40.694Z,969.74
2016-07-27T09:19:40.693Z,969.74
2016-07-27T09:20:40.698Z,969.76
2016-07-27T09:21:40.701Z,969.77
2016-07-27T09:23:40.701Z,969.83
2016-07-27T09:24:40.705Z,969.82
2016-07-27T09:25:40.705Z,969.85
2016-07-27T09:26:40.710Z,969.85
2016-07-27T09:27:40.709Z,969.84
2016-07-27T09:28:40.713Z,969.82
2016-07-27T09:29:40.713Z,969.81
2016-07-27T09:30:40.718Z,969.78
2016-07-27T09:31:40.717Z,969.78
2016-07-27T09:32:40.721Z,969.76
2016-07-27T09:33:40.721Z,969.74
2016-07-27T09:34:40.721Z,969.72
2016-07-27T09:35:40.725Z,969.71
2016-07-27T09:36:40.725Z,969.74
2016-07-27T09:37:40.729Z,969.69
2016-07-27T09:38:40.729Z,969.67
2016-07-27T09:39:40.733Z,969.66
2016-07-27T09:40:40.732Z,969.65
2016-07-27T09:41:40.737Z,969.65
2016-07-27T09:42:40.737Z,969.62
2016-07-27T09:43:40.741Z,969.6
2016-07-27T09:44:40.741Z,969.62
2016-07-27T09:45:41.045Z,969.61
2016-07-27T09:46:40.745Z,969.59
2016-07-27T09:47:40.750Z,969.6
2016-07-27T09:48:40.749Z,969.59
2016-07-27T09:49:40.753Z,969.62
2016-07-27T09:50:40.754Z,969.64
2016-07-27T09:51:40.757Z,969.58
2016-07-27T09:52:40.758Z,969.57
2016-07-27T09:53:40.761Z,969.56
2016-07-27T09:54:40.761Z,969.53
2016-07-27T09:55:40.765Z,969.51
2016-07-27T09:56:40.765Z,969.48
2016-07-27T09:57:40.769Z,969.43
2016-07-27T09:58:40.769Z,969.4
2016-07-27T09:59:40.770Z,969.42
2016-07-27T10:00:40.774Z,969.39
2016-07-27T10:01:40.776Z,969.32
2016-07-27T10:02:40.778Z,969.3
2016-07-27T10:03:40.782Z,969.28
2016-07-27T10:04:40.782Z,969.25
2016-07-27T10:05:40.791Z,969.23
2016-07-27T10:06:40.786Z,969.23
2016-07-27T10:07:40.797Z,969.19
2016-07-27T10:08:40.790Z,969.22
2016-07-27T10:09:40.795Z,969.22
2016-07-27T10:10:40.794Z,969.2
2016-07-27T10:11:40.799Z,969.18
2016-07-27T10:12:40.799Z,969.17
2016-07-27T10:13:40.803Z,969.17
2016-07-27T10:14:40.803Z,969.17
2016-07-27T10:15:40.806Z,969.16
2016-07-27T10:16:40.807Z,969.16
2016-07-27T10:17:40.810Z,969.17
2016-07-27T10:18:40.811Z,969.18
2016-07-27T10:19:40.815Z,969.15
2016-07-27T10:20:40.820Z,969.15
2016-07-27T10:21:40.818Z,969.12
2016-07-27T10:22:40.818Z,969.13
2016-07-27T10:23:40.823Z,969.11
2016-07-27T10:24:40.823Z,969.13
2016-07-27T10:25:40.826Z,969.12
2016-07-27T10:26:40.827Z,969.11
2016-07-27T10:27:40.831Z,969.09
2016-07-27T10:28:40.831Z,969.05
2016-07-27T10:29:40.835Z,969.05
2016-07-27T10:30:40.839Z,969.04
2016-07-27T10:31:40.838Z,969.07
2016-07-27T10:32:40.843Z,969.09
2016-07-27T10:33:40.843Z,969.12
2016-07-27T10:34:40.848Z,969.16
2016-07-27T10:35:40.847Z,969.14
2016-07-27T10:36:40.851Z,969.15
2016-07-27T10:37:40.851Z,969.14
2016-07-27T10:38:40.855Z,969.14
2016-07-27T10:39:40.856Z,969.15
2016-07-27T10:40:40.859Z,969.2
2016-07-27T10:41:40.864Z,969.19
2016-07-27T10:42:40.863Z,969.2
2016-07-27T10:43:40.868Z,969.2
2016-07-27T10:44:40.867Z,969.17
2016-07-27T10:45:40.871Z,969.15
2016-07-27T10:46:40.872Z,969.15
2016-07-27T10:47:40.876Z,969.14
2016-07-27T10:48:40.880Z,969.15
2016-07-27T10:49:40.880Z,969.15
2016-07-27T10:50:40.884Z,969.14
2016-07-27T10:52:40.888Z,969.14
2016-07-27T10:53:40.888Z,969.13
2016-07-27T10:54:40.892Z,969.13
2016-07-27T10:55:40.891Z,969.17
2016-07-27T10:56:40.895Z,969.16
2016-07-27T10:57:40.895Z,969.15
2016-07-27T10:58:40.900Z,969.16
2016-07-27T10:59:40.904Z,969.11
2016-07-27T11:00:40.904Z,969.07
2016-07-27T11:01:40.908Z,969.05
2016-07-27T11:02:40.907Z,969.01
2016-07-27T11:03:40.912Z,969.05
2016-07-27T11:04:40.912Z,969.02
2016-07-27T11:05:40.916Z,968.99
2016-07-27T11:06:40.933Z,968.97
2016-07-27T11:07:40.921Z,968.94
2016-07-27T11:08:40.924Z,968.94
2016-07-27T11:09:40.925Z,968.95
2016-07-27T11:10:40.929Z,968.92
2016-07-27T11:11:40.932Z,968.92
2016-07-27T11:12:40.932Z,968.9
2016-07-27T11:13:40.936Z,968.9
2016-07-27T11:14:40.937Z,968.87
2016-07-27T11:15:40.940Z,968.9
2016-07-27T11:16:40.941Z,968.88
2016-07-27T11:17:40.945Z,968.83
2016-07-27T11:18:40.949Z,968.84
2016-07-27T11:19:40.948Z,968.78
2016-07-27T11:20:40.953Z,968.77
2016-07-27T11:21:40.956Z,968.75
2016-07-27T11:22:40.957Z,968.7
2016-07-27T11:23:40.960Z,968.68
2016-07-27T11:24:40.965Z,968.73
2016-07-27T11:25:40.965Z,968.74
2016-07-27T11:26:40.969Z,968.72
2016-07-27T11:27:40.969Z,968.8
2016-07-27T11:28:40.973Z,968.77
2016-07-27T11:29:40.977Z,968.78
2016-07-27T11:30:40.978Z,968.8
2016-07-27T11:31:40.981Z,968.83
2016-07-27T11:32:40.981Z,968.82
2016-07-27T11:33:40.986Z,968.85
2016-07-27T11:34:40.988Z,968.82
2016-07-27T11:35:40.989Z,968.8
2016-07-27T11:36:40.993Z,968.87
2016-07-27T11:37:40.994Z,968.81
2016-07-27T11:38:40.997Z,968.82
2016-07-27T11:39:41.002Z,968.8
2016-07-27T11:40:41.001Z,968.82
2016-07-27T11:41:41.005Z,968.82
2016-07-27T11:42:41.006Z,968.85
2016-07-27T11:43:41.009Z,968.9
2016-07-27T11:44:41.014Z,968.93
2016-07-27T11:45:41.114Z,968.96
2016-07-27T11:46:41.018Z,969.05
2016-07-27T11:47:41.021Z,969.08
2016-07-27T11:48:41.022Z,969.11
2016-07-27T11:49:41.026Z,969.09
2016-07-27T11:50:41.025Z,969.1
2016-07-27T11:51:41.282Z,969.13
2016-07-27T11:52:41.034Z,969.1
2016-07-27T11:53:41.033Z,969.13
2016-07-27T11:54:41.039Z,969.06
2016-07-27T11:55:41.038Z,969.09
2016-07-27T11:56:41.043Z,969.02
2016-07-27T11:57:41.047Z,969.04
2016-07-27T11:58:41.046Z,969.06
2016-07-27T11:59:41.051Z,968.98
2016-07-27T12:00:41.054Z,968.96
2016-07-27T12:01:41.054Z,968.97
2016-07-27T12:02:41.059Z,968.97
2016-07-27T12:03:41.058Z,968.96
2016-07-27T12:04:41.062Z,968.91
2016-07-27T12:05:41.066Z,968.92
2016-07-27T12:06:41.066Z,968.93
2016-07-27T12:07:41.071Z,968.92
2016-07-27T12:08:41.075Z,968.89
2016-07-27T12:09:41.075Z,968.9
2016-07-27T12:10:41.079Z,968.89
2016-07-27T12:11:41.078Z,968.87
2016-07-27T12:12:41.083Z,968.9
2016-07-27T12:13:41.087Z,968.89
2016-07-27T12:14:41.087Z,968.95
2016-07-27T12:15:41.091Z,968.9
2016-07-27T12:16:41.095Z,968.9
2016-07-27T12:17:41.095Z,968.92
2016-07-27T12:18:41.099Z,968.94
2016-07-27T12:19:41.099Z,968.98
2016-07-27T12:20:41.104Z,968.94
2016-07-27T12:21:41.103Z,968.92
2016-07-27T12:22:41.120Z,968.94
2016-07-27T12:23:41.112Z,968.93
2016-07-27T12:24:41.116Z,968.93
2016-07-27T12:25:41.116Z,968.9
2016-07-27T12:26:41.120Z,968.92
2016-07-27T12:27:41.120Z,968.89
2016-07-27T12:28:41.123Z,968.88
2016-07-27T12:29:41.123Z,968.86
2016-07-27T12:30:41.128Z,968.87
2016-07-27T12:31:41.132Z,968.8
2016-07-27T12:32:41.132Z,968.82
2016-07-27T12:33:41.137Z,968.82
2016-07-27T12:34:41.142Z,968.83
2016-07-27T12:35:41.140Z,968.77