createdAt,value
2022-08-11T00:01:04.884Z,3.20
2022-08-11T00:03:42.502Z,3.22
2022-08-11T00:06:10.625Z,3.03
2022-08-11T00:08:37.566Z,3.47
2022-08-11T00:11:08.127Z,3.40
2022-08-11T00:13:36.949Z,3.67
2022-08-11T00:16:05.094Z,3.73
2022-08-11T00:18:41.022Z,3.63
2022-08-11T00:21:07.991Z,3.17
2022-08-11T00:23:35.066Z,3.42
2022-08-11T00:26:04.811Z,3.30
2022-08-11T00:31:04.859Z,3.33
2022-08-11T00:33:45.224Z,3.20
2022-08-11T00:36:15.027Z,2.90
2022-08-11T00:38:42.979Z,2.78
2022-08-11T00:41:31.402Z,2.80
2022-08-11T00:44:15.960Z,3.30
2022-08-11T00:46:46.791Z,2.88
2022-08-11T00:49:22.973Z,2.75
2022-08-11T00:52:08.717Z,3.10
2022-08-11T00:55:08.002Z,3.30
2022-08-11T00:57:53.506Z,2.83
2022-08-11T01:00:24.123Z,3.03
2022-08-11T01:03:20.879Z,3.35
2022-08-11T01:06:00.436Z,2.70
2022-08-11T01:08:51.178Z,3.15
2022-08-11T01:11:24.119Z,2.83
2022-08-11T01:14:33.586Z,3.30
2022-08-11T01:17:29.072Z,3.20
2022-08-11T01:20:44.970Z,3.40
2022-08-11T01:23:15.783Z,3.13
2022-08-11T01:26:22.775Z,3.88
2022-08-11T01:29:05.088Z,3.03
2022-08-11T01:32:02.899Z,2.70
2022-08-11T01:35:02.899Z,3.05
2022-08-11T01:38:14.215Z,3.17
2022-08-11T01:41:08.625Z,2.60
2022-08-11T01:44:12.728Z,2.53
2022-08-11T01:47:02.645Z,2.90
2022-08-11T01:52:30.961Z,2.90
2022-08-11T01:55:02.036Z,2.83
2022-08-11T01:57:36.158Z,2.90
2022-08-11T02:00:14.449Z,2.85
2022-08-11T02:03:01.924Z,2.88
2022-08-11T02:06:24.151Z,3.17
2022-08-11T02:09:29.294Z,2.70
2022-08-11T02:12:26.588Z,2.80
2022-08-11T02:15:34.628Z,2.97
2022-08-11T02:18:11.019Z,2.70
2022-08-11T02:21:18.670Z,2.92
2022-08-11T02:24:07.911Z,2.90
2022-08-11T02:26:44.759Z,3.58
2022-08-11T02:29:24.934Z,2.97
2022-08-11T02:32:33.630Z,3.17
2022-08-11T02:35:19.120Z,2.92
2022-08-11T02:38:05.978Z,2.53
2022-08-11T02:41:01.556Z,2.83
2022-08-11T02:43:41.067Z,2.90
2022-08-11T02:46:29.005Z,2.92
2022-08-11T02:49:24.172Z,3.22
2022-08-11T02:51:54.198Z,3.08
2022-08-11T02:54:29.837Z,3.50
2022-08-11T02:57:11.631Z,2.92
2022-08-11T02:59:53.692Z,3.17
2022-08-11T03:02:33.196Z,2.60
2022-08-11T03:05:17.735Z,3.33
2022-08-11T03:08:06.454Z,2.80
2022-08-11T03:10:43.861Z,2.90
2022-08-11T03:13:35.391Z,3.13
2022-08-11T03:16:35.384Z,2.88
2022-08-11T03:19:16.129Z,2.75
2022-08-11T03:22:02.325Z,2.70
2022-08-11T03:25:12.365Z,2.78
2022-08-11T03:27:52.727Z,2.38
2022-08-11T03:33:08.394Z,2.53
2022-08-11T03:35:40.661Z,2.85
2022-08-11T03:38:11.318Z,3.10
2022-08-11T03:42:01.247Z,3.08
2022-08-11T03:44:35.777Z,2.58
2022-08-11T03:47:40.095Z,3.03
2022-08-11T03:50:43.530Z,2.90
2022-08-11T03:53:16.409Z,2.88
2022-08-11T03:56:11.514Z,3.05
2022-08-11T03:59:21.104Z,2.80
2022-08-11T04:02:06.842Z,2.95
2022-08-11T04:05:08.818Z,3.30
2022-08-11T04:08:00.919Z,3.60
2022-08-11T04:10:52.016Z,3.00
2022-08-11T04:14:33.829Z,2.70
2022-08-11T04:17:33.619Z,3.05
2022-08-11T04:23:03.371Z,3.20
2022-08-11T04:25:31.148Z,2.63
2022-08-11T04:28:31.496Z,2.90
2022-08-11T04:31:49.588Z,2.83
2022-08-11T04:34:27.153Z,2.58
2022-08-11T04:37:30.639Z,3.15
2022-08-11T04:40:34.391Z,2.83
2022-08-11T04:43:25.254Z,3.10
2022-08-11T04:46:12.275Z,3.33
2022-08-11T04:49:33.975Z,3.38
2022-08-11T04:52:19.914Z,3.20
2022-08-11T04:55:33.589Z,3.40
2022-08-11T04:58:43.527Z,3.35
2022-08-11T05:01:41.602Z,3.05
2022-08-11T05:04:46.151Z,2.80
2022-08-11T05:07:39.919Z,3.28
2022-08-11T05:10:24.642Z,2.83
2022-08-11T05:13:39.157Z,3.00
2022-08-11T05:16:30.770Z,3.17
2022-08-11T05:19:17.425Z,3.13
2022-08-11T05:22:05.937Z,3.00
2022-08-11T05:24:57.350Z,3.55
2022-08-11T05:27:43.723Z,3.60
2022-08-11T05:30:30.671Z,2.95
2022-08-11T05:33:28.379Z,3.60
2022-08-11T05:36:31.029Z,3.88
2022-08-11T05:39:18.377Z,3.00
2022-08-11T05:42:03.691Z,3.95
2022-08-11T05:44:49.011Z,3.67
2022-08-11T05:47:44.165Z,3.47
2022-08-11T05:50:32.767Z,3.50
2022-08-11T05:53:19.325Z,3.85
2022-08-11T05:56:04.740Z,4.28
2022-08-11T05:58:42.344Z,4.25
2022-08-11T06:01:14.355Z,4.43
2022-08-11T06:04:02.875Z,4.70
2022-08-11T06:06:29.862Z,4.05
2022-08-11T06:08:57.540Z,4.22
2022-08-11T06:11:44.326Z,4.22
2022-08-11T06:14:12.373Z,4.32
2022-08-11T06:16:39.367Z,4.43
2022-08-11T06:19:06.282Z,5.47
2022-08-11T06:21:34.734Z,5.90
2022-08-11T06:24:03.917Z,7.05
2022-08-11T06:26:30.866Z,8.75
2022-08-11T06:28:58.611Z,7.47
2022-08-11T06:31:25.850Z,7.25
2022-08-11T06:34:27.282Z,7.70
2022-08-11T06:36:59.532Z,7.90
2022-08-11T06:39:52.959Z,9.48
2022-08-11T06:42:45.940Z,8.13
2022-08-11T06:45:30.415Z,8.02
2022-08-11T06:48:00.895Z,8.15
2022-08-11T06:50:46.867Z,9.18
2022-08-11T06:53:15.415Z,9.07
2022-08-11T06:56:01.853Z,9.63
2022-08-11T06:58:52.243Z,9.45
2022-08-11T07:01:37.116Z,8.43
2022-08-11T07:04:09.439Z,8.07
2022-08-11T07:07:23.850Z,7.57
2022-08-11T07:10:44.838Z,7.93
2022-08-11T07:13:38.386Z,6.88
2022-08-11T07:16:17.363Z,5.93
2022-08-11T07:19:04.648Z,6.95
2022-08-11T07:22:01.823Z,7.32
2022-08-11T07:24:59.836Z,8.20
2022-08-11T07:28:05.513Z,6.97
2022-08-11T07:30:33.430Z,7.70
2022-08-11T07:33:01.851Z,8.82
2022-08-11T07:35:33.246Z,8.65
2022-08-11T07:38:07.299Z,9.75
2022-08-11T07:40:35.355Z,9.73
2022-08-11T07:43:02.317Z,9.30
2022-08-11T07:45:47.894Z,9.18
2022-08-11T07:48:36.275Z,8.25
2022-08-11T07:51:21.843Z,8.20
2022-08-11T07:53:57.831Z,7.75
2022-08-11T07:56:38.572Z,7.40
2022-08-11T08:00:03.466Z,7.25
2022-08-11T08:02:44.163Z,7.40
2022-08-11T08:05:29.567Z,7.65
2022-08-11T08:08:14.930Z,7.57
2022-08-11T08:11:02.646Z,7.38
2022-08-11T08:13:48.019Z,7.13
2022-08-11T08:16:35.728Z,7.43
2022-08-11T08:19:02.697Z,7.10
2022-08-11T08:21:29.621Z,7.63
2022-08-11T08:23:56.919Z,8.13
2022-08-11T08:26:42.363Z,7.53
2022-08-11T08:29:37.139Z,9.13
2022-08-11T08:32:04.279Z,7.13
2022-08-11T08:34:32.368Z,7.85
2022-08-11T08:37:00.799Z,8.95
2022-08-11T08:39:27.851Z,8.93
2022-08-11T08:41:56.337Z,9.00
2022-08-11T08:44:41.476Z,9.60
2022-08-11T08:47:13.177Z,8.38
2022-08-11T08:49:42.193Z,8.27
2022-08-11T08:52:21.721Z,8.55
2022-08-11T08:55:01.273Z,7.60
2022-08-11T08:57:28.710Z,8.13
2022-08-11T08:59:55.771Z,7.97
2022-08-11T09:02:33.965Z,6.97
2022-08-11T09:05:05.392Z,6.70
2022-08-11T09:07:39.550Z,7.10
2022-08-11T09:10:08.859Z,6.32
2022-08-11T09:12:38.901Z,6.70
2022-08-11T09:15:08.184Z,7.30
2022-08-11T09:17:38.814Z,8.15
2022-08-11T09:20:11.887Z,6.25
2022-08-11T09:23:41.320Z,8.43
2022-08-11T09:26:05.687Z,7.57
2022-08-11T09:28:32.769Z,6.78
2022-08-11T09:31:01.242Z,7.25
2022-08-11T09:33:29.088Z,6.60
2022-08-11T09:35:56.114Z,6.57
2022-08-11T09:38:47.365Z,6.15
2022-08-11T09:41:16.999Z,8.30
2022-08-11T09:44:04.396Z,7.70
2022-08-11T09:46:33.219Z,6.80
2022-08-11T09:51:31.343Z,5.22
2022-08-11T09:54:03.441Z,5.03
2022-08-11T09:56:49.226Z,5.95
2022-08-11T09:59:21.672Z,5.55
2022-08-11T10:01:51.641Z,4.53
2022-08-11T10:04:21.772Z,4.70
2022-08-11T10:07:04.105Z,4.15
2022-08-11T10:09:38.619Z,4.43
2022-08-11T10:12:08.904Z,4.20
2022-08-11T10:14:55.711Z,4.10
2022-08-11T10:17:23.096Z,4.00
2022-08-11T10:20:04.863Z,3.55
2022-08-11T10:22:51.794Z,4.05
2022-08-11T10:25:37.096Z,3.58
2022-08-11T10:28:33.155Z,3.70
2022-08-11T10:31:12.523Z,3.80
2022-08-11T10:33:59.328Z,3.93
2022-08-11T10:36:43.098Z,3.65
2022-08-11T10:39:11.979Z,3.28
2022-08-11T10:42:08.549Z,3.33
2022-08-11T10:44:55.112Z,3.17
2022-08-11T10:47:44.416Z,3.22
2022-08-11T10:50:34.996Z,3.55
2022-08-11T10:53:20.365Z,3.00
2022-08-11T10:56:06.060Z,2.67
2022-08-11T10:58:51.683Z,3.33
2022-08-11T11:01:32.142Z,2.75
2022-08-11T11:04:01.603Z,3.05
2022-08-11T11:06:35.929Z,2.88
2022-08-11T11:09:08.986Z,2.80
2022-08-11T11:11:56.829Z,2.97
2022-08-11T11:14:49.949Z,2.50
2022-08-11T11:17:56.819Z,2.47
2022-08-11T11:20:36.054Z,2.47
2022-08-11T11:23:47.590Z,1.88
2022-08-11T11:26:59.885Z,2.60
2022-08-11T11:29:48.395Z,2.38
2022-08-11T11:32:26.807Z,2.20
2022-08-11T11:35:15.686Z,2.15
2022-08-11T11:38:00.964Z,2.05
2022-08-11T11:40:32.478Z,2.08
2022-08-11T11:42:59.793Z,2.50
2022-08-11T11:45:26.784Z,2.30
2022-08-11T11:47:55.484Z,2.33
2022-08-11T11:50:35.566Z,2.00
2022-08-11T11:53:04.818Z,2.08
2022-08-11T11:55:31.892Z,1.83
2022-08-11T11:58:22.190Z,1.95
2022-08-11T12:01:07.784Z,2.00
2022-08-11T12:03:34.866Z,1.90
2022-08-11T12:06:02.159Z,2.00
2022-08-11T12:08:29.171Z,1.88
2022-08-11T12:11:18.376Z,1.88
2022-08-11T12:13:46.320Z,2.10
2022-08-11T12:16:33.722Z,1.83
2022-08-11T12:19:05.519Z,1.88
2022-08-11T12:21:32.517Z,1.60
2022-08-11T12:24:19.576Z,2.22
2022-08-11T12:27:14.722Z,1.77
2022-08-11T12:29:36.527Z,1.80
2022-08-11T12:32:08.310Z,2.20
2022-08-11T12:34:35.603Z,1.80
2022-08-11T12:37:05.779Z,1.73
2022-08-11T12:40:15.622Z,1.95
2022-08-11T12:42:59.413Z,1.65
2022-08-11T12:45:31.701Z,2.08
2022-08-11T12:48:59.192Z,1.55
2022-08-11T12:52:00.524Z,1.90
2022-08-11T12:54:40.766Z,1.70
2022-08-11T12:57:45.946Z,1.80
2022-08-11T13:00:31.951Z,1.80
2022-08-11T13:03:17.175Z,1.95
2022-08-11T13:05:45.274Z,1.55
2022-08-11T13:08:14.449Z,2.20
2022-08-11T13:11:00.056Z,2.00
2022-08-11T13:13:55.043Z,1.90
2022-08-11T13:16:15.160Z,2.40
2022-08-11T13:18:42.703Z,1.90
2022-08-11T13:21:20.670Z,1.90
2022-08-11T13:23:59.728Z,1.90
2022-08-11T13:26:47.487Z,1.60
2022-08-11T13:29:27.586Z,1.90
2022-08-11T13:31:56.248Z,2.10
2022-08-11T13:34:24.263Z,2.10
2022-08-11T13:36:52.792Z,1.80
2022-08-11T13:39:24.215Z,1.80
2022-08-11T13:41:52.382Z,1.88
2022-08-11T13:44:25.230Z,2.00
2022-08-11T13:46:55.377Z,1.52
2022-08-11T13:49:22.425Z,1.55
2022-08-11T13:51:49.860Z,1.70
2022-08-11T13:54:21.614Z,1.80
2022-08-11T13:56:50.099Z,1.67
2022-08-11T13:59:23.057Z,1.45
2022-08-11T14:02:20.088Z,1.55
2022-08-11T14:05:02.298Z,2.10
2022-08-11T14:07:36.953Z,1.60
2022-08-11T14:10:04.406Z,2.15
2022-08-11T14:12:50.828Z,1.80
2022-08-11T14:15:22.778Z,1.70
2022-08-11T14:17:54.211Z,1.90
2022-08-11T14:20:40.412Z,1.70
2022-08-11T14:23:11.006Z,1.65
2022-08-11T14:26:01.895Z,1.98
2022-08-11T14:28:37.540Z,2.38
2022-08-11T14:31:09.481Z,1.95
2022-08-11T14:33:58.037Z,2.10
2022-08-11T14:36:27.204Z,2.40
2022-08-11T14:38:54.209Z,2.33
2022-08-11T14:42:10.364Z,2.85
2022-08-11T14:44:45.240Z,2.63
2022-08-11T14:47:24.035Z,2.83
2022-08-11T14:50:05.033Z,2.63
2022-08-11T14:52:38.495Z,2.25
2022-08-11T14:55:25.025Z,1.92
2022-08-11T14:57:56.138Z,1.80
2022-08-11T15:00:24.041Z,2.20
2022-08-11T15:03:13.161Z,1.70
2022-08-11T15:05:58.378Z,1.90
2022-08-11T15:08:46.480Z,2.17
2022-08-11T15:11:32.838Z,1.60
2022-08-11T15:14:01.261Z,1.65
2022-08-11T15:16:47.283Z,1.67
2022-08-11T15:19:14.384Z,1.88
2022-08-11T15:21:59.938Z,1.98
2022-08-11T15:24:28.013Z,1.70
2022-08-11T15:27:16.363Z,1.90
2022-08-11T15:30:01.691Z,1.73
2022-08-11T15:32:47.115Z,1.80
2022-08-11T15:35:33.740Z,2.28
2022-08-11T15:38:06.191Z,1.80
2022-08-11T15:40:55.547Z,1.67
2022-08-11T15:43:46.951Z,1.85
2022-08-11T15:46:23.302Z,2.05
2022-08-11T15:49:10.405Z,2.08
2022-08-11T15:51:42.473Z,1.52
2022-08-11T15:54:17.596Z,2.13
2022-08-11T15:56:49.715Z,1.80
2022-08-11T15:59:42.740Z,2.20
2022-08-11T16:02:30.846Z,2.13
2022-08-11T16:04:58.902Z,2.25
2022-08-11T16:07:31.516Z,2.05
2022-08-11T16:10:09.758Z,2.25
2022-08-11T16:12:41.926Z,2.10
2022-08-11T16:15:28.985Z,2.00
2022-08-11T16:18:03.785Z,2.38
2022-08-11T16:20:31.867Z,1.73
2022-08-11T16:23:01.902Z,2.10
2022-08-11T16:27:03.923Z,1.70
2022-08-11T16:28:17.053Z,2.20
2022-08-11T16:30:46.510Z,2.35
2022-08-11T16:33:48.485Z,2.15
2022-08-11T16:36:18.824Z,2.10
2022-08-11T16:38:45.863Z,2.05
2022-08-11T16:41:15.150Z,2.03
2022-08-11T16:44:04.793Z,2.33
2022-08-11T16:46:50.262Z,1.80
2022-08-11T16:49:19.783Z,2.30
2022-08-11T16:51:46.816Z,2.15
2022-08-11T16:54:14.008Z,2.00
2022-08-11T16:56:48.091Z,1.98
2022-08-11T16:59:24.269Z,2.13
2022-08-11T17:01:57.130Z,2.00
2022-08-11T17:05:06.230Z,2.00
2022-08-11T17:07:51.894Z,2.28
2022-08-11T17:10:55.691Z,2.08
2022-08-11T17:13:42.898Z,2.10
2022-08-11T17:16:12.903Z,2.50
2022-08-11T17:18:49.142Z,2.10
2022-08-11T17:21:17.986Z,2.25
2022-08-11T17:23:51.810Z,2.28
2022-08-11T17:26:55.653Z,2.25
2022-08-11T17:29:54.084Z,2.10
2022-08-11T17:32:56.721Z,2.20
2022-08-11T17:35:33.592Z,2.20
2022-08-11T17:38:02.301Z,2.20
2022-08-11T17:40:29.332Z,2.10
2022-08-11T17:43:15.740Z,2.15
2022-08-11T17:46:02.669Z,1.88
2022-08-11T17:48:31.820Z,1.70
2022-08-11T17:54:17.307Z,2.00
2022-08-11T17:56:57.907Z,2.00
2022-08-11T17:59:48.859Z,2.10
2022-08-11T18:02:35.265Z,2.05
2022-08-11T18:05:02.314Z,2.10
2022-08-11T18:07:47.617Z,2.13
2022-08-11T18:10:35.634Z,2.20
2022-08-11T18:13:24.859Z,2.65
2022-08-11T18:16:10.072Z,2.25
2022-08-11T18:18:55.417Z,2.05
2022-08-11T18:21:40.926Z,2.08
2022-08-11T18:24:27.909Z,2.03
2022-08-11T18:27:13.861Z,1.98
2022-08-11T18:29:59.956Z,1.83
2022-08-11T18:32:50.088Z,2.03
2022-08-11T18:35:37.298Z,2.00
2022-08-11T18:38:22.869Z,1.90
2022-08-11T18:41:08.220Z,2.00
2022-08-11T18:43:55.159Z,1.80
2022-08-11T18:46:40.700Z,2.00
2022-08-11T18:50:02.353Z,2.00
2022-08-11T18:52:39.780Z,1.80
2022-08-11T18:55:28.560Z,2.05
2022-08-11T18:58:14.652Z,2.20
2022-08-11T19:01:00.675Z,2.45
2022-08-11T19:03:48.585Z,1.90
2022-08-11T19:06:40.017Z,2.28
2022-08-11T19:09:28.488Z,2.10
2022-08-11T19:12:13.870Z,2.00
2022-08-11T19:14:59.151Z,1.90
2022-08-11T19:17:46.393Z,2.42
2022-08-11T19:20:36.387Z,2.35
2022-08-11T19:23:22.176Z,2.03
2022-08-11T19:26:07.574Z,1.85
2022-08-11T19:28:53.542Z,2.10
2022-08-11T19:31:42.510Z,2.30
2022-08-11T19:34:37.959Z,1.90
2022-08-11T19:37:25.445Z,2.22
2022-08-11T19:40:19.209Z,2.08
2022-08-11T19:43:14.910Z,2.40
2022-08-11T19:46:12.215Z,2.38
2022-08-11T19:48:57.784Z,2.28
2022-08-11T19:51:43.342Z,2.13
2022-08-11T19:54:29.244Z,2.40
2022-08-11T19:57:14.828Z,2.45
2022-08-11T20:00:00.240Z,2.55
2022-08-11T20:02:47.678Z,2.50
2022-08-11T20:05:33.075Z,2.35
2022-08-11T20:08:18.942Z,2.45
2022-08-11T20:11:05.295Z,3.60
2022-08-11T20:13:51.125Z,2.10
2022-08-11T20:16:37.911Z,2.45
2022-08-11T20:19:25.946Z,2.30
2022-08-11T20:22:29.486Z,2.65
2022-08-11T20:25:15.042Z,2.53
2022-08-11T20:28:01.354Z,2.67
2022-08-11T20:30:48.227Z,2.60
2022-08-11T20:33:37.227Z,3.30
2022-08-11T20:36:23.108Z,2.63
2022-08-11T20:39:08.504Z,2.75
2022-08-11T20:41:59.334Z,2.50
2022-08-11T20:44:45.554Z,2.90
2022-08-11T20:47:30.932Z,2.60
2022-08-11T20:50:19.345Z,2.53
2022-08-11T20:55:53.520Z,2.75
2022-08-11T21:01:45.822Z,2.70
2022-08-11T21:04:32.629Z,2.83
2022-08-11T21:07:28.722Z,2.60
2022-08-11T21:10:23.753Z,2.75
2022-08-11T21:13:24.163Z,2.60
2022-08-11T21:16:16.336Z,2.80
2022-08-11T21:19:11.649Z,2.70
2022-08-11T21:21:57.074Z,3.00
2022-08-11T21:24:47.193Z,3.38
2022-08-11T21:27:34.432Z,2.78
2022-08-11T21:30:19.670Z,2.80
2022-08-11T21:33:05.091Z,3.00
2022-08-11T21:35:50.812Z,2.63
2022-08-11T21:38:36.201Z,2.65
2022-08-11T21:41:22.059Z,2.60
2022-08-11T21:44:08.574Z,2.83
2022-08-11T21:46:55.003Z,3.03
2022-08-11T21:49:40.325Z,2.72
2022-08-11T21:52:25.671Z,2.90
2022-08-11T21:55:11.003Z,2.72
2022-08-11T21:57:56.247Z,2.80
2022-08-11T22:00:41.603Z,3.13
2022-08-11T22:03:26.842Z,2.72
2022-08-11T22:06:12.758Z,2.75
2022-08-11T22:08:58.046Z,3.00
2022-08-11T22:11:43.483Z,2.75
2022-08-11T22:14:29.041Z,3.03
2022-08-11T22:17:14.405Z,2.85
2022-08-11T22:20:00.808Z,2.95
2022-08-11T22:22:51.880Z,2.92
2022-08-11T22:25:46.460Z,3.38
2022-08-11T22:28:37.468Z,3.25
2022-08-11T22:31:23.836Z,3.05
2022-08-11T22:34:09.275Z,3.10
2022-08-11T22:36:54.637Z,3.00
2022-08-11T22:39:39.983Z,3.53
2022-08-11T22:42:33.251Z,3.35
2022-08-11T22:45:19.992Z,3.08
2022-08-11T22:48:06.151Z,3.70
2022-08-11T22:50:52.142Z,3.75
2022-08-11T22:53:57.521Z,3.42
2022-08-11T22:56:43.087Z,4.10
2022-08-11T22:59:28.470Z,3.90
2022-08-11T23:02:13.938Z,4.03
2022-08-11T23:04:59.787Z,3.00
2022-08-11T23:07:51.047Z,3.63
2022-08-11T23:10:41.257Z,3.55
2022-08-11T23:13:27.369Z,3.85
2022-08-11T23:16:15.928Z,3.30
2022-08-11T23:19:01.200Z,3.65
2022-08-11T23:21:46.937Z,3.72
2022-08-11T23:24:32.695Z,3.50
2022-08-11T23:27:17.982Z,3.85
2022-08-11T23:30:03.326Z,3.42
2022-08-11T23:32:48.698Z,3.75
2022-08-11T23:35:40.462Z,3.80
2022-08-11T23:38:39.762Z,3.42
2022-08-11T23:41:24.971Z,3.47
2022-08-11T23:44:10.386Z,4.03
2022-08-11T23:46:55.791Z,3.25
2022-08-11T23:49:41.207Z,3.83
2022-08-11T23:52:26.707Z,3.97
2022-08-11T23:55:12.170Z,4.43
2022-08-11T23:57:57.606Z,3.78
