createdAt,value
2023-02-19T00:01:46.982Z,12.90
2023-02-19T00:04:21.561Z,12.40
2023-02-19T00:06:48.957Z,10.23
2023-02-19T00:09:18.189Z,10.43
2023-02-19T00:11:46.500Z,13.13
2023-02-19T00:14:19.770Z,11.05
2023-02-19T00:16:47.717Z,9.55
2023-02-19T00:19:17.069Z,9.85
2023-02-19T00:21:45.212Z,10.10
2023-02-19T00:24:13.674Z,10.88
2023-02-19T00:26:41.672Z,8.13
2023-02-19T00:29:12.999Z,10.57
2023-02-19T00:31:40.463Z,8.45
2023-02-19T00:34:09.544Z,7.80
2023-02-19T00:36:38.996Z,6.82
2023-02-19T00:39:08.364Z,7.78
2023-02-19T00:41:35.425Z,7.03
2023-02-19T00:44:05.929Z,6.63
2023-02-19T00:46:36.800Z,5.68
2023-02-19T00:49:04.851Z,6.43
2023-02-19T00:51:35.375Z,5.47
2023-02-19T00:54:03.771Z,5.95
2023-02-19T00:56:30.522Z,5.53
2023-02-19T00:58:58.755Z,6.70
2023-02-19T01:01:26.089Z,5.68
2023-02-19T01:03:52.856Z,5.07
2023-02-19T01:06:21.266Z,5.82
2023-02-19T01:08:48.238Z,6.25
2023-02-19T01:11:17.210Z,6.03
2023-02-19T01:13:44.429Z,5.85
2023-02-19T01:16:23.877Z,7.03
2023-02-19T01:18:51.622Z,6.25
2023-02-19T01:21:21.747Z,4.22
2023-02-19T01:23:55.117Z,4.18
2023-02-19T01:26:25.395Z,5.10
2023-02-19T01:28:52.426Z,5.57
2023-02-19T01:31:23.774Z,6.10
2023-02-19T01:33:54.167Z,5.07
2023-02-19T01:36:21.500Z,4.57
2023-02-19T01:38:48.679Z,4.70
2023-02-19T01:41:23.932Z,4.90
2023-02-19T01:43:58.848Z,4.03
2023-02-19T01:46:27.649Z,4.07
2023-02-19T01:48:56.578Z,3.92
2023-02-19T01:51:23.459Z,4.32
2023-02-19T01:53:56.489Z,4.57
2023-02-19T01:56:26.479Z,4.57
2023-02-19T01:58:54.660Z,4.70
2023-02-19T02:01:21.795Z,4.50
2023-02-19T02:03:52.554Z,4.80
2023-02-19T02:06:24.502Z,3.75
2023-02-19T02:09:13.577Z,4.40
2023-02-19T02:11:46.235Z,3.70
2023-02-19T02:14:14.633Z,5.13
2023-02-19T02:16:53.757Z,3.97
2023-02-19T02:19:46.202Z,3.92
2023-02-19T02:22:16.219Z,3.65
2023-02-19T02:25:11.262Z,3.88
2023-02-19T02:27:45.550Z,3.97
2023-02-19T02:30:30.433Z,3.95
2023-02-19T02:33:34.597Z,4.05
2023-02-19T02:36:21.827Z,4.00
2023-02-19T02:38:49.663Z,3.28
2023-02-19T02:41:21.267Z,3.40
2023-02-19T02:43:48.569Z,3.55
2023-02-19T02:46:21.896Z,3.50
2023-02-19T02:49:04.573Z,4.43
2023-02-19T02:51:44.099Z,3.72
2023-02-19T02:54:40.401Z,3.47
2023-02-19T02:57:15.676Z,3.35
2023-02-19T02:59:52.867Z,2.60
2023-02-19T03:02:26.251Z,2.90
2023-02-19T03:05:23.325Z,3.03
2023-02-19T03:08:04.926Z,2.88
2023-02-19T03:10:44.712Z,3.33
2023-02-19T03:13:35.284Z,3.08
2023-02-19T03:16:26.918Z,4.20
2023-02-19T03:21:59.214Z,3.10
2023-02-19T03:24:55.172Z,2.72
2023-02-19T03:27:25.231Z,3.03
2023-02-19T03:29:59.048Z,3.10
2023-02-19T03:32:34.120Z,2.92
2023-02-19T03:35:11.269Z,3.17
2023-02-19T03:37:44.648Z,2.75
2023-02-19T03:40:12.305Z,3.20
2023-02-19T03:42:59.291Z,3.42
2023-02-19T03:45:51.130Z,2.95
2023-02-19T03:48:26.551Z,2.10
2023-02-19T03:51:06.269Z,3.45
2023-02-19T03:53:59.018Z,3.00
2023-02-19T03:56:46.063Z,2.60
2023-02-19T03:59:40.037Z,2.10
2023-02-19T04:02:13.181Z,2.28
2023-02-19T04:07:13.317Z,1.92
2023-02-19T04:09:44.500Z,2.45
2023-02-19T04:12:17.409Z,2.95
2023-02-19T04:14:52.938Z,2.40
2023-02-19T04:17:34.114Z,3.22
2023-02-19T04:20:05.731Z,2.00
2023-02-19T04:22:34.006Z,2.58
2023-02-19T04:25:00.934Z,2.15
2023-02-19T04:27:27.894Z,2.80
2023-02-19T04:29:54.552Z,2.45
2023-02-19T04:32:21.711Z,3.15
2023-02-19T04:34:48.378Z,2.95
2023-02-19T04:37:15.136Z,3.10
2023-02-19T04:39:41.815Z,2.65
2023-02-19T04:42:10.697Z,2.42
2023-02-19T04:44:37.561Z,2.80
2023-02-19T04:47:04.422Z,2.45
2023-02-19T04:49:31.219Z,2.92
2023-02-19T04:51:57.992Z,2.72
2023-02-19T04:54:27.229Z,2.70
2023-02-19T04:56:54.093Z,3.40
2023-02-19T04:59:20.812Z,3.60
2023-02-19T05:01:47.749Z,3.15
2023-02-19T05:04:14.597Z,2.83
2023-02-19T05:06:41.259Z,3.03
2023-02-19T05:09:08.866Z,3.17
2023-02-19T05:11:35.644Z,3.15
2023-02-19T05:14:02.291Z,2.85
2023-02-19T05:16:29.355Z,3.05
2023-02-19T05:18:56.005Z,3.55
2023-02-19T05:21:22.873Z,3.53
2023-02-19T05:23:49.534Z,2.70
2023-02-19T05:26:20.499Z,3.22
2023-02-19T05:28:49.677Z,2.90
2023-02-19T05:31:18.336Z,3.28
2023-02-19T05:33:48.178Z,2.58
2023-02-19T05:36:15.125Z,2.85
2023-02-19T05:38:42.474Z,2.88
2023-02-19T05:41:14.586Z,2.83
2023-02-19T05:43:43.675Z,3.58
2023-02-19T05:46:12.148Z,2.80
2023-02-19T05:48:39.175Z,2.85
2023-02-19T05:51:12.289Z,3.00
2023-02-19T05:53:39.939Z,2.90
2023-02-19T05:56:21.325Z,2.60
2023-02-19T05:58:48.239Z,4.05
2023-02-19T06:01:17.538Z,3.00
2023-02-19T06:03:44.258Z,2.53
2023-02-19T06:06:14.121Z,2.65
2023-02-19T06:08:40.863Z,2.78
2023-02-19T06:11:10.392Z,2.95
2023-02-19T06:13:37.399Z,4.07
2023-02-19T06:16:05.578Z,2.60
2023-02-19T06:18:32.628Z,2.78
2023-02-19T06:21:08.467Z,2.70
2023-02-19T06:23:35.399Z,2.47
2023-02-19T06:26:20.443Z,3.15
2023-02-19T06:28:51.455Z,2.80
2023-02-19T06:31:20.011Z,2.65
2023-02-19T06:33:47.100Z,2.72
2023-02-19T06:36:18.034Z,4.00
2023-02-19T06:38:45.298Z,2.40
2023-02-19T06:41:13.359Z,3.22
2023-02-19T06:43:40.787Z,2.95
2023-02-19T06:46:08.220Z,4.80
2023-02-19T06:48:35.891Z,3.35
2023-02-19T06:51:03.640Z,3.67
2023-02-19T06:53:33.341Z,2.80
2023-02-19T06:56:05.524Z,3.40
2023-02-19T06:58:33.077Z,3.45
2023-02-19T07:01:00.108Z,3.53
2023-02-19T07:03:26.977Z,3.53
2023-02-19T07:05:54.082Z,2.92
2023-02-19T07:08:21.286Z,4.03
2023-02-19T07:10:56.460Z,3.40
2023-02-19T07:13:25.130Z,4.53
2023-02-19T07:15:59.762Z,3.72
2023-02-19T07:18:29.224Z,3.85
2023-02-19T07:20:56.065Z,4.20
2023-02-19T07:23:22.736Z,3.90
2023-02-19T07:25:49.414Z,6.68
2023-02-19T07:28:16.883Z,4.13
2023-02-19T07:30:43.802Z,4.82
2023-02-19T07:33:11.326Z,4.20
2023-02-19T07:35:38.132Z,3.53
2023-02-19T07:38:04.958Z,3.40
2023-02-19T07:40:31.633Z,3.55
2023-02-19T07:42:59.681Z,4.30
2023-02-19T07:45:26.746Z,4.47
2023-02-19T07:47:53.456Z,4.78
2023-02-19T07:50:20.284Z,3.75
2023-02-19T07:52:47.050Z,4.53
2023-02-19T07:55:13.926Z,3.75
2023-02-19T07:57:40.694Z,4.35
2023-02-19T08:00:07.969Z,5.18
2023-02-19T08:02:57.844Z,3.60
2023-02-19T08:05:24.540Z,4.10
2023-02-19T08:07:51.805Z,3.35
2023-02-19T08:10:38.892Z,4.88
2023-02-19T08:13:25.298Z,4.20
2023-02-19T08:16:15.668Z,3.97
2023-02-19T08:18:44.470Z,4.15
2023-02-19T08:21:12.121Z,4.07
2023-02-19T08:23:39.871Z,3.92
2023-02-19T08:26:07.540Z,4.10
2023-02-19T08:28:34.504Z,4.57
2023-02-19T08:31:03.112Z,3.63
2023-02-19T08:33:30.765Z,3.42
2023-02-19T08:36:01.212Z,4.53
2023-02-19T08:38:28.009Z,3.67
2023-02-19T08:40:56.090Z,4.30
2023-02-19T08:43:23.697Z,3.75
2023-02-19T08:45:53.315Z,4.55
2023-02-19T08:48:20.600Z,3.30
2023-02-19T08:50:57.305Z,3.38
2023-02-19T08:53:25.612Z,3.92
2023-02-19T08:55:52.902Z,3.35
2023-02-19T08:58:19.853Z,3.60
2023-02-19T09:00:50.494Z,3.80
2023-02-19T09:03:17.489Z,4.30
2023-02-19T09:05:46.870Z,3.78
2023-02-19T09:08:13.879Z,3.80
2023-02-19T09:10:40.580Z,4.53
2023-02-19T09:13:09.753Z,4.72
2023-02-19T09:15:39.135Z,4.43
2023-02-19T09:18:05.893Z,5.10
2023-02-19T09:20:32.633Z,3.10
2023-02-19T09:22:59.706Z,5.22
2023-02-19T09:25:26.527Z,5.25
2023-02-19T09:27:56.993Z,5.95
2023-02-19T09:30:27.079Z,5.18
2023-02-19T09:32:54.040Z,5.60
2023-02-19T09:35:20.865Z,6.15
2023-02-19T09:37:47.709Z,6.40
2023-02-19T09:40:14.799Z,5.43
2023-02-19T09:42:43.558Z,6.68
2023-02-19T09:45:19.849Z,6.82
2023-02-19T09:47:47.463Z,6.05
2023-02-19T09:50:20.457Z,8.18
2023-02-19T09:52:57.068Z,5.82
2023-02-19T09:55:39.794Z,7.10
2023-02-19T09:58:30.748Z,6.38
2023-02-19T10:01:00.425Z,6.82
2023-02-19T10:03:35.439Z,7.85
2023-02-19T10:06:09.440Z,6.63
2023-02-19T10:08:41.350Z,5.25
2023-02-19T10:11:13.532Z,6.15
2023-02-19T10:13:53.566Z,5.90
2023-02-19T10:16:27.322Z,5.45
2023-02-19T10:18:54.201Z,6.60
2023-02-19T10:21:25.292Z,7.07
2023-02-19T10:23:56.000Z,7.93
2023-02-19T10:26:23.982Z,4.90
2023-02-19T10:28:50.645Z,5.38
2023-02-19T10:31:24.305Z,4.60
2023-02-19T10:33:56.187Z,5.65
2023-02-19T10:36:40.081Z,4.45
2023-02-19T10:41:50.749Z,3.63
2023-02-19T10:44:23.688Z,5.57
2023-02-19T10:46:57.205Z,4.47
2023-02-19T10:49:31.240Z,4.43
2023-02-19T10:52:03.003Z,4.03
2023-02-19T10:54:32.816Z,4.90
2023-02-19T10:57:16.209Z,5.05
2023-02-19T10:59:54.503Z,4.38
2023-02-19T11:02:21.945Z,3.45
2023-02-19T11:05:07.306Z,4.50
2023-02-19T11:07:36.487Z,4.10
2023-02-19T11:10:07.175Z,4.75
2023-02-19T11:12:35.169Z,3.63
2023-02-19T11:15:21.568Z,4.82
2023-02-19T11:17:56.981Z,4.07
2023-02-19T11:20:24.144Z,3.53
2023-02-19T11:22:52.129Z,3.03
2023-02-19T11:25:25.896Z,3.22
2023-02-19T11:28:13.428Z,3.03
2023-02-19T11:30:42.680Z,3.00
2023-02-19T11:33:25.724Z,3.20
2023-02-19T11:36:00.732Z,2.78
2023-02-19T11:38:27.970Z,3.08
2023-02-19T11:41:33.260Z,2.38
2023-02-19T11:44:32.365Z,2.65
2023-02-19T11:47:02.243Z,3.20
2023-02-19T11:50:03.268Z,2.63
2023-02-19T11:52:30.101Z,1.70
2023-02-19T11:55:21.496Z,1.85
2023-02-19T11:58:04.618Z,2.35
2023-02-19T12:00:35.544Z,2.00
2023-02-19T12:03:26.011Z,3.28
2023-02-19T12:06:04.778Z,3.03
2023-02-19T12:08:59.486Z,3.35
2023-02-19T12:11:55.470Z,2.03
2023-02-19T12:14:43.840Z,2.88
2023-02-19T12:17:52.096Z,1.80
2023-02-19T12:20:51.708Z,2.47
2023-02-19T12:23:44.232Z,2.10
2023-02-19T12:26:32.541Z,3.85
2023-02-19T12:29:25.400Z,3.20
2023-02-19T12:32:15.313Z,2.35
2023-02-19T12:34:42.255Z,1.98
2023-02-19T12:37:31.870Z,2.30
2023-02-19T12:40:17.741Z,2.80
2023-02-19T12:43:03.786Z,2.75
2023-02-19T12:45:46.683Z,2.67
2023-02-19T12:48:24.911Z,1.80
2023-02-19T12:50:59.900Z,2.17
2023-02-19T12:53:45.906Z,2.33
2023-02-19T12:57:00.755Z,2.05
2023-02-19T13:02:23.429Z,1.75
2023-02-19T13:05:02.811Z,2.40
2023-02-19T13:07:39.321Z,2.83
2023-02-19T13:10:31.149Z,3.88
2023-02-19T13:13:06.399Z,4.38
2023-02-19T13:15:38.764Z,2.35
2023-02-19T13:18:18.826Z,1.98
2023-02-19T13:20:51.727Z,1.70
2023-02-19T13:23:52.386Z,1.55
2023-02-19T13:26:31.344Z,5.10
2023-02-19T13:29:35.494Z,2.72
2023-02-19T13:32:39.602Z,2.17
2023-02-19T13:35:31.443Z,2.28
2023-02-19T13:38:02.281Z,4.15
2023-02-19T13:40:35.862Z,4.95
2023-02-19T13:45:40.487Z,2.63
2023-02-19T13:48:25.254Z,2.78
2023-02-19T13:51:18.703Z,2.55
2023-02-19T13:53:45.825Z,3.97
2023-02-19T13:56:37.030Z,4.60
2023-02-19T13:59:39.158Z,5.35
2023-02-19T14:02:15.867Z,4.78
2023-02-19T14:04:52.555Z,2.97
2023-02-19T14:07:19.418Z,3.35
2023-02-19T14:09:58.962Z,2.58
2023-02-19T14:12:35.212Z,4.43
2023-02-19T14:15:23.661Z,15.27
2023-02-19T14:17:50.980Z,18.55
2023-02-19T14:20:17.769Z,17.25
2023-02-19T14:22:51.674Z,4.15
2023-02-19T14:25:30.449Z,4.60
2023-02-19T14:28:17.658Z,8.20
2023-02-19T14:30:58.768Z,5.53
2023-02-19T14:33:31.798Z,4.22
2023-02-19T14:36:06.129Z,6.93
2023-02-19T14:38:39.194Z,6.95
2023-02-19T14:41:11.003Z,4.13
2023-02-19T14:43:38.988Z,3.72
2023-02-19T14:46:29.374Z,4.32
2023-02-19T14:49:02.928Z,3.63
2023-02-19T14:51:42.289Z,3.00
2023-02-19T14:54:41.077Z,3.78
2023-02-19T14:57:21.128Z,4.35
2023-02-19T15:00:00.350Z,4.60
2023-02-19T15:02:30.009Z,2.95
2023-02-19T15:04:57.867Z,6.28
2023-02-19T15:07:30.114Z,5.15
2023-02-19T15:10:05.069Z,3.53
2023-02-19T15:12:47.032Z,3.10
2023-02-19T15:15:25.049Z,3.50
2023-02-19T15:17:54.959Z,3.42
2023-02-19T15:20:28.452Z,3.78
2023-02-19T15:22:57.301Z,4.85
2023-02-19T15:25:30.626Z,3.67
2023-02-19T15:28:19.822Z,3.50
2023-02-19T15:30:46.843Z,3.60
2023-02-19T15:33:19.211Z,2.58
2023-02-19T15:35:57.410Z,4.15
2023-02-19T15:38:29.688Z,3.75
2023-02-19T15:40:58.530Z,4.68
2023-02-19T15:43:45.368Z,5.85
2023-02-19T15:46:20.442Z,3.47
2023-02-19T15:48:59.222Z,3.60
2023-02-19T15:51:53.464Z,5.97
2023-02-19T15:54:30.758Z,3.63
2023-02-19T15:57:10.347Z,2.30
2023-02-19T15:59:53.153Z,5.03
2023-02-19T16:02:23.090Z,4.47
2023-02-19T16:04:50.443Z,9.35
2023-02-19T16:07:28.953Z,5.25
2023-02-19T16:10:27.032Z,5.65
2023-02-19T16:13:02.393Z,6.53
2023-02-19T16:15:31.454Z,9.00
2023-02-19T16:18:01.813Z,6.93
2023-02-19T16:20:35.082Z,8.25
2023-02-19T16:23:15.469Z,6.47
2023-02-19T16:25:46.055Z,3.80
2023-02-19T16:28:24.138Z,3.25
2023-02-19T16:31:04.436Z,3.97
2023-02-19T16:33:39.483Z,8.15
2023-02-19T16:36:38.662Z,5.57
2023-02-19T16:39:08.538Z,4.55
2023-02-19T16:41:51.311Z,4.97
2023-02-19T16:44:39.013Z,3.20
2023-02-19T16:47:25.309Z,2.58
2023-02-19T16:49:59.566Z,2.03
2023-02-19T16:52:29.582Z,5.15
2023-02-19T16:54:56.963Z,3.03
2023-02-19T16:57:29.815Z,7.45
2023-02-19T16:59:57.537Z,6.72
2023-02-19T17:02:26.736Z,1.90
2023-02-19T17:04:56.288Z,3.65
2023-02-19T17:07:23.464Z,3.20
2023-02-19T17:09:50.163Z,3.28
2023-02-19T17:12:18.143Z,7.07
2023-02-19T17:14:45.294Z,5.50
2023-02-19T17:17:14.155Z,4.00
2023-02-19T17:19:40.918Z,3.22
2023-02-19T17:22:09.066Z,9.57
2023-02-19T17:24:35.947Z,4.63
2023-02-19T17:27:02.729Z,5.13
2023-02-19T17:29:33.811Z,6.57
2023-02-19T17:32:04.231Z,4.55
2023-02-19T17:34:41.393Z,4.93
2023-02-19T17:37:09.546Z,5.78
2023-02-19T17:39:38.305Z,3.92
2023-02-19T17:42:06.105Z,5.85
2023-02-19T17:44:32.956Z,3.97
2023-02-19T17:46:59.842Z,3.20
2023-02-19T17:49:26.662Z,5.70
2023-02-19T17:51:54.106Z,5.95
2023-02-19T17:54:20.998Z,6.70
2023-02-19T17:56:47.916Z,7.45
2023-02-19T17:59:15.615Z,5.88
2023-02-19T18:01:46.110Z,6.38
2023-02-19T18:04:14.530Z,5.05
2023-02-19T18:06:42.936Z,8.57
2023-02-19T18:09:11.456Z,10.95
2023-02-19T18:11:39.409Z,3.95
2023-02-19T18:14:06.365Z,5.70
2023-02-19T18:16:33.434Z,4.30
2023-02-19T18:19:02.231Z,5.45
2023-02-19T18:21:30.597Z,5.15
2023-02-19T18:23:57.355Z,7.65
2023-02-19T18:26:25.146Z,5.13
2023-02-19T18:28:55.373Z,4.78
2023-02-19T18:31:22.167Z,5.97
2023-02-19T18:33:49.022Z,9.10
2023-02-19T18:36:16.358Z,4.85
2023-02-19T18:38:46.658Z,6.75
2023-02-19T18:41:14.656Z,4.85
2023-02-19T18:43:42.231Z,6.78
2023-02-19T18:46:10.105Z,7.22
2023-02-19T18:48:37.279Z,6.38
2023-02-19T18:51:04.481Z,5.65
2023-02-19T18:53:31.488Z,7.30
2023-02-19T18:55:59.716Z,6.57
2023-02-19T18:58:28.445Z,7.47
2023-02-19T19:00:55.118Z,8.68
2023-02-19T19:03:21.893Z,9.55
2023-02-19T19:05:50.520Z,8.75
2023-02-19T19:08:17.243Z,9.13
2023-02-19T19:10:44.252Z,6.95
2023-02-19T19:13:10.928Z,9.48
2023-02-19T19:15:39.667Z,7.22
2023-02-19T19:18:06.402Z,6.57
2023-02-19T19:20:33.596Z,8.38
2023-02-19T19:23:00.595Z,4.70
2023-02-19T19:25:27.645Z,4.18
2023-02-19T19:27:57.472Z,8.48
2023-02-19T19:30:24.375Z,4.40
2023-02-19T19:32:52.615Z,5.72
2023-02-19T19:35:20.948Z,10.32
2023-02-19T19:37:47.803Z,8.57
2023-02-19T19:40:17.444Z,5.07
2023-02-19T19:42:44.684Z,5.50
2023-02-19T19:45:12.528Z,4.57
2023-02-19T19:47:39.316Z,3.50
2023-02-19T19:50:06.562Z,3.20
2023-02-19T19:52:33.523Z,3.10
2023-02-19T19:55:00.824Z,3.13
2023-02-19T19:57:27.560Z,3.13
2023-02-19T19:59:54.277Z,3.33
2023-02-19T20:02:21.035Z,9.32
2023-02-19T20:04:47.792Z,5.70
2023-02-19T20:07:14.446Z,4.85
2023-02-19T20:09:41.728Z,3.50
2023-02-19T20:12:09.373Z,3.42
2023-02-19T20:14:36.112Z,3.15
2023-02-19T20:17:02.856Z,3.28
2023-02-19T20:19:29.798Z,4.85
2023-02-19T20:21:56.781Z,3.63
2023-02-19T20:24:31.246Z,4.00
2023-02-19T20:27:00.206Z,3.40
2023-02-19T20:29:29.025Z,3.47
2023-02-19T20:31:59.815Z,3.83
2023-02-19T20:34:27.540Z,3.53
2023-02-19T20:36:54.766Z,3.85
2023-02-19T20:39:23.012Z,3.47
2023-02-19T20:41:51.556Z,4.40
2023-02-19T20:44:19.337Z,4.35
2023-02-19T20:46:49.027Z,4.63
2023-02-19T20:49:17.769Z,5.00
2023-02-19T20:51:52.167Z,4.95
2023-02-19T20:54:20.412Z,4.88
2023-02-19T20:56:49.009Z,5.45
2023-02-19T20:59:17.552Z,5.18
2023-02-19T21:01:44.441Z,5.80
2023-02-19T21:04:11.241Z,5.28
2023-02-19T21:06:38.607Z,5.65
2023-02-19T21:09:05.863Z,6.50
2023-02-19T21:11:33.362Z,6.60
2023-02-19T21:14:00.149Z,6.28
2023-02-19T21:16:28.395Z,6.57
2023-02-19T21:18:55.815Z,7.00
2023-02-19T21:21:25.380Z,7.90
2023-02-19T21:23:53.335Z,7.60
2023-02-19T21:26:20.704Z,7.50
2023-02-19T21:28:47.392Z,7.10
2023-02-19T21:31:14.251Z,7.97
2023-02-19T21:33:41.286Z,8.05
2023-02-19T21:36:10.670Z,8.07
2023-02-19T21:38:38.302Z,7.90
2023-02-19T21:41:05.272Z,8.30
2023-02-19T21:43:32.115Z,9.68
2023-02-19T21:45:58.771Z,8.93
2023-02-19T21:48:25.971Z,9.77
2023-02-19T21:50:52.846Z,10.07
2023-02-19T21:53:19.523Z,8.85
2023-02-19T21:55:57.817Z,9.60
2023-02-19T21:58:24.829Z,9.75
2023-02-19T22:00:53.683Z,10.18
2023-02-19T22:03:20.857Z,10.40
2023-02-19T22:05:48.954Z,9.80
2023-02-19T22:08:17.464Z,10.00
2023-02-19T22:10:44.300Z,9.70
2023-02-19T22:13:11.494Z,9.82
2023-02-19T22:15:38.982Z,9.85
2023-02-19T22:18:08.236Z,8.32
2023-02-19T22:20:37.618Z,9.40
2023-02-19T22:23:04.512Z,10.30
2023-02-19T22:25:31.070Z,9.77
2023-02-19T22:27:59.468Z,8.95
2023-02-19T22:30:27.316Z,9.07
2023-02-19T22:32:54.147Z,10.23
2023-02-19T22:35:21.085Z,10.10
2023-02-19T22:37:47.914Z,8.00
2023-02-19T22:40:14.569Z,9.02
2023-02-19T22:42:41.760Z,9.73
2023-02-19T22:45:11.216Z,8.65
2023-02-19T22:47:40.009Z,8.18
2023-02-19T22:50:09.010Z,7.80
2023-02-19T22:52:35.722Z,9.10
2023-02-19T22:55:07.649Z,8.13
2023-02-19T22:57:35.060Z,8.20
2023-02-19T23:00:02.482Z,8.75
2023-02-19T23:02:29.254Z,8.80
2023-02-19T23:04:55.878Z,8.23
2023-02-19T23:07:23.602Z,8.00
2023-02-19T23:09:50.303Z,8.48
2023-02-19T23:12:17.181Z,7.88
2023-02-19T23:14:43.771Z,7.13
2023-02-19T23:17:13.209Z,8.93
2023-02-19T23:19:39.828Z,7.40
2023-02-19T23:22:09.278Z,8.07
2023-02-19T23:24:39.984Z,7.97
2023-02-19T23:27:08.076Z,8.48
2023-02-19T23:29:34.745Z,9.18
2023-02-19T23:32:01.466Z,8.07
2023-02-19T23:34:28.383Z,8.00
2023-02-19T23:36:55.498Z,7.65
2023-02-19T23:39:23.052Z,8.23
2023-02-19T23:41:52.833Z,7.22
2023-02-19T23:44:21.460Z,7.22
2023-02-19T23:46:49.796Z,7.82
2023-02-19T23:49:17.702Z,7.25
2023-02-19T23:51:45.007Z,7.82
2023-02-19T23:54:12.477Z,8.23
2023-02-19T23:56:39.182Z,7.70
2023-02-19T23:59:06.061Z,7.53
