createdAt,value
2018-12-26T00:34:20.788Z,102731.70
2018-12-26T01:17:44.822Z,102728.61
2018-12-26T04:54:22.373Z,102615.35
2018-12-26T05:56:58.646Z,102639.91
2018-12-26T06:24:26.095Z,102642.45
2018-12-26T06:27:34.658Z,102653.21
2018-12-26T06:30:43.254Z,102649.34
2018-12-26T06:34:03.692Z,102654.51
2018-12-26T06:37:12.456Z,102653.63
2018-12-26T06:40:21.407Z,102659.20
2018-12-26T09:07:17.827Z,102682.81
2018-12-26T09:10:28.053Z,102698.76
2018-12-26T09:13:36.739Z,102689.25
2018-12-26T09:16:45.285Z,102688.40
2018-12-26T09:19:54.160Z,102704.33
2018-12-26T09:23:02.765Z,102696.98
2018-12-26T09:26:13.269Z,102700.87
2018-12-26T09:29:21.784Z,102700.42
2018-12-26T09:32:30.253Z,102691.78
2018-12-26T09:35:55.716Z,102684.39
2018-12-26T09:39:05.140Z,102696.91
2018-12-26T10:04:53.812Z,102708.50
2018-12-26T11:44:48.169Z,102691.73
2018-12-26T11:47:56.661Z,102698.16
2018-12-26T11:51:05.132Z,102692.49
2018-12-26T11:54:13.624Z,102690.27
2018-12-26T11:57:22.208Z,102687.72
2018-12-26T12:04:32.497Z,102693.75
2018-12-26T12:24:35.369Z,102687.61
2018-12-26T12:47:16.294Z,102702.62
2018-12-26T12:50:24.854Z,102699.19
2018-12-26T12:53:33.406Z,102704.37
2018-12-26T12:56:41.908Z,102706.89
2018-12-26T12:59:50.624Z,102710.34
2018-12-26T13:03:00.547Z,102716.45
2018-12-26T13:06:20.745Z,102713.31
2018-12-26T13:09:29.230Z,102713.02
2018-12-26T13:12:37.830Z,102712.98
2018-12-26T13:15:46.285Z,102714.64
2018-12-26T14:08:11.736Z,102732.77
2018-12-26T15:09:37.765Z,102714.37
2018-12-26T15:12:46.359Z,102712.55
2018-12-26T15:16:22.977Z,102713.27
2018-12-26T15:19:45.309Z,102716.41
2018-12-26T15:23:07.024Z,102712.51
2018-12-26T15:38:41.942Z,102716.41
2018-12-26T15:42:01.790Z,102714.25
2018-12-26T15:45:10.564Z,102708.57
2018-12-26T15:48:19.195Z,102709.06
2018-12-26T15:51:27.723Z,102713.84
2018-12-26T15:54:48.207Z,102705.65
2018-12-26T15:58:08.758Z,102707.72
2018-12-26T16:01:29.281Z,102715.55
2018-12-26T16:04:37.902Z,102714.13
2018-12-26T16:08:08.936Z,102713.98
2018-12-26T16:11:29.255Z,102707.19
2018-12-26T16:14:37.737Z,102698.63
2018-12-26T16:17:46.384Z,102697.69
2018-12-26T16:20:54.907Z,102692.94
2018-12-26T16:24:25.617Z,102692.77
2018-12-26T16:28:00.588Z,102685.47
2018-12-26T16:31:20.482Z,102686.90
2018-12-26T16:34:41.145Z,102690.35
2018-12-26T16:38:01.612Z,102684.26
2018-12-26T16:41:10.451Z,102688.29
2018-12-26T16:44:18.922Z,102688.28
2018-12-26T16:47:27.374Z,102686.91
2018-12-26T16:50:48.110Z,102686.50
2018-12-26T16:54:07.907Z,102687.87
2018-12-26T16:57:28.612Z,102695.27
2018-12-26T17:00:59.363Z,102695.14
2018-12-26T17:04:29.950Z,102684.80
2018-12-26T17:08:01.205Z,102690.84
2018-12-26T17:11:32.098Z,102679.11
2018-12-26T17:14:40.593Z,102690.35
2018-12-26T17:18:15.570Z,102681.70
2018-12-26T17:21:35.425Z,102678.70
2018-12-26T17:24:55.463Z,102681.34
2018-12-26T17:28:15.811Z,102686.86
2018-12-26T17:31:36.283Z,102690.35
2018-12-26T17:34:56.678Z,102686.05
2018-12-26T17:38:05.171Z,102685.70
2018-12-26T17:41:25.722Z,102686.59
2018-12-26T17:44:34.213Z,102679.64
2018-12-26T17:47:42.717Z,102676.61
2018-12-26T17:50:52.517Z,102682.69
2018-12-26T17:54:23.650Z,102686.98
2018-12-26T17:57:46.246Z,102692.13
2018-12-26T18:01:35.597Z,102689.59
2018-12-26T18:04:43.847Z,102690.03
2018-12-26T18:07:52.415Z,102687.08
2018-12-26T18:11:00.907Z,102690.97
2018-12-26T18:14:19.730Z,102695.23
2018-12-26T18:17:40.146Z,102701.03
2018-12-26T18:20:48.628Z,102696.73
2018-12-26T18:23:57.123Z,102699.41
2018-12-26T18:27:05.699Z,102703.67
2018-12-26T18:30:14.162Z,102697.26
2018-12-26T18:33:22.655Z,102701.97
2018-12-26T18:36:53.652Z,102695.44
2018-12-26T18:40:14.317Z,102699.41
2018-12-26T18:43:35.090Z,102697.26
2018-12-26T18:47:06.021Z,102692.91
2018-12-26T18:50:14.502Z,102697.74
2018-12-26T18:53:33.414Z,102698.27
2018-12-26T18:56:41.921Z,102707.00
2018-12-26T18:59:50.581Z,102708.37
2018-12-26T19:02:59.073Z,102709.19
2018-12-26T19:06:07.539Z,102707.52
2018-12-26T19:09:38.529Z,102709.70
2018-12-26T19:12:58.691Z,102712.33
2018-12-26T19:16:18.590Z,102707.95
2018-12-26T19:19:27.137Z,102708.02
2018-12-26T19:22:57.832Z,102708.44
2018-12-26T19:26:28.330Z,102704.51
2018-12-26T19:29:47.372Z,102704.06
2018-12-26T19:32:55.861Z,102699.32
2018-12-26T19:36:04.329Z,102701.06
2018-12-26T19:39:12.840Z,102705.39
2018-12-26T19:42:21.293Z,102701.03
2018-12-26T19:45:29.785Z,102701.88
2018-12-26T19:48:38.363Z,102697.55
2018-12-26T19:51:46.838Z,102698.88
2018-12-26T19:54:55.341Z,102693.28
2018-12-26T19:58:03.932Z,102702.36
2018-12-26T20:01:34.559Z,102692.42
2018-12-26T20:05:05.311Z,102695.53
2018-12-26T20:08:36.238Z,102694.32
2018-12-26T20:11:59.284Z,102691.76
2018-12-26T20:15:29.731Z,102688.25
2018-12-26T20:18:48.852Z,102686.10
2018-12-26T20:21:57.321Z,102682.33
2018-12-26T20:25:23.777Z,102680.16
2018-12-26T20:28:44.173Z,102682.77
2018-12-26T20:32:30.618Z,102687.48
2018-12-26T20:35:52.547Z,102684.95
2018-12-26T20:39:12.424Z,102689.31
2018-12-26T20:42:32.968Z,102690.16
2018-12-26T20:45:41.471Z,102689.72
2018-12-26T20:48:49.976Z,102690.98
2018-12-26T20:51:58.665Z,102684.50
2018-12-26T20:55:07.287Z,102682.80
2018-12-26T20:58:15.832Z,102677.64
2018-12-26T21:01:46.681Z,102676.73
2018-12-26T21:05:06.982Z,102673.34
2018-12-26T21:08:15.591Z,102673.38
2018-12-26T21:11:24.073Z,102673.39
2018-12-26T21:22:19.729Z,102661.76
2018-12-26T21:25:28.227Z,102662.61
2018-12-26T21:29:06.705Z,102659.91
2018-12-26T21:36:21.138Z,102657.84
2018-12-26T21:39:29.636Z,102653.13
2018-12-26T21:42:38.126Z,102654.39
2018-12-26T21:46:08.821Z,102647.48
2018-12-26T21:49:39.638Z,102645.30
2018-12-26T21:53:10.321Z,102651.36
2018-12-26T21:56:41.487Z,102656.99
2018-12-26T22:00:02.045Z,102664.34
2018-12-26T22:03:22.831Z,102660.53
2018-12-26T22:06:53.529Z,102667.78
2018-12-26T22:10:12.304Z,102667.81
2018-12-26T22:13:20.789Z,102676.45
2018-12-26T22:16:29.286Z,102673.43
2018-12-26T22:19:37.755Z,102670.02
2018-12-26T22:23:16.575Z,102665.25
2018-12-26T22:26:43.223Z,102664.44
2018-12-26T22:29:58.768Z,102667.91
2018-12-26T22:33:07.263Z,102664.91
2018-12-26T22:36:15.734Z,102675.61
2018-12-26T22:39:46.166Z,102661.41
2018-12-26T22:43:17.218Z,102662.24
2018-12-26T22:46:37.320Z,102657.01
2018-12-26T22:49:45.804Z,102656.16
2018-12-26T22:53:16.386Z,102660.02
2018-12-26T22:56:47.256Z,102649.70
2018-12-26T23:00:09.472Z,102651.51
2018-12-26T23:03:17.957Z,102654.53
2018-12-26T23:06:26.415Z,102647.18
2018-12-26T23:09:34.908Z,102641.62
2018-12-26T23:12:43.389Z,102639.05
2018-12-26T23:16:13.951Z,102638.11
2018-12-26T23:19:33.012Z,102622.59
2018-12-26T23:22:41.530Z,102622.20
2018-12-26T23:25:49.987Z,102622.20
2018-12-26T23:28:58.479Z,102623.45
2018-12-26T23:32:29.553Z,102621.72
