createdAt,value
2023-01-29T09:00:11.839Z,30.50
2023-01-29T09:03:14.683Z,27.00
2023-01-29T09:06:17.584Z,35.00
2023-01-29T09:09:20.181Z,30.75
2023-01-29T09:12:23.665Z,29.00
2023-01-29T09:15:26.239Z,30.75
2023-01-29T09:18:30.499Z,30.50
2023-01-29T09:21:32.990Z,0.00
2023-01-29T09:24:38.040Z,33.50
2023-01-29T09:27:40.575Z,31.50
2023-01-29T09:30:43.853Z,32.75
2023-01-29T09:33:46.979Z,37.50
2023-01-29T09:36:49.748Z,31.00
2023-01-29T09:39:52.436Z,37.00
2023-01-29T09:43:17.303Z,33.75
2023-01-29T09:46:46.982Z,34.50
2023-01-29T09:50:20.454Z,37.00
2023-01-29T09:53:30.869Z,36.25
2023-01-29T09:56:34.111Z,38.50
2023-01-29T09:59:36.668Z,31.00
2023-01-29T10:03:37.266Z,33.00
2023-01-29T10:07:16.492Z,35.00
2023-01-29T12:38:56.842Z,33.25
2023-01-29T12:42:05.033Z,36.50
2023-01-29T12:45:11.290Z,31.50
2023-01-29T12:48:24.226Z,37.50
2023-01-29T12:51:32.221Z,35.50
2023-01-29T12:55:03.466Z,33.50
2023-01-29T13:12:59.519Z,38.75
2023-01-29T13:16:06.369Z,43.25
2023-01-29T13:19:24.297Z,42.00
2023-01-29T13:22:33.008Z,37.00
2023-01-29T13:36:33.500Z,39.25
2023-01-29T13:50:20.421Z,37.50
2023-01-29T13:53:27.792Z,39.25
2023-01-29T13:56:33.584Z,37.00
2023-01-29T14:00:02.788Z,41.75
2023-01-29T14:03:09.391Z,41.00
2023-01-29T14:06:13.037Z,44.50
2023-01-29T14:09:36.123Z,40.75
2023-01-29T14:12:40.848Z,40.50
2023-01-29T14:15:59.976Z,37.75
2023-01-29T14:19:04.139Z,41.00
2023-01-29T14:22:07.966Z,41.25
2023-01-29T14:25:19.280Z,40.25
2023-01-29T14:40:10.667Z,39.50
2023-01-29T14:54:34.836Z,36.50
2023-01-29T14:57:40.711Z,40.75
2023-01-29T15:00:48.812Z,43.25
2023-01-29T15:04:04.208Z,46.50
2023-01-29T15:07:09.777Z,45.00
2023-01-29T15:11:23.945Z,46.00
2023-01-29T15:14:36.950Z,43.25
2023-01-29T15:17:50.978Z,45.00
2023-01-29T15:21:12.419Z,41.00
2023-01-29T15:24:15.324Z,44.75
2023-01-29T15:27:21.863Z,44.50
2023-01-29T15:30:32.399Z,26.75
2023-01-29T15:33:41.501Z,43.00
2023-01-29T15:36:44.687Z,43.00
2023-01-29T16:03:11.623Z,39.00
2023-01-29T16:06:16.108Z,39.75
2023-01-29T16:09:24.279Z,45.50
2023-01-29T16:12:28.875Z,43.00
2023-01-29T16:15:42.746Z,42.75
2023-01-29T16:18:59.933Z,45.00
2023-01-29T16:22:06.671Z,36.50
2023-01-29T16:25:16.549Z,45.00
2023-01-29T16:28:20.595Z,42.75
2023-01-29T16:31:29.556Z,39.25
2023-01-29T16:34:37.019Z,42.50
2023-01-29T16:37:40.793Z,40.50
2023-01-29T16:41:08.787Z,39.75
2023-01-29T16:44:16.905Z,37.25
2023-01-29T17:29:32.740Z,48.50
2023-01-29T17:32:47.239Z,46.50
2023-01-29T17:35:52.719Z,47.50
2023-01-29T17:39:19.483Z,48.50
2023-01-29T17:42:23.708Z,38.50
2023-01-29T18:02:30.515Z,49.00
2023-01-29T18:21:56.010Z,48.50
2023-01-29T18:25:00.791Z,49.00
2023-01-29T18:28:05.098Z,47.00
2023-01-29T18:31:10.142Z,52.00
2023-01-29T18:34:14.495Z,48.00
2023-01-29T18:37:22.021Z,48.25
2023-01-29T18:40:29.340Z,48.00
2023-01-29T18:43:34.523Z,48.50
2023-01-29T18:46:39.529Z,49.25
2023-01-29T18:49:46.010Z,49.00
2023-01-29T18:52:51.607Z,51.00
2023-01-29T18:56:03.211Z,40.75
2023-01-29T18:59:08.479Z,49.00
2023-01-29T19:02:20.482Z,48.50
2023-01-29T19:05:28.625Z,51.25
2023-01-29T19:08:32.529Z,48.25
2023-01-29T19:11:37.390Z,41.00
2023-01-29T19:14:42.030Z,49.00
2023-01-29T19:17:46.248Z,45.00
2023-01-29T19:20:51.117Z,54.00
2023-01-29T21:43:50.355Z,37.00
2023-01-29T21:47:20.259Z,43.00
2023-01-29T21:50:24.006Z,42.50
2023-01-29T21:53:27.716Z,43.50
2023-01-29T21:56:30.402Z,41.75
2023-01-29T21:59:33.651Z,43.25
2023-01-29T22:02:36.242Z,45.50
2023-01-29T22:05:39.783Z,46.25
2023-01-29T22:08:42.304Z,41.50
2023-01-29T22:11:45.369Z,41.25
2023-01-29T22:14:47.968Z,47.25
2023-01-29T22:17:50.774Z,46.25
2023-01-29T22:20:54.386Z,46.75
2023-01-29T22:23:57.258Z,42.50
2023-01-29T22:26:59.715Z,46.50
2023-01-29T22:30:02.729Z,47.50
2023-01-29T22:33:05.255Z,45.50
2023-01-29T22:36:09.572Z,45.00
2023-01-29T22:39:12.205Z,48.25
2023-01-29T22:42:15.166Z,44.50
2023-01-29T22:45:17.713Z,44.50
2023-01-29T22:48:20.499Z,43.75
2023-01-29T22:51:23.524Z,46.00
2023-01-29T22:54:26.357Z,48.25
2023-01-29T22:57:31.336Z,48.00
2023-01-29T23:00:34.068Z,45.50
2023-01-29T23:03:37.167Z,46.50
2023-01-29T23:06:39.987Z,48.00
2023-01-29T23:09:42.347Z,48.25
2023-01-29T23:12:45.239Z,48.00
2023-01-29T23:15:58.370Z,48.50
2023-01-29T23:19:01.234Z,52.25
2023-01-29T23:22:03.821Z,48.75
2023-01-29T23:25:07.019Z,53.00
2023-01-29T23:28:09.467Z,47.00
2023-01-29T23:31:12.408Z,51.50
2023-01-29T23:34:15.408Z,53.50
2023-01-29T23:37:18.277Z,41.00
2023-01-29T23:40:20.781Z,48.00
2023-01-29T23:43:26.889Z,49.00
2023-01-29T23:46:29.413Z,47.50
2023-01-29T23:49:32.370Z,45.25
2023-01-29T23:52:34.850Z,35.25
2023-01-29T23:55:37.726Z,45.25
2023-01-29T23:58:40.143Z,46.50
