createdAt,value
2023-01-11T00:01:22.244Z,0.47
2023-01-11T00:03:49.369Z,0.43
2023-01-11T00:06:16.209Z,0.52
2023-01-11T00:08:43.020Z,0.77
2023-01-11T00:11:15.709Z,0.50
2023-01-11T00:13:45.172Z,0.50
2023-01-11T00:16:12.712Z,0.80
2023-01-11T00:18:40.967Z,0.60
2023-01-11T00:21:08.980Z,0.55
2023-01-11T00:23:37.827Z,0.40
2023-01-11T00:26:12.840Z,0.50
2023-01-11T00:28:39.822Z,0.60
2023-01-11T00:31:06.708Z,0.60
2023-01-11T00:33:33.511Z,0.90
2023-01-11T00:36:00.428Z,0.63
2023-01-11T00:38:45.726Z,0.60
2023-01-11T00:41:34.401Z,0.63
2023-01-11T00:44:19.980Z,0.70
2023-01-11T00:47:05.376Z,0.80
2023-01-11T00:49:32.690Z,0.80
2023-01-11T00:52:01.429Z,0.82
2023-01-11T00:54:28.267Z,0.65
2023-01-11T00:56:55.063Z,0.75
2023-01-11T00:59:22.088Z,0.75
2023-01-11T01:01:48.987Z,0.73
2023-01-11T01:04:15.847Z,0.80
2023-01-11T01:06:42.738Z,0.47
2023-01-11T01:09:09.716Z,0.38
2023-01-11T01:11:36.598Z,0.50
2023-01-11T01:14:22.389Z,0.40
2023-01-11T01:16:49.762Z,0.50
2023-01-11T01:19:16.690Z,0.40
2023-01-11T01:21:43.715Z,0.40
2023-01-11T01:24:10.929Z,0.30
2023-01-11T01:26:37.815Z,0.43
2023-01-11T01:29:04.768Z,0.35
2023-01-11T01:31:31.676Z,0.30
2023-01-11T01:33:58.864Z,0.35
2023-01-11T01:36:26.075Z,0.50
2023-01-11T01:38:52.848Z,0.50
2023-01-11T01:41:19.691Z,0.40
2023-01-11T01:43:55.324Z,0.30
2023-01-11T01:46:27.721Z,0.22
2023-01-11T01:49:20.722Z,0.35
2023-01-11T01:51:57.093Z,0.20
2023-01-11T01:54:34.941Z,0.20
2023-01-11T01:57:26.843Z,0.20
2023-01-11T01:59:58.070Z,0.30
2023-01-11T02:02:26.476Z,0.22
2023-01-11T02:04:57.361Z,0.50
2023-01-11T02:10:09.933Z,0.13
2023-01-11T02:13:02.655Z,0.22
2023-01-11T02:15:29.785Z,0.28
2023-01-11T02:17:56.664Z,0.20
2023-01-11T02:20:50.697Z,0.30
2023-01-11T02:23:36.619Z,0.20
2023-01-11T02:27:00.664Z,0.30
2023-01-11T02:29:48.652Z,0.20
2023-01-11T02:32:48.895Z,0.20
2023-01-11T02:35:48.478Z,0.30
2023-01-11T02:38:33.740Z,0.30
2023-01-11T02:42:07.050Z,0.30
2023-01-11T02:45:04.021Z,0.20
2023-01-11T02:47:49.915Z,0.30
2023-01-11T02:50:27.366Z,0.40
2023-01-11T02:53:21.373Z,0.55
2023-01-11T02:55:55.868Z,0.20
2023-01-11T02:58:29.427Z,0.35
2023-01-11T03:00:58.526Z,0.30
2023-01-11T03:03:29.531Z,0.30
2023-01-11T03:06:18.413Z,0.22
2023-01-11T03:09:20.256Z,0.30
2023-01-11T03:12:24.411Z,0.73
2023-01-11T03:15:05.794Z,0.30
2023-01-11T03:18:23.144Z,0.40
2023-01-11T03:21:27.805Z,0.20
2023-01-11T03:24:09.712Z,0.30
2023-01-11T03:26:53.972Z,0.20
2023-01-11T03:29:37.043Z,0.20
2023-01-11T03:32:28.350Z,0.20
2023-01-11T03:35:23.842Z,0.20
2023-01-11T03:38:16.717Z,0.17
2023-01-11T03:40:53.064Z,0.15
2023-01-11T03:43:24.562Z,0.20
2023-01-11T03:46:26.962Z,0.32
2023-01-11T03:49:09.326Z,0.30
2023-01-11T03:51:43.801Z,0.20
2023-01-11T03:54:22.104Z,0.30
2023-01-11T03:57:19.848Z,0.20
2023-01-11T03:59:47.220Z,0.20
2023-01-11T04:02:21.554Z,0.28
2023-01-11T04:04:48.654Z,0.20
2023-01-11T04:07:15.994Z,0.30
2023-01-11T04:09:43.042Z,0.35
2023-01-11T04:12:09.951Z,0.20
2023-01-11T04:14:37.481Z,0.47
2023-01-11T04:17:05.224Z,0.20
2023-01-11T04:19:32.114Z,0.30
2023-01-11T04:21:58.967Z,0.40
2023-01-11T04:24:25.844Z,0.30
2023-01-11T04:26:52.680Z,0.20
2023-01-11T04:29:19.525Z,0.20
2023-01-11T04:31:46.444Z,0.17
2023-01-11T04:34:13.357Z,0.22
2023-01-11T04:36:40.294Z,0.20
2023-01-11T04:39:10.584Z,0.30
2023-01-11T04:41:57.282Z,0.45
2023-01-11T04:44:24.655Z,0.30
2023-01-11T04:46:51.759Z,0.30
2023-01-11T04:49:18.581Z,0.20
2023-01-11T04:51:45.516Z,0.30
2023-01-11T04:54:12.546Z,0.28
2023-01-11T04:56:39.389Z,0.30
2023-01-11T04:59:06.226Z,0.30
2023-01-11T05:01:33.136Z,0.30
2023-01-11T05:04:00.003Z,0.40
2023-01-11T05:06:26.987Z,0.32
2023-01-11T05:08:53.858Z,0.40
2023-01-11T05:11:20.894Z,0.38
2023-01-11T05:13:47.804Z,0.30
2023-01-11T05:16:20.375Z,0.50
2023-01-11T05:18:58.513Z,0.20
2023-01-11T05:21:31.253Z,0.25
2023-01-11T05:24:01.054Z,0.60
2023-01-11T05:26:34.616Z,0.30
2023-01-11T05:29:06.702Z,0.40
2023-01-11T05:31:35.857Z,0.68
2023-01-11T05:34:02.894Z,0.30
2023-01-11T05:36:29.818Z,0.50
2023-01-11T05:38:57.414Z,0.40
2023-01-11T05:41:27.050Z,0.68
2023-01-11T05:44:13.764Z,0.52
2023-01-11T05:46:43.219Z,0.25
2023-01-11T05:49:13.352Z,0.50
2023-01-11T05:51:42.000Z,0.30
2023-01-11T05:54:13.798Z,0.35
2023-01-11T05:56:44.570Z,0.30
2023-01-11T05:59:12.162Z,0.38
2023-01-11T06:01:39.262Z,0.28
2023-01-11T06:04:06.486Z,0.30
2023-01-11T06:06:33.656Z,0.20
2023-01-11T06:09:00.721Z,0.60
2023-01-11T06:11:27.678Z,0.20
2023-01-11T06:13:54.619Z,0.20
2023-01-11T06:16:22.383Z,0.30
2023-01-11T06:18:52.891Z,0.30
2023-01-11T06:21:20.742Z,0.25
2023-01-11T06:23:53.232Z,0.20
2023-01-11T06:26:22.512Z,0.38
2023-01-11T06:28:50.020Z,0.38
2023-01-11T06:31:18.266Z,0.35
2023-01-11T06:33:46.977Z,0.60
2023-01-11T06:36:15.999Z,0.60
2023-01-11T06:38:43.779Z,0.50
2023-01-11T06:41:12.519Z,0.50
2023-01-11T06:43:41.880Z,0.50
2023-01-11T06:46:15.238Z,0.50
2023-01-11T06:48:43.407Z,0.60
2023-01-11T06:51:11.960Z,0.50
2023-01-11T06:53:40.065Z,0.57
2023-01-11T06:56:07.917Z,0.63
2023-01-11T06:58:34.789Z,0.68
2023-01-11T07:01:01.807Z,0.77
2023-01-11T07:03:28.946Z,0.50
2023-01-11T07:05:58.016Z,0.75
2023-01-11T07:08:26.069Z,1.15
2023-01-11T07:10:53.772Z,0.82
2023-01-11T07:13:21.482Z,0.85
2023-01-11T07:15:50.946Z,1.20
2023-01-11T07:18:19.232Z,0.93
2023-01-11T07:20:46.845Z,0.40
2023-01-11T07:23:14.433Z,0.75
2023-01-11T07:25:41.447Z,0.63
2023-01-11T07:28:09.717Z,1.00
2023-01-11T07:30:56.091Z,1.33
2023-01-11T07:33:25.307Z,1.00
2023-01-11T07:35:52.868Z,1.30
2023-01-11T07:38:19.802Z,1.27
2023-01-11T07:40:47.763Z,0.90
2023-01-11T07:43:15.454Z,1.20
2023-01-11T07:45:49.569Z,1.10
2023-01-11T07:48:24.562Z,1.67
2023-01-11T07:50:52.578Z,2.20
2023-01-11T07:53:19.799Z,2.90
2023-01-11T07:55:47.292Z,3.25
2023-01-11T07:58:15.141Z,2.40
2023-01-11T08:00:42.452Z,2.42
2023-01-11T08:03:09.992Z,2.10
2023-01-11T08:05:37.444Z,1.63
2023-01-11T08:08:05.425Z,2.92
2023-01-11T08:10:33.096Z,1.40
2023-01-11T08:13:18.763Z,1.50
2023-01-11T08:15:45.991Z,1.10
2023-01-11T08:18:14.165Z,0.90
2023-01-11T08:20:41.554Z,0.70
2023-01-11T08:23:10.673Z,0.88
2023-01-11T08:25:38.077Z,0.68
2023-01-11T08:28:07.497Z,0.50
2023-01-11T08:30:35.797Z,0.63
2023-01-11T08:33:03.763Z,0.73
2023-01-11T08:35:32.517Z,0.70
2023-01-11T08:37:59.385Z,0.73
2023-01-11T08:40:26.286Z,1.17
2023-01-11T08:42:57.176Z,1.05
2023-01-11T08:45:25.265Z,1.23
2023-01-11T08:47:52.633Z,1.00
2023-01-11T08:50:22.093Z,1.10
2023-01-11T08:52:51.457Z,1.05
2023-01-11T08:55:19.600Z,0.70
2023-01-11T08:57:47.163Z,1.00
2023-01-11T09:00:15.239Z,0.98
2023-01-11T09:02:42.224Z,1.00
2023-01-11T09:05:09.712Z,0.90
2023-01-11T09:07:36.652Z,1.00
2023-01-11T09:10:04.256Z,0.80
2023-01-11T09:12:32.670Z,1.00
2023-01-11T09:15:00.089Z,1.13
2023-01-11T09:17:27.079Z,0.82
2023-01-11T09:19:53.973Z,1.15
2023-01-11T09:22:20.830Z,0.98
2023-01-11T09:24:47.709Z,0.90
2023-01-11T09:27:14.715Z,1.15
2023-01-11T09:29:41.584Z,0.55
2023-01-11T09:32:08.445Z,0.45
2023-01-11T09:34:35.954Z,0.40
2023-01-11T09:37:06.637Z,0.60
2023-01-11T09:39:34.971Z,0.45
2023-01-11T09:42:31.488Z,0.22
2023-01-11T09:45:28.409Z,0.43
2023-01-11T09:48:12.976Z,0.30
2023-01-11T09:50:45.707Z,0.30
2023-01-11T09:53:34.734Z,0.30
2023-01-11T09:56:11.956Z,0.30
2023-01-11T09:59:38.571Z,0.30
2023-01-11T10:02:45.613Z,0.40
2023-01-11T10:05:36.943Z,0.32
2023-01-11T10:18:39.685Z,0.28
2023-01-11T10:21:37.528Z,0.30
2023-01-11T10:24:30.840Z,0.40
2023-01-11T10:27:03.818Z,0.30
2023-01-11T10:30:04.074Z,0.20
2023-01-11T10:32:47.914Z,0.63
2023-01-11T10:35:47.830Z,0.20
2023-01-11T10:38:59.154Z,0.30
2023-01-11T10:41:52.307Z,0.28
2023-01-11T10:45:00.263Z,0.15
2023-01-11T10:47:51.218Z,0.20
2023-01-11T10:53:19.069Z,0.30
2023-01-11T10:56:06.015Z,0.30
2023-01-11T10:59:16.891Z,0.17
2023-01-11T11:02:07.165Z,0.30
2023-01-11T11:04:45.845Z,0.15
2023-01-11T11:07:34.716Z,0.38
2023-01-11T11:10:29.682Z,0.20
2023-01-11T11:13:17.333Z,0.28
2023-01-11T11:16:13.131Z,0.20
2023-01-11T11:18:41.742Z,0.30
2023-01-11T11:21:38.435Z,0.20
2023-01-11T11:24:32.333Z,0.30
2023-01-11T11:27:30.129Z,0.30
2023-01-11T11:29:57.264Z,0.25
2023-01-11T11:32:42.703Z,0.30
2023-01-11T11:35:39.779Z,0.20
2023-01-11T11:38:07.240Z,0.20
2023-01-11T11:40:38.006Z,0.28
2023-01-11T11:46:02.453Z,0.20
2023-01-11T11:48:33.621Z,0.30
2023-01-11T11:51:05.840Z,0.28
2023-01-11T11:53:43.106Z,0.20
2023-01-11T11:56:23.178Z,0.30
2023-01-11T11:58:51.210Z,0.30
2023-01-11T12:01:27.596Z,0.40
2023-01-11T12:04:03.645Z,0.25
2023-01-11T12:06:31.000Z,0.25
2023-01-11T12:09:02.526Z,0.30
2023-01-11T12:11:35.037Z,0.45
2023-01-11T12:14:10.784Z,0.30
2023-01-11T12:16:43.995Z,0.50
2023-01-11T12:19:42.658Z,0.52
2023-01-11T12:22:21.751Z,0.40
2023-01-11T12:25:28.779Z,0.40
2023-01-11T12:28:08.319Z,0.40
2023-01-11T12:31:02.489Z,0.20
2023-01-11T12:33:44.414Z,0.32
2023-01-11T12:36:36.268Z,0.22
2023-01-11T12:39:49.768Z,0.28
2023-01-11T12:42:37.661Z,0.20
2023-01-11T12:45:49.979Z,0.20
2023-01-11T12:48:51.067Z,0.20
2023-01-11T12:55:12.596Z,0.43
2023-01-11T12:58:05.036Z,0.40
2023-01-11T13:00:59.148Z,0.60
2023-01-11T13:04:02.760Z,0.40
2023-01-11T13:06:53.719Z,0.52
2023-01-11T13:12:18.739Z,0.30
2023-01-11T13:15:12.844Z,0.38
2023-01-11T13:18:04.502Z,0.30
2023-01-11T13:21:11.375Z,0.45
2023-01-11T13:24:10.855Z,0.50
2023-01-11T13:26:47.652Z,0.60
2023-01-11T13:29:29.270Z,0.70
2023-01-11T13:32:00.877Z,0.52
2023-01-11T13:34:47.706Z,0.98
2023-01-11T13:37:42.768Z,0.98
2023-01-11T13:40:33.060Z,0.60
2023-01-11T13:43:16.061Z,0.50
2023-01-11T13:45:50.420Z,0.60
2023-01-11T13:48:31.605Z,0.50
2023-01-11T13:51:26.135Z,0.50
2023-01-11T13:54:05.228Z,0.40
2023-01-11T13:56:42.952Z,0.50
2023-01-11T13:59:31.435Z,0.50
2023-01-11T14:02:14.089Z,0.70
2023-01-11T14:04:54.559Z,0.60
2023-01-11T14:07:29.827Z,0.40
2023-01-11T14:10:17.941Z,0.47
2023-01-11T14:13:11.483Z,0.40
2023-01-11T14:16:06.386Z,0.45
2023-01-11T14:18:59.114Z,0.30
2023-01-11T14:21:42.036Z,0.40
2023-01-11T14:24:11.493Z,0.82
2023-01-11T14:27:11.352Z,0.40
2023-01-11T14:29:55.425Z,0.57
2023-01-11T14:32:47.985Z,0.50
2023-01-11T14:35:56.830Z,0.40
2023-01-11T14:38:50.250Z,0.30
2023-01-11T14:41:58.470Z,0.22
2023-01-11T14:44:53.186Z,0.30
2023-01-11T14:47:41.258Z,0.20
2023-01-11T14:50:22.534Z,0.20
2023-01-11T14:52:52.733Z,0.20
2023-01-11T14:55:25.770Z,0.20
2023-01-11T14:57:55.629Z,0.17
2023-01-11T15:00:22.430Z,0.35
2023-01-11T15:02:59.750Z,0.20
2023-01-11T15:05:29.720Z,0.30
2023-01-11T15:08:14.544Z,0.20
2023-01-11T15:10:59.118Z,0.28
2023-01-11T15:13:32.573Z,0.20
2023-01-11T15:16:41.578Z,0.60
2023-01-11T15:19:25.798Z,0.30
2023-01-11T15:21:56.229Z,0.20
2023-01-11T15:24:31.248Z,0.20
2023-01-11T15:27:01.416Z,0.20
2023-01-11T15:29:42.901Z,0.30
2023-01-11T15:32:33.381Z,0.20
2023-01-11T15:35:35.317Z,0.10
2023-01-11T15:38:43.997Z,0.20
2023-01-11T15:41:36.857Z,0.20
2023-01-11T15:44:45.959Z,0.20
2023-01-11T15:47:30.635Z,0.30
2023-01-11T15:50:21.561Z,0.32
2023-01-11T15:56:32.217Z,0.15
2023-01-11T15:59:38.870Z,0.20
2023-01-11T16:02:44.485Z,0.30
2023-01-11T16:05:27.780Z,0.20
2023-01-11T16:08:31.470Z,0.20
2023-01-11T16:11:37.549Z,0.30
2023-01-11T16:15:01.862Z,0.20
2023-01-11T16:17:29.376Z,0.30
2023-01-11T16:19:57.046Z,0.40
2023-01-11T16:22:27.939Z,0.30
2023-01-11T16:27:33.340Z,0.28
2023-01-11T16:30:01.384Z,0.55
2023-01-11T16:32:34.186Z,0.47
2023-01-11T16:35:03.596Z,1.63
2023-01-11T16:37:41.833Z,8.23
2023-01-11T16:40:35.946Z,17.95
2023-01-11T16:43:20.988Z,9.23
2023-01-11T16:45:56.716Z,3.53
2023-01-11T16:48:29.889Z,1.80
2023-01-11T16:51:19.374Z,3.65
2023-01-11T16:53:58.136Z,2.78
2023-01-11T16:56:25.295Z,3.45
2023-01-11T16:59:15.239Z,2.88
2023-01-11T17:01:55.925Z,2.72
2023-01-11T17:04:30.171Z,2.42
2023-01-11T17:07:12.934Z,1.70
2023-01-11T17:09:42.531Z,0.80
2023-01-11T17:14:49.611Z,0.90
2023-01-11T17:17:17.115Z,1.85
2023-01-11T17:19:47.946Z,1.05
2023-01-11T17:22:24.962Z,1.10
2023-01-11T17:25:08.500Z,0.65
2023-01-11T17:27:45.088Z,1.10
2023-01-11T17:30:24.596Z,1.10
2023-01-11T17:32:55.306Z,0.65
2023-01-11T17:35:28.027Z,1.85
2023-01-11T17:37:58.978Z,1.20
2023-01-11T17:40:36.651Z,0.80
2023-01-11T17:43:39.351Z,0.57
2023-01-11T17:46:07.926Z,0.70
2023-01-11T17:48:35.241Z,1.30
2023-01-11T17:51:05.614Z,1.40
2023-01-11T17:53:38.821Z,0.90
2023-01-11T17:56:50.730Z,1.17
2023-01-11T17:59:29.207Z,0.90
2023-01-11T18:02:14.250Z,1.23
2023-01-11T18:04:44.572Z,1.20
2023-01-11T18:07:19.840Z,0.90
2023-01-11T18:09:58.468Z,1.50
2023-01-11T18:12:33.553Z,1.35
2023-01-11T18:15:04.644Z,1.45
2023-01-11T18:17:38.957Z,1.65
2023-01-11T18:20:15.200Z,1.00
2023-01-11T18:22:58.838Z,0.77
2023-01-11T18:25:28.916Z,1.70
2023-01-11T18:28:17.586Z,1.27
2023-01-11T18:30:58.274Z,1.58
2023-01-11T18:33:29.733Z,1.10
2023-01-11T18:36:03.674Z,1.17
2023-01-11T18:38:36.241Z,0.65
2023-01-11T18:41:28.360Z,0.75
2023-01-11T18:43:55.821Z,1.00
2023-01-11T18:46:22.953Z,1.70
2023-01-11T18:48:50.037Z,0.70
2023-01-11T18:51:26.944Z,1.10
2023-01-11T18:53:53.770Z,1.10
2023-01-11T18:56:20.720Z,1.02
2023-01-11T18:58:47.534Z,1.35
2023-01-11T19:01:14.550Z,1.90
2023-01-11T19:03:42.792Z,1.85
2023-01-11T19:06:13.174Z,2.42
2023-01-11T19:08:40.137Z,1.63
2023-01-11T19:11:07.037Z,2.50
2023-01-11T19:13:33.897Z,1.90
2023-01-11T19:16:01.738Z,1.95
2023-01-11T19:18:29.320Z,1.88
2023-01-11T19:21:02.504Z,1.77
2023-01-11T19:23:29.679Z,1.42
2023-01-11T19:26:02.045Z,1.20
2023-01-11T19:28:29.950Z,0.80
2023-01-11T19:30:56.978Z,1.10
2023-01-11T19:33:24.533Z,1.75
2023-01-11T19:35:51.445Z,1.60
2023-01-11T19:38:19.972Z,1.90
2023-01-11T19:40:50.446Z,1.52
2023-01-11T19:45:44.701Z,2.03
2023-01-11T19:48:12.358Z,1.10
2023-01-11T19:50:39.213Z,1.33
2023-01-11T19:53:06.083Z,2.50
2023-01-11T19:55:32.847Z,1.90
2023-01-11T19:57:59.824Z,1.10
2023-01-11T20:00:26.678Z,1.15
2023-01-11T20:02:53.614Z,1.30
2023-01-11T20:05:20.576Z,1.40
2023-01-11T20:07:47.498Z,1.40
2023-01-11T20:10:14.351Z,1.00
2023-01-11T20:12:41.289Z,0.90
2023-01-11T20:15:08.796Z,1.60
2023-01-11T20:17:37.772Z,1.10
2023-01-11T20:20:07.063Z,0.60
2023-01-11T20:22:34.021Z,0.50
2023-01-11T20:25:00.971Z,0.50
2023-01-11T20:27:28.366Z,0.50
2023-01-11T20:29:55.232Z,0.77
2023-01-11T20:32:40.170Z,0.77
2023-01-11T20:35:09.552Z,1.20
2023-01-11T20:37:36.648Z,0.95
2023-01-11T20:40:03.858Z,2.63
2023-01-11T20:42:31.379Z,2.20
2023-01-11T20:44:58.180Z,2.03
2023-01-11T20:47:25.327Z,3.85
2023-01-11T20:49:52.264Z,1.80
2023-01-11T20:52:19.199Z,2.45
2023-01-11T20:54:46.054Z,2.20
2023-01-11T20:57:13.043Z,2.05
2023-01-11T20:59:39.932Z,3.15
2023-01-11T21:02:07.730Z,1.90
2023-01-11T21:04:35.746Z,1.23
2023-01-11T21:07:02.794Z,2.00
2023-01-11T21:09:29.872Z,1.35
2023-01-11T21:11:56.850Z,1.35
2023-01-11T21:14:23.902Z,1.40
2023-01-11T21:16:50.935Z,1.55
2023-01-11T21:19:17.864Z,1.20
2023-01-11T21:21:45.164Z,2.05
2023-01-11T21:24:15.126Z,2.03
2023-01-11T21:26:43.620Z,2.50
2023-01-11T21:29:11.915Z,2.55
2023-01-11T21:31:39.955Z,1.50
2023-01-11T21:34:08.106Z,1.13
2023-01-11T21:36:35.575Z,2.60
2023-01-11T21:39:03.355Z,1.92
2023-01-11T21:41:51.531Z,1.05
2023-01-11T21:44:20.367Z,2.80
2023-01-11T21:46:48.050Z,2.22
2023-01-11T21:49:16.257Z,2.22
2023-01-11T21:51:43.734Z,2.70
2023-01-11T21:54:14.090Z,0.93
2023-01-11T21:56:41.955Z,1.73
2023-01-11T21:59:09.159Z,1.33
2023-01-11T22:01:37.094Z,0.90
2023-01-11T22:04:14.425Z,0.75
2023-01-11T22:06:47.285Z,0.80
2023-01-11T22:09:14.387Z,0.55
2023-01-11T22:11:41.193Z,0.57
2023-01-11T22:14:08.794Z,0.60
2023-01-11T22:16:37.293Z,0.40
2023-01-11T22:19:07.616Z,0.65
2023-01-11T22:21:35.998Z,0.60
2023-01-11T22:24:04.739Z,0.43
2023-01-11T22:26:33.674Z,0.57
2023-01-11T22:29:14.589Z,0.40
2023-01-11T22:34:23.190Z,0.50
2023-01-11T22:36:50.197Z,0.60
2023-01-11T22:39:19.515Z,0.80
2023-01-11T22:41:48.670Z,0.60
2023-01-11T22:44:16.216Z,0.52
2023-01-11T22:46:43.902Z,0.82
2023-01-11T22:49:11.816Z,0.55
2023-01-11T22:51:40.348Z,0.52
2023-01-11T22:54:07.210Z,0.85
2023-01-11T22:56:34.290Z,0.70
2023-01-11T22:59:01.223Z,0.45
2023-01-11T23:01:34.947Z,0.60
2023-01-11T23:04:02.763Z,0.43
2023-01-11T23:06:33.193Z,0.60
2023-01-11T23:09:01.062Z,0.65
2023-01-11T23:11:54.158Z,0.75
2023-01-11T23:14:21.981Z,0.55
2023-01-11T23:16:50.384Z,0.40
2023-01-11T23:19:20.133Z,0.40
2023-01-11T23:21:47.991Z,0.43
2023-01-11T23:24:16.836Z,0.50
2023-01-11T23:26:45.250Z,0.60
2023-01-11T23:29:12.797Z,0.52
2023-01-11T23:31:39.929Z,0.40
2023-01-11T23:34:08.382Z,0.98
2023-01-11T23:36:39.430Z,0.65
2023-01-11T23:39:10.400Z,0.73
2023-01-11T23:41:55.641Z,0.40
2023-01-11T23:44:22.904Z,0.35
2023-01-11T23:47:09.626Z,0.30
2023-01-11T23:49:36.825Z,0.30
2023-01-11T23:52:03.927Z,0.40
2023-01-11T23:54:33.666Z,0.65
2023-01-11T23:57:03.107Z,0.60
2023-01-11T23:59:30.374Z,0.40
