createdAt,value
2023-04-23T00:02:07.033Z,9.90
2023-04-23T00:04:35.199Z,9.90
2023-04-23T00:07:03.250Z,9.90
2023-04-23T00:09:31.454Z,9.80
2023-04-23T00:11:59.403Z,9.90
2023-04-23T00:14:26.435Z,9.90
2023-04-23T00:16:53.627Z,9.80
2023-04-23T00:19:21.074Z,9.70
2023-04-23T00:21:47.813Z,9.70
2023-04-23T00:24:14.591Z,9.70
2023-04-23T00:26:41.466Z,9.70
2023-04-23T00:29:08.633Z,9.70
2023-04-23T00:31:35.652Z,9.60
2023-04-23T00:34:03.132Z,9.60
2023-04-23T00:36:33.042Z,9.50
2023-04-23T00:38:59.857Z,9.40
2023-04-23T00:41:28.309Z,9.30
2023-04-23T00:43:57.205Z,9.20
2023-04-23T00:46:25.795Z,9.20
2023-04-23T00:48:55.712Z,9.20
2023-04-23T00:51:25.196Z,9.20
2023-04-23T00:53:52.229Z,9.30
2023-04-23T00:56:19.375Z,9.40
2023-04-23T00:58:46.170Z,9.40
2023-04-23T01:01:13.918Z,9.30
2023-04-23T01:03:42.409Z,9.40
2023-04-23T01:06:09.345Z,9.40
2023-04-23T01:08:36.803Z,9.40
2023-04-23T01:11:04.154Z,9.30
2023-04-23T01:13:31.150Z,9.20
2023-04-23T01:15:58.511Z,9.10
2023-04-23T01:18:25.968Z,9.00
2023-04-23T01:20:53.672Z,8.90
2023-04-23T01:23:20.688Z,8.90
2023-04-23T01:25:48.143Z,8.80
2023-04-23T01:28:15.579Z,8.80
2023-04-23T01:30:45.472Z,8.80
2023-04-23T01:33:12.422Z,8.80
2023-04-23T01:35:39.694Z,8.80
2023-04-23T01:38:06.938Z,8.80
2023-04-23T01:40:33.789Z,8.70
2023-04-23T01:43:00.676Z,8.70
2023-04-23T01:45:28.191Z,8.60
2023-04-23T01:47:56.107Z,8.50
2023-04-23T01:50:24.965Z,8.50
2023-04-23T01:52:51.790Z,8.50
2023-04-23T01:55:21.350Z,8.40
2023-04-23T01:57:48.143Z,8.40
2023-04-23T02:00:15.674Z,8.40
2023-04-23T02:02:43.596Z,8.40
2023-04-23T02:05:15.432Z,8.50
2023-04-23T02:07:42.421Z,8.40
2023-04-23T02:10:09.962Z,8.40
2023-04-23T02:12:37.463Z,8.30
2023-04-23T02:15:05.229Z,8.30
2023-04-23T02:17:32.071Z,8.30
2023-04-23T02:19:58.914Z,8.20
2023-04-23T02:22:26.583Z,8.20
2023-04-23T02:24:53.511Z,8.20
2023-04-23T02:27:20.840Z,8.20
2023-04-23T02:29:48.455Z,8.20
2023-04-23T02:32:15.472Z,8.30
2023-04-23T02:34:42.583Z,8.20
2023-04-23T02:37:10.371Z,8.30
2023-04-23T02:39:40.532Z,8.30
2023-04-23T02:42:07.435Z,8.30
2023-04-23T02:44:34.226Z,8.40
2023-04-23T02:47:01.328Z,8.20
2023-04-23T02:49:28.965Z,8.00
2023-04-23T02:51:56.353Z,8.00
2023-04-23T02:54:24.050Z,8.00
2023-04-23T02:56:51.625Z,8.00
2023-04-23T02:59:19.068Z,8.00
2023-04-23T03:01:46.342Z,7.80
2023-04-23T03:04:13.848Z,7.80
2023-04-23T03:06:41.989Z,7.70
2023-04-23T03:09:09.076Z,7.60
2023-04-23T03:11:36.322Z,7.60
2023-04-23T03:14:03.568Z,7.60
2023-04-23T03:16:31.990Z,7.60
2023-04-23T03:18:59.070Z,7.50
2023-04-23T03:21:26.172Z,7.50
2023-04-23T03:23:53.536Z,7.50
2023-04-23T03:26:20.990Z,7.50
2023-04-23T03:28:48.358Z,7.50
2023-04-23T03:31:15.850Z,7.40
2023-04-23T03:33:42.991Z,7.40
2023-04-23T03:36:10.947Z,7.40
2023-04-23T03:38:38.833Z,7.40
2023-04-23T03:41:05.996Z,7.40
2023-04-23T03:43:32.975Z,7.40
2023-04-23T03:46:00.338Z,7.50
2023-04-23T03:48:27.691Z,7.40
2023-04-23T03:50:54.941Z,7.50
2023-04-23T03:53:22.271Z,7.40
2023-04-23T03:55:49.648Z,7.40
2023-04-23T03:58:17.388Z,7.50
2023-04-23T04:00:44.573Z,7.50
2023-04-23T04:03:12.158Z,7.50
2023-04-23T04:05:39.788Z,7.60
2023-04-23T04:08:07.761Z,7.50
2023-04-23T04:10:35.017Z,7.40
2023-04-23T04:13:03.963Z,7.30
2023-04-23T04:15:32.431Z,7.20
2023-04-23T04:18:01.161Z,7.20
2023-04-23T04:20:31.166Z,7.20
2023-04-23T04:22:57.956Z,7.20
2023-04-23T04:25:25.782Z,7.10
2023-04-23T04:27:52.678Z,7.20
2023-04-23T04:30:19.438Z,7.10
2023-04-23T04:32:46.372Z,7.00
2023-04-23T04:35:14.607Z,7.10
2023-04-23T04:37:44.298Z,7.20
2023-04-23T04:40:12.226Z,7.20
2023-04-23T04:42:39.380Z,7.10
2023-04-23T04:45:08.813Z,7.10
2023-04-23T04:47:36.490Z,7.00
2023-04-23T04:50:04.422Z,7.00
2023-04-23T04:52:32.023Z,7.00
2023-04-23T04:54:58.799Z,7.20
2023-04-23T04:57:25.625Z,7.40
2023-04-23T04:59:52.577Z,7.60
2023-04-23T05:02:20.250Z,7.70
2023-04-23T05:04:48.087Z,7.80
2023-04-23T05:07:14.935Z,8.20
2023-04-23T05:09:43.686Z,8.30
2023-04-23T05:12:12.232Z,8.70
2023-04-23T05:14:39.163Z,9.00
2023-04-23T05:17:06.093Z,9.20
2023-04-23T05:19:33.488Z,9.30
2023-04-23T05:22:03.344Z,9.30
2023-04-23T05:24:30.171Z,9.60
2023-04-23T05:26:57.282Z,9.70
2023-04-23T05:29:24.651Z,10.00
2023-04-23T05:31:51.958Z,10.20
2023-04-23T05:34:18.849Z,10.30
2023-04-23T05:36:46.069Z,10.40
2023-04-23T05:39:12.885Z,10.40
2023-04-23T05:41:39.608Z,10.50
2023-04-23T05:44:06.985Z,10.70
2023-04-23T05:46:35.569Z,10.90
2023-04-23T05:49:02.998Z,11.00
2023-04-23T05:51:29.970Z,11.20
2023-04-23T05:53:56.694Z,11.20
2023-04-23T05:56:23.531Z,11.40
2023-04-23T05:58:50.321Z,11.60
2023-04-23T06:01:17.201Z,11.70
2023-04-23T06:03:45.746Z,11.90
2023-04-23T06:06:13.741Z,12.10
2023-04-23T06:08:40.635Z,12.30
2023-04-23T06:11:07.820Z,12.40
2023-04-23T06:13:42.887Z,12.60
2023-04-23T06:16:10.671Z,12.80
2023-04-23T06:18:38.139Z,12.90
2023-04-23T06:21:06.090Z,13.00
2023-04-23T06:23:35.326Z,13.20
2023-04-23T06:26:02.184Z,13.20
2023-04-23T06:28:29.069Z,13.40
2023-04-23T06:30:55.936Z,13.50
2023-04-23T06:33:22.741Z,13.80
2023-04-23T06:35:49.668Z,14.10
2023-04-23T06:38:18.676Z,14.30
2023-04-23T06:40:45.467Z,14.40
2023-04-23T06:43:12.767Z,14.40
2023-04-23T06:45:43.073Z,14.60
2023-04-23T06:48:09.991Z,14.60
2023-04-23T06:50:36.839Z,14.80
2023-04-23T06:53:03.757Z,14.90
2023-04-23T06:55:31.266Z,15.00
2023-04-23T06:57:58.647Z,15.20
2023-04-23T07:00:26.082Z,15.30
2023-04-23T07:02:52.966Z,15.30
2023-04-23T07:05:20.336Z,15.40
2023-04-23T07:07:49.235Z,15.40
2023-04-23T07:10:18.023Z,15.40
2023-04-23T07:12:45.534Z,15.40
2023-04-23T07:15:14.861Z,15.50
2023-04-23T07:17:41.826Z,15.50
2023-04-23T07:20:09.332Z,15.50
2023-04-23T07:22:36.119Z,15.50
2023-04-23T07:25:07.349Z,15.50
2023-04-23T07:27:37.607Z,15.50
2023-04-23T07:30:05.249Z,15.50
2023-04-23T07:32:32.013Z,15.50
2023-04-23T07:34:58.898Z,15.50
2023-04-23T07:37:25.647Z,15.50
2023-04-23T07:39:53.884Z,15.60
2023-04-23T07:42:20.810Z,15.50
2023-04-23T07:44:48.098Z,15.60
2023-04-23T07:47:14.904Z,15.60
2023-04-23T07:49:44.445Z,15.70
2023-04-23T07:52:11.582Z,15.70
2023-04-23T07:54:38.367Z,15.80
2023-04-23T07:57:05.212Z,15.80
2023-04-23T07:59:32.146Z,15.90
2023-04-23T08:01:58.984Z,16.00
2023-04-23T08:04:26.097Z,16.00
2023-04-23T08:06:53.141Z,16.10
2023-04-23T08:09:19.939Z,16.10
2023-04-23T08:11:48.215Z,16.20
2023-04-23T08:14:15.178Z,16.20
2023-04-23T08:16:44.958Z,16.30
2023-04-23T08:19:12.030Z,16.40
2023-04-23T08:21:39.589Z,16.40
2023-04-23T08:24:10.335Z,16.50
2023-04-23T08:26:37.642Z,16.50
2023-04-23T08:29:05.582Z,16.60
2023-04-23T08:31:33.023Z,16.70
2023-04-23T08:34:00.672Z,16.70
2023-04-23T08:36:29.472Z,16.80
2023-04-23T08:38:59.225Z,16.90
2023-04-23T08:41:28.205Z,17.00
2023-04-23T08:44:06.154Z,17.00
2023-04-23T08:46:34.664Z,17.10
2023-04-23T08:49:01.822Z,17.20
2023-04-23T08:51:28.557Z,17.30
2023-04-23T08:53:59.827Z,17.40
2023-04-23T08:56:26.706Z,17.50
2023-04-23T08:58:56.431Z,17.60
2023-04-23T09:01:24.176Z,17.70
2023-04-23T09:03:51.667Z,17.90
2023-04-23T09:06:19.789Z,18.00
2023-04-23T09:08:46.703Z,18.10
2023-04-23T09:11:13.840Z,18.20
2023-04-23T09:13:41.622Z,18.30
2023-04-23T09:16:08.492Z,18.40
2023-04-23T09:18:35.347Z,18.50
2023-04-23T09:21:04.313Z,18.50
2023-04-23T09:23:32.136Z,18.60
2023-04-23T09:25:58.915Z,18.70
2023-04-23T09:28:36.568Z,18.80
2023-04-23T09:31:09.026Z,18.90
2023-04-23T09:33:38.320Z,18.90
2023-04-23T09:36:12.271Z,19.00
2023-04-23T09:38:43.775Z,19.00
2023-04-23T09:41:26.993Z,19.10
2023-04-23T09:43:55.094Z,19.20
2023-04-23T09:46:35.522Z,19.20
2023-04-23T09:49:08.705Z,19.30
2023-04-23T09:51:40.769Z,19.40
2023-04-23T09:54:21.845Z,19.50
2023-04-23T09:56:54.025Z,19.60
2023-04-23T09:59:36.022Z,19.60
2023-04-23T10:02:14.486Z,19.70
2023-04-23T10:04:41.964Z,19.80
2023-04-23T10:07:19.583Z,19.90
2023-04-23T10:09:47.280Z,19.90
2023-04-23T10:12:31.365Z,20.00
2023-04-23T10:15:01.034Z,20.10
2023-04-23T10:17:28.071Z,20.20
2023-04-23T10:19:55.719Z,20.30
2023-04-23T10:22:22.647Z,20.40
2023-04-23T10:24:57.245Z,20.50
2023-04-23T10:27:40.655Z,20.60
2023-04-23T10:30:14.777Z,20.60
2023-04-23T10:32:42.169Z,20.70
2023-04-23T10:35:09.743Z,20.80
2023-04-23T10:37:37.124Z,20.90
2023-04-23T10:40:11.619Z,21.00
2023-04-23T10:42:45.114Z,21.10
2023-04-23T10:47:48.365Z,21.20
2023-04-23T10:50:36.201Z,21.00
2023-04-23T10:53:04.231Z,21.10
2023-04-23T10:55:31.558Z,21.00
2023-04-23T10:58:08.573Z,21.00
2023-04-23T11:00:43.275Z,20.90
2023-04-23T11:03:32.237Z,21.00
2023-04-23T11:06:03.321Z,21.10
2023-04-23T11:08:35.680Z,21.20
2023-04-23T11:11:06.472Z,21.30
2023-04-23T11:13:33.315Z,21.30
2023-04-23T11:16:19.240Z,21.10
2023-04-23T11:19:03.726Z,21.20
2023-04-23T11:22:01.530Z,21.20
2023-04-23T11:24:44.648Z,21.30
2023-04-23T11:27:21.342Z,21.40
2023-04-23T11:29:48.187Z,21.40
2023-04-23T11:32:16.537Z,21.40
2023-04-23T11:34:47.470Z,21.40
2023-04-23T11:37:18.322Z,21.50
2023-04-23T11:39:45.932Z,21.50
2023-04-23T11:42:16.573Z,21.50
2023-04-23T11:44:44.609Z,21.50
2023-04-23T11:47:13.267Z,21.60
2023-04-23T11:49:44.893Z,21.60
2023-04-23T11:52:12.180Z,21.60
2023-04-23T11:54:42.259Z,21.60
2023-04-23T11:57:10.122Z,21.50
2023-04-23T11:59:37.285Z,21.50
2023-04-23T12:02:04.137Z,21.50
2023-04-23T12:04:31.887Z,21.60
2023-04-23T12:06:59.388Z,21.70
2023-04-23T12:09:27.717Z,21.80
2023-04-23T12:11:54.660Z,21.70
2023-04-23T12:14:28.616Z,21.70
2023-04-23T12:16:56.032Z,21.80
2023-04-23T12:19:28.973Z,21.90
2023-04-23T12:21:56.721Z,22.00
2023-04-23T12:24:28.479Z,22.10
2023-04-23T12:27:01.323Z,22.00
2023-04-23T12:29:31.585Z,22.00
2023-04-23T12:31:59.555Z,22.00
2023-04-23T12:34:26.474Z,22.00
2023-04-23T12:36:54.956Z,22.00
2023-04-23T12:39:32.131Z,22.00
2023-04-23T12:42:10.280Z,22.10
2023-04-23T12:44:39.468Z,22.10
2023-04-23T12:47:09.671Z,22.20
2023-04-23T12:49:38.083Z,22.20
2023-04-23T12:52:06.344Z,22.30
2023-04-23T12:54:38.202Z,22.30
2023-04-23T12:57:06.540Z,22.40
2023-04-23T12:59:33.612Z,22.40
2023-04-23T13:02:03.325Z,22.50
2023-04-23T13:04:32.151Z,22.50
2023-04-23T13:06:58.992Z,22.50
2023-04-23T13:09:27.994Z,22.50
2023-04-23T13:12:00.139Z,22.50
2023-04-23T13:14:27.942Z,22.50
2023-04-23T13:16:57.326Z,22.50
2023-04-23T13:19:25.153Z,22.50
2023-04-23T13:21:51.926Z,22.50
2023-04-23T13:24:19.173Z,22.50
2023-04-23T13:26:46.447Z,22.60
2023-04-23T13:29:13.278Z,22.60
2023-04-23T13:31:40.133Z,22.60
2023-04-23T13:34:07.307Z,22.40
2023-04-23T13:36:34.064Z,22.30
2023-04-23T13:39:00.841Z,22.00
2023-04-23T13:41:28.076Z,21.70
2023-04-23T13:43:55.338Z,21.20
2023-04-23T13:46:26.617Z,20.90
2023-04-23T13:48:56.121Z,20.50
2023-04-23T13:51:34.881Z,20.30
2023-04-23T13:54:03.405Z,20.10
2023-04-23T13:56:31.032Z,20.00
2023-04-23T13:59:17.965Z,19.90
2023-04-23T14:01:47.406Z,19.60
2023-04-23T14:04:15.083Z,19.40
2023-04-23T14:06:42.528Z,18.90
2023-04-23T14:09:15.080Z,18.80
2023-04-23T14:11:41.946Z,18.80
2023-04-23T14:14:15.386Z,18.80
2023-04-23T14:16:43.562Z,18.40
2023-04-23T14:19:13.355Z,18.40
2023-04-23T14:21:43.573Z,18.50
2023-04-23T14:24:18.726Z,18.60
2023-04-23T14:26:49.385Z,18.50
2023-04-23T14:29:24.466Z,18.40
2023-04-23T14:31:51.826Z,18.50
2023-04-23T14:34:18.580Z,18.50
2023-04-23T14:36:51.208Z,18.40
2023-04-23T14:39:18.066Z,18.10
2023-04-23T14:41:45.978Z,17.90
2023-04-23T14:44:12.819Z,17.80
2023-04-23T14:46:39.837Z,17.70
2023-04-23T14:49:10.936Z,17.70
2023-04-23T14:51:38.300Z,17.60
2023-04-23T14:54:05.639Z,17.60
2023-04-23T14:56:36.678Z,17.50
2023-04-23T14:59:04.316Z,17.50
2023-04-23T15:01:32.145Z,17.50
2023-04-23T15:04:01.933Z,17.50
2023-04-23T15:06:28.795Z,17.50
2023-04-23T15:08:56.748Z,17.50
2023-04-23T15:11:23.530Z,17.50
2023-04-23T15:14:19.602Z,17.50
2023-04-23T15:16:49.538Z,17.50
2023-04-23T15:19:21.331Z,17.50
2023-04-23T15:21:48.664Z,17.50
2023-04-23T15:24:16.230Z,17.50
2023-04-23T15:26:48.832Z,17.40
2023-04-23T15:29:16.131Z,17.40
2023-04-23T15:31:43.257Z,17.40
2023-04-23T15:34:11.682Z,17.30
2023-04-23T15:36:39.119Z,17.30
2023-04-23T15:39:07.420Z,17.30
2023-04-23T15:41:40.593Z,17.20
2023-04-23T15:44:12.494Z,17.20
2023-04-23T15:46:40.963Z,17.10
2023-04-23T15:49:11.051Z,17.10
2023-04-23T15:51:38.038Z,17.10
2023-04-23T15:54:08.438Z,17.20
2023-04-23T15:56:39.988Z,17.20
2023-04-23T15:59:07.380Z,17.20
2023-04-23T16:01:34.897Z,17.20
2023-04-23T16:06:32.126Z,17.20
2023-04-23T16:08:59.597Z,17.10
2023-04-23T16:11:29.373Z,17.00
2023-04-23T16:13:57.100Z,17.00
2023-04-23T16:16:24.499Z,17.10
2023-04-23T16:18:52.474Z,17.00
2023-04-23T16:21:19.302Z,17.00
2023-04-23T16:23:46.598Z,17.00
2023-04-23T16:26:13.357Z,16.90
2023-04-23T16:28:41.049Z,16.90
2023-04-23T16:31:07.873Z,16.90
2023-04-23T16:33:34.847Z,17.00
2023-04-23T16:36:01.614Z,17.00
2023-04-23T16:38:28.444Z,17.00
2023-04-23T16:40:56.128Z,16.90
2023-04-23T16:43:22.968Z,16.80
2023-04-23T16:45:49.852Z,16.70
2023-04-23T16:48:17.656Z,16.50
2023-04-23T16:50:44.577Z,16.40
2023-04-23T16:53:13.499Z,16.30
2023-04-23T16:55:40.921Z,16.20
2023-04-23T16:58:07.763Z,16.10
2023-04-23T17:00:36.660Z,16.10
2023-04-23T17:03:03.770Z,16.10
2023-04-23T17:05:31.624Z,16.00
2023-04-23T17:08:01.710Z,15.90
2023-04-23T17:10:29.043Z,15.80
2023-04-23T17:12:55.869Z,15.70
2023-04-23T17:15:22.888Z,15.70
2023-04-23T17:17:49.669Z,15.60
2023-04-23T17:20:17.614Z,15.60
2023-04-23T17:22:47.581Z,15.50
2023-04-23T17:25:14.412Z,15.50
2023-04-23T17:27:41.448Z,15.40
2023-04-23T17:30:10.004Z,15.40
2023-04-23T17:32:36.886Z,15.30
2023-04-23T17:35:10.071Z,15.20
2023-04-23T17:37:37.280Z,15.10
2023-04-23T17:40:05.853Z,15.00
2023-04-23T17:42:33.102Z,14.90
2023-04-23T17:45:00.024Z,15.00
2023-04-23T17:47:27.803Z,14.90
2023-04-23T17:49:57.213Z,14.90
2023-04-23T17:52:24.849Z,14.80
2023-04-23T17:54:51.772Z,14.90
2023-04-23T17:57:19.087Z,14.80
2023-04-23T17:59:45.953Z,14.80
2023-04-23T18:02:12.854Z,14.80
2023-04-23T18:04:39.872Z,14.70
2023-04-23T18:07:07.321Z,14.70
2023-04-23T18:09:34.306Z,14.70
2023-04-23T18:12:01.107Z,14.70
2023-04-23T18:14:28.745Z,14.60
2023-04-23T18:16:58.516Z,14.50
2023-04-23T18:19:30.951Z,14.50
2023-04-23T18:22:02.156Z,14.50
2023-04-23T18:24:30.829Z,14.40
2023-04-23T18:26:58.725Z,14.30
2023-04-23T18:29:29.781Z,14.30
2023-04-23T18:32:00.069Z,14.20
2023-04-23T18:34:33.255Z,14.20
2023-04-23T18:37:07.387Z,14.10
2023-04-23T18:39:34.285Z,14.00
2023-04-23T18:42:01.072Z,13.80
2023-04-23T18:44:28.645Z,13.90
2023-04-23T18:46:55.658Z,13.90
2023-04-23T18:50:05.315Z,13.80
2023-04-23T18:52:32.201Z,13.80
2023-04-23T18:54:59.241Z,13.80
2023-04-23T18:57:26.625Z,13.80
2023-04-23T18:59:54.231Z,13.90
2023-04-23T19:02:34.597Z,13.80
2023-04-23T19:05:03.617Z,13.90
2023-04-23T19:07:30.604Z,13.90
2023-04-23T19:09:57.357Z,13.80
2023-04-23T19:12:24.197Z,13.70
2023-04-23T19:14:51.131Z,13.70
2023-04-23T19:17:18.960Z,13.60
2023-04-23T19:19:46.198Z,13.50
2023-04-23T19:22:12.985Z,13.50
2023-04-23T19:24:41.428Z,13.40
2023-04-23T19:27:09.213Z,13.40
2023-04-23T19:29:36.431Z,13.50
2023-04-23T19:32:03.250Z,13.50
2023-04-23T19:34:31.303Z,13.50
2023-04-23T19:36:58.123Z,13.50
2023-04-23T19:39:26.713Z,13.30
2023-04-23T19:41:54.420Z,13.30
2023-04-23T19:44:21.253Z,13.30
2023-04-23T19:46:48.177Z,13.40
2023-04-23T19:49:15.669Z,13.50
2023-04-23T19:51:42.501Z,13.40
2023-04-23T19:54:09.323Z,13.40
2023-04-23T19:56:36.594Z,13.40
2023-04-23T19:59:03.386Z,13.30
2023-04-23T20:01:32.593Z,13.30
2023-04-23T20:03:59.599Z,13.40
2023-04-23T20:06:26.602Z,13.40
2023-04-23T20:09:18.152Z,13.40
2023-04-23T20:11:45.953Z,13.30
2023-04-23T20:14:13.411Z,13.30
2023-04-23T20:16:43.634Z,13.30
2023-04-23T20:19:14.142Z,13.20
2023-04-23T20:21:42.568Z,13.30
2023-04-23T20:24:10.231Z,13.20
2023-04-23T20:26:37.596Z,13.20
2023-04-23T20:29:04.758Z,13.20
2023-04-23T20:31:34.944Z,13.20
2023-04-23T20:34:02.233Z,13.10
2023-04-23T20:36:30.484Z,13.00
2023-04-23T20:38:58.299Z,13.00
2023-04-23T20:41:26.894Z,12.90
2023-04-23T20:43:53.771Z,12.90
2023-04-23T20:46:21.663Z,12.90
2023-04-23T20:48:53.764Z,12.90
2023-04-23T20:51:21.496Z,12.90
2023-04-23T20:53:48.370Z,12.90
2023-04-23T20:56:15.427Z,12.80
2023-04-23T20:58:42.378Z,12.80
2023-04-23T21:01:11.871Z,12.80
2023-04-23T21:03:39.735Z,12.70
2023-04-23T21:06:07.971Z,12.60
2023-04-23T21:08:36.053Z,12.60
2023-04-23T21:11:03.624Z,12.50
2023-04-23T21:13:30.969Z,12.50
2023-04-23T21:15:57.802Z,12.40
2023-04-23T21:18:24.501Z,12.30
2023-04-23T21:20:51.343Z,12.30
2023-04-23T21:23:18.610Z,12.20
2023-04-23T21:25:46.152Z,12.20
2023-04-23T21:28:12.981Z,12.20
2023-04-23T21:30:48.530Z,12.20
2023-04-23T21:33:15.993Z,12.10
2023-04-23T21:35:43.601Z,12.10
2023-04-23T21:38:11.430Z,12.00
2023-04-23T21:40:38.862Z,12.00
2023-04-23T21:43:06.030Z,11.90
2023-04-23T21:45:33.034Z,11.80
2023-04-23T21:48:00.850Z,11.80
2023-04-23T21:50:28.602Z,11.80
2023-04-23T21:52:58.563Z,11.80
2023-04-23T21:55:29.106Z,11.80
2023-04-23T21:58:03.212Z,11.80
2023-04-23T22:00:40.975Z,11.70
2023-04-23T22:03:08.207Z,11.60
2023-04-23T22:05:36.273Z,11.50
2023-04-23T22:08:03.345Z,11.50
2023-04-23T22:10:30.197Z,11.50
2023-04-23T22:12:56.984Z,11.50
2023-04-23T22:15:24.002Z,11.50
2023-04-23T22:17:50.951Z,11.40
2023-04-23T22:20:19.104Z,11.30
2023-04-23T22:22:46.719Z,11.20
2023-04-23T22:25:16.187Z,11.20
2023-04-23T22:27:43.059Z,11.20
2023-04-23T22:30:11.051Z,11.20
2023-04-23T22:32:38.617Z,11.20
2023-04-23T22:35:06.354Z,11.20
2023-04-23T22:37:33.285Z,11.20
2023-04-23T22:40:00.331Z,11.20
2023-04-23T22:42:27.298Z,11.20
2023-04-23T22:44:54.161Z,11.20
2023-04-23T22:47:21.165Z,11.10
2023-04-23T22:49:48.572Z,11.10
2023-04-23T22:52:15.948Z,11.00
2023-04-23T22:54:43.885Z,10.90
2023-04-23T22:57:11.999Z,10.90
2023-04-23T22:59:42.189Z,11.00
2023-04-23T23:02:09.708Z,11.00
2023-04-23T23:04:38.665Z,11.10
2023-04-23T23:07:08.659Z,11.10
2023-04-23T23:09:35.512Z,11.10
2023-04-23T23:12:02.985Z,11.00
2023-04-23T23:14:30.451Z,11.00
2023-04-23T23:16:57.769Z,11.00
2023-04-23T23:19:24.998Z,10.90
2023-04-23T23:21:51.980Z,11.00
2023-04-23T23:24:19.214Z,10.90
2023-04-23T23:26:46.729Z,10.90
2023-04-23T23:29:13.753Z,10.90
2023-04-23T23:31:40.915Z,10.90
2023-04-23T23:34:08.825Z,10.90
2023-04-23T23:36:36.368Z,10.90
2023-04-23T23:39:03.189Z,10.90
2023-04-23T23:41:30.020Z,10.90
2023-04-23T23:43:56.932Z,10.90
2023-04-23T23:46:24.116Z,10.90
2023-04-23T23:48:50.966Z,10.90
2023-04-23T23:51:18.711Z,10.80
2023-04-23T23:53:45.586Z,10.80
2023-04-23T23:56:12.360Z,10.80
2023-04-23T23:58:39.223Z,10.80
