createdAt,value
2023-02-12T00:04:48.924Z,28.10
2023-02-12T00:09:51.767Z,27.05
2023-02-12T00:14:55.928Z,29.77
2023-02-12T00:19:58.760Z,27.08
2023-02-12T00:25:01.608Z,26.23
2023-02-12T00:30:06.913Z,26.45
2023-02-12T00:35:10.326Z,27.38
2023-02-12T00:40:13.941Z,23.33
2023-02-12T00:45:18.533Z,25.27
2023-02-12T00:50:21.329Z,25.20
2023-02-12T00:55:24.172Z,17.50
2023-02-12T01:00:28.434Z,26.55
2023-02-12T01:05:33.669Z,26.63
2023-02-12T01:10:36.516Z,22.05
2023-02-12T01:15:40.826Z,25.67
2023-02-12T01:20:43.637Z,25.13
2023-02-12T01:25:46.427Z,24.27
2023-02-12T01:30:50.677Z,23.73
2023-02-12T01:35:53.887Z,22.20
2023-02-12T01:41:03.636Z,22.17
2023-02-12T01:46:13.882Z,22.17
2023-02-12T01:51:21.297Z,23.08
2023-02-12T01:56:26.109Z,22.17
2023-02-12T02:01:33.456Z,23.25
2023-02-12T02:06:41.037Z,23.17
2023-02-12T02:12:01.563Z,23.77
2023-02-12T02:17:25.441Z,23.50
2023-02-12T02:22:35.426Z,22.65
2023-02-12T02:27:46.686Z,23.40
2023-02-12T02:32:59.311Z,25.02
2023-02-12T02:38:15.990Z,24.02
2023-02-12T02:43:24.395Z,23.65
2023-02-12T02:48:34.974Z,24.45
2023-02-12T02:53:43.390Z,24.55
2023-02-12T02:58:53.546Z,24.13
2023-02-12T03:04:04.297Z,26.08
2023-02-12T03:09:20.352Z,26.70
2023-02-12T03:14:27.619Z,27.02
2023-02-12T03:19:36.311Z,27.92
2023-02-12T03:24:44.079Z,27.30
2023-02-12T03:29:47.502Z,27.98
2023-02-12T03:34:55.479Z,28.30
2023-02-12T03:40:06.343Z,28.55
2023-02-12T03:45:19.844Z,31.52
2023-02-12T03:50:30.992Z,30.13
2023-02-12T03:55:37.738Z,32.67
2023-02-12T04:00:41.126Z,31.85
2023-02-12T04:05:45.890Z,33.30
2023-02-12T04:11:03.948Z,32.20
2023-02-12T04:16:17.566Z,34.38
2023-02-12T04:21:39.222Z,33.80
2023-02-12T04:26:50.583Z,36.30
2023-02-12T04:31:59.350Z,36.45
2023-02-12T04:37:07.061Z,33.80
2023-02-12T04:42:10.134Z,37.28
2023-02-12T04:47:13.570Z,35.50
2023-02-12T04:52:17.778Z,36.30
2023-02-12T04:57:20.620Z,37.25
2023-02-12T05:02:23.467Z,39.25
2023-02-12T05:07:27.787Z,41.03
2023-02-12T05:12:30.558Z,39.10
2023-02-12T05:17:33.469Z,39.67
2023-02-12T05:22:37.664Z,38.65
2023-02-12T05:27:40.457Z,34.95
2023-02-12T05:32:43.307Z,36.45
2023-02-12T05:37:47.493Z,37.08
2023-02-12T05:42:50.324Z,37.83
2023-02-12T05:47:53.126Z,37.58
2023-02-12T05:52:57.295Z,34.03
2023-02-12T05:58:00.093Z,35.03
2023-02-12T06:03:02.923Z,34.65
2023-02-12T06:08:07.247Z,37.20
2023-02-12T06:13:10.056Z,35.40
2023-02-12T06:18:12.842Z,34.85
2023-02-12T06:23:17.036Z,34.08
2023-02-12T06:28:19.862Z,35.05
2023-02-12T06:33:22.892Z,35.55
2023-02-12T06:38:27.036Z,34.85
2023-02-12T06:43:29.909Z,32.40
2023-02-12T06:48:33.499Z,36.35
2023-02-12T06:53:38.155Z,35.17
2023-02-12T06:58:44.305Z,35.00
2023-02-12T07:03:49.849Z,33.72
2023-02-12T07:08:54.887Z,34.67
2023-02-12T07:13:57.775Z,35.22
2023-02-12T07:19:00.592Z,36.88
2023-02-12T07:24:04.828Z,6.72
2023-02-12T07:29:08.008Z,48.40
2023-02-12T07:34:11.659Z,42.50
2023-02-12T07:39:15.842Z,37.83
2023-02-12T07:44:18.652Z,36.47
2023-02-12T07:49:24.818Z,37.90
2023-02-12T07:54:29.167Z,35.63
2023-02-12T07:59:31.928Z,36.75
2023-02-12T08:04:34.801Z,38.85
2023-02-12T08:09:39.070Z,35.60
2023-02-12T08:14:42.122Z,35.03
2023-02-12T08:19:44.898Z,34.15
2023-02-12T08:24:49.914Z,35.10
2023-02-12T08:29:52.746Z,36.20
2023-02-12T08:34:55.626Z,36.13
2023-02-12T08:39:59.837Z,38.38
2023-02-12T08:45:02.663Z,37.60
2023-02-12T08:50:06.034Z,38.22
2023-02-12T08:55:10.348Z,38.88
2023-02-12T09:00:13.858Z,36.20
2023-02-12T09:05:16.788Z,38.38
2023-02-12T09:10:21.021Z,38.65
2023-02-12T09:15:23.830Z,37.15
2023-02-12T09:20:26.629Z,36.42
2023-02-12T09:25:30.837Z,33.75
2023-02-12T09:30:33.736Z,31.80
2023-02-12T09:35:37.372Z,36.67
2023-02-12T09:40:47.511Z,34.75
2023-02-12T09:45:58.037Z,35.40
2023-02-12T09:51:05.841Z,37.25
2023-02-12T09:56:15.273Z,39.20
2023-02-12T10:01:20.356Z,38.97
2023-02-12T10:06:26.930Z,41.33
2023-02-12T10:11:51.861Z,40.72
2023-02-12T10:17:05.085Z,39.28
2023-02-12T10:22:19.185Z,39.78
2023-02-12T10:27:35.782Z,40.15
2023-02-12T10:32:39.495Z,40.60
2023-02-12T10:37:46.423Z,40.55
2023-02-12T10:42:52.676Z,40.63
2023-02-12T10:48:05.666Z,37.00
2023-02-12T10:53:17.686Z,36.08
2023-02-12T10:58:25.063Z,37.13
2023-02-12T11:03:34.194Z,36.97
2023-02-12T11:08:39.109Z,35.90
2023-02-12T11:13:48.864Z,32.38
2023-02-12T11:18:59.808Z,33.75
2023-02-12T11:24:30.783Z,29.77
2023-02-12T11:29:34.922Z,27.25
2023-02-12T11:34:38.518Z,26.23
2023-02-12T11:39:42.079Z,25.52
2023-02-12T11:44:52.518Z,24.00
2023-02-12T11:49:59.930Z,24.08
2023-02-12T11:55:06.395Z,22.90
2023-02-12T12:00:18.811Z,21.38
2023-02-12T12:05:32.440Z,20.05
2023-02-12T12:10:40.677Z,19.88
2023-02-12T12:16:07.041Z,12.55
2023-02-12T12:21:15.692Z,15.77
2023-02-12T12:26:24.667Z,14.52
2023-02-12T12:31:33.679Z,15.20
2023-02-12T12:37:13.369Z,14.68
2023-02-12T12:42:30.979Z,16.33
2023-02-12T12:47:46.843Z,16.73
2023-02-12T12:53:05.805Z,15.25
2023-02-12T12:58:16.515Z,16.02
2023-02-12T13:03:36.880Z,14.65
2023-02-12T13:08:53.250Z,14.07
2023-02-12T13:14:08.633Z,13.82
2023-02-12T13:19:19.714Z,12.88
2023-02-12T13:24:31.501Z,11.48
2023-02-12T13:29:39.590Z,10.37
2023-02-12T13:34:45.395Z,7.75
2023-02-12T13:39:50.684Z,7.28
2023-02-12T13:45:01.387Z,7.07
2023-02-12T13:50:21.567Z,8.52
2023-02-12T13:55:30.346Z,6.43
2023-02-12T14:00:59.876Z,5.75
2023-02-12T14:06:16.702Z,6.93
2023-02-12T14:11:23.455Z,5.90
2023-02-12T14:16:41.419Z,6.47
2023-02-12T14:21:45.619Z,6.38
2023-02-12T14:26:48.629Z,5.82
2023-02-12T14:31:51.707Z,6.60
2023-02-12T14:37:16.127Z,5.70
2023-02-12T14:49:06.624Z,5.65
2023-02-12T14:54:27.838Z,5.90
2023-02-12T14:59:35.149Z,5.00
2023-02-12T15:04:39.459Z,5.95
2023-02-12T15:09:48.876Z,5.72
2023-02-12T15:15:02.262Z,5.50
2023-02-12T15:20:10.350Z,6.53
2023-02-12T15:25:22.990Z,7.57
2023-02-12T15:30:28.949Z,6.13
2023-02-12T15:35:33.697Z,6.30
2023-02-12T15:40:37.767Z,5.90
2023-02-12T15:45:40.577Z,5.95
2023-02-12T15:50:52.830Z,7.93
2023-02-12T15:55:57.810Z,17.60
2023-02-12T16:01:03.563Z,12.77
2023-02-12T16:06:11.506Z,7.78
2023-02-12T16:11:21.846Z,9.98
2023-02-12T16:16:26.877Z,8.80
2023-02-12T16:21:29.915Z,9.35
2023-02-12T16:26:34.267Z,8.27
2023-02-12T16:31:37.216Z,10.23
2023-02-12T16:36:47.466Z,8.27
2023-02-12T16:41:56.958Z,8.27
2023-02-12T16:47:01.441Z,8.90
2023-02-12T16:52:28.485Z,10.10
2023-02-12T16:57:32.791Z,10.40
2023-02-12T17:02:37.291Z,8.20
2023-02-12T17:07:40.130Z,8.63
2023-02-12T17:12:48.097Z,10.82
2023-02-12T17:17:51.016Z,10.57
2023-02-12T17:22:57.235Z,10.77
2023-02-12T17:28:01.547Z,13.43
2023-02-12T17:33:04.769Z,11.13
2023-02-12T17:38:08.101Z,10.77
2023-02-12T17:43:12.579Z,9.45
2023-02-12T17:48:17.308Z,9.63
2023-02-12T17:53:20.209Z,9.38
2023-02-12T17:58:24.499Z,12.95
2023-02-12T18:03:27.343Z,14.65
2023-02-12T18:08:30.743Z,12.23
2023-02-12T18:13:35.419Z,10.60
2023-02-12T18:18:40.085Z,11.43
2023-02-12T18:23:43.483Z,17.75
2023-02-12T18:28:47.799Z,9.13
2023-02-12T18:33:50.747Z,9.38
2023-02-12T18:38:54.053Z,11.30
2023-02-12T18:44:00.148Z,10.13
2023-02-12T18:49:03.822Z,11.75
2023-02-12T18:54:08.817Z,11.30
2023-02-12T18:59:15.576Z,12.98
2023-02-12T19:04:20.066Z,13.93
2023-02-12T19:09:24.919Z,10.95
2023-02-12T19:14:29.555Z,11.48
2023-02-12T19:19:32.433Z,15.60
2023-02-12T19:24:46.305Z,14.32
2023-02-12T19:29:51.329Z,15.52
2023-02-12T19:34:54.498Z,17.58
2023-02-12T19:39:57.337Z,18.98
2023-02-12T19:45:01.626Z,17.25
2023-02-12T19:50:05.210Z,15.63
2023-02-12T19:55:08.308Z,16.80
2023-02-12T20:00:14.599Z,17.25
2023-02-12T20:05:17.567Z,28.48
2023-02-12T20:10:20.586Z,49.20
2023-02-12T20:15:26.379Z,23.52
2023-02-12T20:20:29.283Z,19.58
2023-02-12T20:25:32.323Z,19.05
2023-02-12T20:37:05.630Z,20.25
2023-02-12T20:42:08.391Z,21.08
2023-02-12T20:47:11.123Z,21.27
2023-02-12T20:52:15.204Z,21.42
2023-02-12T20:57:18.186Z,21.48
2023-02-12T21:02:21.158Z,22.05
2023-02-12T21:07:25.271Z,22.67
2023-02-12T21:12:28.029Z,23.25
2023-02-12T21:17:31.155Z,22.00
2023-02-12T21:22:35.272Z,22.52
2023-02-12T21:27:40.590Z,22.15
2023-02-12T21:32:43.304Z,21.98
2023-02-12T21:37:47.394Z,22.73
2023-02-12T21:42:50.091Z,21.63
2023-02-12T21:47:52.812Z,22.60
2023-02-12T21:52:56.826Z,23.75
2023-02-12T21:57:59.495Z,23.48
2023-02-12T22:08:06.631Z,22.33
2023-02-12T22:13:09.369Z,23.60
2023-02-12T22:18:12.120Z,25.45
2023-02-12T22:23:16.244Z,22.17
2023-02-12T22:28:19.060Z,21.25
2023-02-12T22:33:21.793Z,21.10
2023-02-12T22:38:26.156Z,19.52
2023-02-12T22:43:29.990Z,20.42
2023-02-12T22:48:32.747Z,20.60
2023-02-12T22:53:36.858Z,19.63
2023-02-12T22:58:40.293Z,19.60
2023-02-12T23:03:43.611Z,20.88
2023-02-12T23:08:50.919Z,19.42
2023-02-12T23:13:53.904Z,17.63
2023-02-12T23:18:57.459Z,17.40
2023-02-12T23:24:01.653Z,17.05
2023-02-12T23:29:04.532Z,15.35
2023-02-12T23:34:07.286Z,14.60
2023-02-12T23:39:13.492Z,12.50
2023-02-12T23:44:16.326Z,11.80
2023-02-12T23:49:19.408Z,11.15
2023-02-12T23:54:23.521Z,10.70
2023-02-12T23:59:26.640Z,11.30
