createdAt,value
2023-04-09T20:56:36.541Z,101533.47
2023-04-09T20:59:04.958Z,101543.66
2023-04-09T21:01:33.394Z,101542.56
2023-04-09T21:04:03.953Z,101539.28
2023-04-09T21:06:40.431Z,101539.00
2023-04-09T21:09:08.809Z,101540.09
2023-04-09T21:11:37.050Z,101540.91
2023-04-09T21:14:07.970Z,101539.53
2023-04-09T21:16:36.623Z,101540.09
2023-04-09T21:19:06.980Z,101540.91
2023-04-09T21:21:36.535Z,101538.69
2023-04-09T21:24:05.002Z,101534.00
2023-04-09T21:26:49.407Z,101532.06
2023-04-09T21:29:21.129Z,101533.16
2023-04-09T21:31:50.707Z,101522.38
2023-04-09T21:34:19.942Z,101532.03
2023-04-09T21:36:48.509Z,101527.03
2023-04-09T21:39:17.939Z,101515.16
2023-04-09T21:41:46.728Z,101508.00
2023-04-09T21:44:15.030Z,101515.44
2023-04-09T21:46:43.365Z,101509.34
2023-04-09T21:49:11.766Z,101498.31
2023-04-09T21:51:40.212Z,101491.13
2023-04-09T21:54:11.884Z,101496.34
2023-04-09T21:56:40.227Z,101505.69
2023-04-09T21:59:08.481Z,101502.06
2023-04-09T22:01:36.916Z,101485.28
2023-04-09T22:04:05.402Z,101493.50
2023-04-09T22:06:33.784Z,101492.13
2023-04-09T22:09:02.419Z,101490.72
2023-04-09T22:11:31.087Z,101490.97
2023-04-09T22:13:59.398Z,101502.56
2023-04-09T22:16:27.858Z,101492.88
2023-04-09T22:18:56.894Z,101502.78
2023-04-09T22:21:26.723Z,101503.03
2023-04-09T22:23:55.135Z,101507.41
2023-04-09T22:26:23.998Z,101507.69
2023-04-09T22:28:52.639Z,101495.28
2023-04-09T22:31:27.300Z,101508.47
2023-04-09T22:33:56.077Z,101503.50
2023-04-09T22:36:24.927Z,101503.47
2023-04-09T22:38:53.319Z,101495.75
2023-04-09T22:41:22.785Z,101503.97
2023-04-09T22:43:52.318Z,101503.16
2023-04-09T22:46:21.446Z,101500.34
2023-04-09T22:48:50.302Z,101506.94
2023-04-09T22:51:18.618Z,101507.72
2023-04-09T22:53:47.259Z,101516.47
2023-04-09T22:56:15.560Z,101514.88
2023-04-09T22:58:43.763Z,101505.47
2023-04-09T23:01:12.068Z,101501.03
2023-04-09T23:03:40.357Z,101502.13
2023-04-09T23:06:08.601Z,101500.44
2023-04-09T23:08:38.752Z,101505.41
2023-04-09T23:11:08.640Z,101504.03
2023-04-09T23:13:37.843Z,101511.41
2023-04-09T23:16:08.021Z,101517.47
2023-04-09T23:18:36.736Z,101515.22
2023-04-09T23:21:07.547Z,101514.66
2023-04-09T23:23:37.005Z,101525.66
2023-04-09T23:26:06.465Z,101518.50
2023-04-09T23:28:34.804Z,101521.22
2023-04-09T23:31:03.043Z,101517.91
2023-04-09T23:33:32.451Z,101517.38
2023-04-09T23:36:00.936Z,101507.97
2023-04-09T23:38:29.261Z,101503.56
2023-04-09T23:40:57.477Z,101502.75
2023-04-09T23:43:25.831Z,101504.94
2023-04-09T23:45:54.144Z,101494.44
2023-04-09T23:48:22.485Z,101482.66
2023-04-09T23:50:50.689Z,101492.81
2023-04-09T23:53:18.985Z,101486.16
2023-04-09T23:55:47.770Z,101478.19
2023-04-09T23:58:16.144Z,101474.34
