createdAt,value
2018-12-04T00:00:27.125Z,99.99
2018-12-04T00:01:27.094Z,99.99
2018-12-04T00:02:27.063Z,99.99
2018-12-04T00:03:27.036Z,99.99
2018-12-04T00:04:27.005Z,99.99
2018-12-04T00:05:26.976Z,99.99
2018-12-04T00:06:26.945Z,99.99
2018-12-04T00:07:26.916Z,99.99
2018-12-04T00:08:26.883Z,99.99
2018-12-04T00:09:26.855Z,99.99
2018-12-04T00:10:26.823Z,99.99
2018-12-04T00:11:26.795Z,99.99
2018-12-04T00:12:26.763Z,99.99
2018-12-04T00:13:26.733Z,99.99
2018-12-04T00:14:26.705Z,99.99
2018-12-04T00:15:26.674Z,99.99
2018-12-04T00:16:26.643Z,99.99
2018-12-04T00:17:26.615Z,99.99
2018-12-04T00:18:26.584Z,99.99
2018-12-04T00:19:26.556Z,99.99
2018-12-04T00:20:26.523Z,99.99
2018-12-04T00:21:26.494Z,99.99
2018-12-04T00:22:26.464Z,99.99
2018-12-04T00:23:26.432Z,99.99
2018-12-04T00:24:26.402Z,99.99
2018-12-04T00:25:26.373Z,99.99
2018-12-04T00:26:26.342Z,99.99
2018-12-04T00:27:26.311Z,99.99
2018-12-04T00:28:26.279Z,99.99
2018-12-04T00:29:26.249Z,99.99
2018-12-04T00:30:26.220Z,99.99
2018-12-04T00:31:26.189Z,99.99
2018-12-04T00:32:26.157Z,99.99
2018-12-04T00:33:26.127Z,99.99
2018-12-04T00:34:26.095Z,99.99
2018-12-04T00:35:26.063Z,99.99
2018-12-04T00:36:26.032Z,99.99
2018-12-04T00:37:26.001Z,99.99
2018-12-04T00:38:25.971Z,99.99
2018-12-04T00:39:25.939Z,99.99
2018-12-04T00:40:25.907Z,99.99
2018-12-04T00:41:25.875Z,99.99
2018-12-04T00:42:25.845Z,99.99
2018-12-04T00:43:25.814Z,99.99
2018-12-04T00:44:25.780Z,99.99
2018-12-04T00:45:25.751Z,99.99
2018-12-04T00:46:25.719Z,99.99
2018-12-04T00:47:25.686Z,99.99
2018-12-04T00:48:25.652Z,99.99
2018-12-04T00:49:25.622Z,99.99
2018-12-04T00:50:25.592Z,99.99
2018-12-04T00:51:25.561Z,99.99
2018-12-04T00:52:25.526Z,99.99
2018-12-04T00:53:25.496Z,99.99
2018-12-04T00:54:25.465Z,99.99
2018-12-04T00:55:25.434Z,99.99
2018-12-04T00:56:25.400Z,99.99
2018-12-04T00:57:25.369Z,99.99
2018-12-04T00:58:25.341Z,99.99
2018-12-04T00:59:25.306Z,99.99
2018-12-04T01:00:25.272Z,99.99
2018-12-04T01:01:25.247Z,99.99
2018-12-04T01:02:25.210Z,99.99
2018-12-04T01:03:25.178Z,99.99
2018-12-04T01:04:25.145Z,99.99
2018-12-04T01:05:25.114Z,99.99
2018-12-04T01:06:25.083Z,99.99
2018-12-04T01:07:25.051Z,99.99
2018-12-04T01:08:25.020Z,99.99
2018-12-04T01:09:24.987Z,99.99
2018-12-04T01:10:24.956Z,99.99
2018-12-04T01:11:24.924Z,99.99
2018-12-04T01:12:24.891Z,99.99
2018-12-04T01:13:24.859Z,99.99
2018-12-04T01:14:24.826Z,99.99
2018-12-04T01:15:24.795Z,99.99
2018-12-04T01:16:24.763Z,99.99
2018-12-04T01:17:24.731Z,99.99
2018-12-04T01:18:24.698Z,99.99
2018-12-04T01:19:24.668Z,99.99
2018-12-04T01:20:24.635Z,99.99
2018-12-04T01:21:24.603Z,99.99
2018-12-04T01:22:24.570Z,99.99
2018-12-04T01:23:24.540Z,99.99
2018-12-04T01:24:24.510Z,99.99
2018-12-04T01:25:24.475Z,99.99
2018-12-04T01:26:24.443Z,99.99
2018-12-04T01:27:24.410Z,99.99
2018-12-04T01:28:24.379Z,99.99
2018-12-04T01:29:24.345Z,99.99
2018-12-04T01:30:24.314Z,99.99
2018-12-04T01:31:24.282Z,99.99
2018-12-04T01:32:24.250Z,99.99
2018-12-04T01:33:24.217Z,99.99
2018-12-04T01:34:24.186Z,99.99
2018-12-04T01:35:24.153Z,99.99
2018-12-04T01:36:24.121Z,99.99
2018-12-04T01:37:24.088Z,99.99
2018-12-04T01:38:24.056Z,99.99
2018-12-04T01:39:24.029Z,99.99
2018-12-04T01:40:23.992Z,99.99
2018-12-04T01:41:23.960Z,99.99
2018-12-04T01:42:23.929Z,99.99
2018-12-04T01:43:23.896Z,99.99
2018-12-04T01:44:23.864Z,99.99
2018-12-04T01:45:23.832Z,99.99
2018-12-04T01:46:23.800Z,99.99
2018-12-04T01:47:23.767Z,99.99
2018-12-04T01:48:23.737Z,99.99
2018-12-04T01:49:23.703Z,99.99
2018-12-04T01:50:23.678Z,99.99
2018-12-04T01:51:23.639Z,99.99
2018-12-04T01:52:23.607Z,99.99
2018-12-04T01:53:23.574Z,99.99
2018-12-04T01:54:23.541Z,99.99
2018-12-04T01:55:23.509Z,99.99
2018-12-04T01:56:23.475Z,99.99
2018-12-04T01:57:23.456Z,99.99
2018-12-04T01:58:23.418Z,99.99
2018-12-04T01:59:23.380Z,99.99
2018-12-04T02:00:23.346Z,99.99
2018-12-04T02:01:23.315Z,99.99
2018-12-04T02:02:23.284Z,99.99
2018-12-04T02:03:23.250Z,99.99
2018-12-04T02:04:23.219Z,99.99
2018-12-04T02:05:23.187Z,99.99
2018-12-04T02:06:23.155Z,99.99
2018-12-04T02:07:23.122Z,99.99
2018-12-04T02:08:23.089Z,99.99
2018-12-04T02:09:23.057Z,99.99
2018-12-04T02:10:23.026Z,99.99
2018-12-04T02:11:22.993Z,99.99
2018-12-04T02:12:22.962Z,99.99
2018-12-04T02:13:22.927Z,99.99
2018-12-04T02:14:22.948Z,99.99
2018-12-04T02:15:22.863Z,99.99
2018-12-04T02:16:22.832Z,99.99
2018-12-04T02:17:22.798Z,99.99
2018-12-04T02:18:22.767Z,99.99
2018-12-04T02:19:22.773Z,99.99
2018-12-04T02:20:22.702Z,99.99
2018-12-04T02:21:22.669Z,99.99
2018-12-04T02:22:22.636Z,99.99
2018-12-04T02:23:22.606Z,99.99
2018-12-04T02:24:22.574Z,99.99
2018-12-04T02:25:22.539Z,99.99
2018-12-04T02:26:22.507Z,99.99
2018-12-04T02:27:22.476Z,99.99
2018-12-04T02:28:22.442Z,99.99
2018-12-04T02:29:22.411Z,99.99
2018-12-04T02:30:22.382Z,99.99
2018-12-04T02:31:22.347Z,99.99
2018-12-04T02:32:22.316Z,99.99
2018-12-04T02:33:22.279Z,99.99
2018-12-04T02:34:22.248Z,99.99
2018-12-04T02:35:22.217Z,99.99
2018-12-04T02:36:22.184Z,99.99
2018-12-04T02:37:22.152Z,99.99
2018-12-04T02:38:22.126Z,99.99
2018-12-04T02:39:22.087Z,99.99
2018-12-04T02:40:22.055Z,99.99
2018-12-04T02:41:22.025Z,99.99
2018-12-04T02:42:21.991Z,99.99
2018-12-04T02:43:21.958Z,99.99
2018-12-04T02:44:21.924Z,99.99
2018-12-04T02:45:21.894Z,99.99
2018-12-04T02:46:21.861Z,99.99
2018-12-04T02:47:21.830Z,99.99
2018-12-04T02:48:21.795Z,99.99
2018-12-04T02:49:21.763Z,99.99
2018-12-04T02:50:21.731Z,99.99
2018-12-04T02:51:21.701Z,99.99
2018-12-04T02:52:21.676Z,99.99
2018-12-04T02:53:21.633Z,99.99
2018-12-04T02:54:21.601Z,99.99
2018-12-04T02:55:21.570Z,99.99
2018-12-04T02:56:21.537Z,99.99
2018-12-04T02:57:21.504Z,99.99
2018-12-04T02:58:21.469Z,99.99
2018-12-04T02:59:21.439Z,99.99
2018-12-04T03:00:21.406Z,99.99
2018-12-04T03:01:21.372Z,99.99
2018-12-04T03:02:21.340Z,99.99
2018-12-04T03:03:21.380Z,99.99
2018-12-04T03:04:21.274Z,99.99
2018-12-04T03:05:21.263Z,99.99
2018-12-04T03:06:21.209Z,99.99
2018-12-04T03:07:21.178Z,99.99
2018-12-04T03:08:21.161Z,99.99
2018-12-04T03:09:21.110Z,99.99
2018-12-04T03:10:21.083Z,99.99
2018-12-04T03:11:21.048Z,99.99
2018-12-04T03:12:21.013Z,99.99
2018-12-04T03:13:20.981Z,99.99
2018-12-04T03:14:20.948Z,99.99
2018-12-04T03:15:20.916Z,99.99
2018-12-04T03:16:20.887Z,99.99
2018-12-04T03:17:20.851Z,99.99
2018-12-04T03:18:20.817Z,99.99
2018-12-04T03:19:20.791Z,99.99
2018-12-04T03:20:20.753Z,99.99
2018-12-04T03:21:20.720Z,99.99
2018-12-04T03:22:20.687Z,99.99
2018-12-04T03:23:20.655Z,99.99
2018-12-04T03:24:20.624Z,99.99
2018-12-04T03:25:20.593Z,99.99
2018-12-04T03:26:20.558Z,99.99
2018-12-04T03:27:20.524Z,99.99
2018-12-04T03:28:20.493Z,99.99
2018-12-04T03:29:20.459Z,99.99
2018-12-04T03:30:20.427Z,99.99
2018-12-04T03:31:20.396Z,99.99
2018-12-04T03:32:20.362Z,99.99
2018-12-04T03:33:20.336Z,99.99
2018-12-04T03:34:20.297Z,99.99
2018-12-04T03:35:20.270Z,99.99
2018-12-04T03:36:20.233Z,99.99
2018-12-04T03:37:20.199Z,99.99
2018-12-04T03:38:20.166Z,99.99
2018-12-04T03:39:20.132Z,99.99
2018-12-04T03:40:20.099Z,99.99
2018-12-04T03:41:20.066Z,99.99
2018-12-04T03:42:20.035Z,99.99
2018-12-04T03:43:20.001Z,99.99
2018-12-04T03:44:19.970Z,99.99
2018-12-04T03:45:19.937Z,99.99
2018-12-04T03:46:19.902Z,99.99
2018-12-04T03:47:19.870Z,99.99
2018-12-04T03:48:19.837Z,99.99
2018-12-04T03:49:19.804Z,99.99
2018-12-04T03:50:19.774Z,99.99
2018-12-04T03:51:19.739Z,99.99
2018-12-04T03:52:19.705Z,99.99
2018-12-04T03:53:19.673Z,99.99
2018-12-04T03:54:19.642Z,99.99
2018-12-04T03:55:19.608Z,99.99
2018-12-04T03:56:19.573Z,99.99
2018-12-04T03:57:19.541Z,99.99
2018-12-04T03:58:19.508Z,99.99
2018-12-04T03:59:19.475Z,99.99
2018-12-04T04:00:19.445Z,99.99
2018-12-04T04:01:19.408Z,99.99
2018-12-04T04:02:19.379Z,99.99
2018-12-04T04:03:19.343Z,99.99
2018-12-04T04:04:19.311Z,99.99
2018-12-04T04:05:19.276Z,99.99
2018-12-04T04:06:19.248Z,99.99
2018-12-04T04:07:19.212Z,99.99
2018-12-04T04:08:19.177Z,99.99
2018-12-04T04:09:19.145Z,99.99
2018-12-04T04:10:19.112Z,99.99
2018-12-04T04:11:19.079Z,99.99
2018-12-04T04:12:19.044Z,99.99
2018-12-04T04:13:19.012Z,99.99
2018-12-04T04:14:18.981Z,99.99
2018-12-04T04:15:18.946Z,99.99
2018-12-04T04:16:18.914Z,99.99
2018-12-04T04:17:18.882Z,99.99
2018-12-04T04:18:18.847Z,99.99
2018-12-04T04:19:18.815Z,99.99
2018-12-04T04:20:18.780Z,99.99
2018-12-04T04:21:18.747Z,99.99
2018-12-04T04:22:18.720Z,99.99
2018-12-04T04:23:18.683Z,99.99
2018-12-04T04:24:18.650Z,99.99
2018-12-04T04:25:18.616Z,99.99
2018-12-04T04:26:18.582Z,99.99
2018-12-04T04:27:18.549Z,99.99
2018-12-04T04:28:18.518Z,99.99
2018-12-04T04:29:18.482Z,99.99
2018-12-04T04:30:18.453Z,99.99
2018-12-04T04:31:18.418Z,99.99
2018-12-04T04:32:18.382Z,99.99
2018-12-04T04:33:18.357Z,99.99
2018-12-04T04:34:18.319Z,99.99
2018-12-04T04:35:18.285Z,99.99
2018-12-04T04:36:18.251Z,99.99
2018-12-04T04:37:18.218Z,99.99
2018-12-04T04:38:18.187Z,99.99
2018-12-04T04:39:18.150Z,99.99
2018-12-04T04:40:18.118Z,99.99
2018-12-04T04:41:18.085Z,99.99
2018-12-04T04:42:18.050Z,99.99
2018-12-04T04:43:18.018Z,99.99
2018-12-04T04:44:17.983Z,99.99
2018-12-04T04:45:17.952Z,99.99
2018-12-04T04:46:17.919Z,99.99
2018-12-04T04:47:17.886Z,99.99
2018-12-04T04:48:17.851Z,99.99
2018-12-04T04:49:17.820Z,99.99
2018-12-04T04:50:17.792Z,99.99
2018-12-04T04:51:17.760Z,99.99
2018-12-04T04:52:17.719Z,99.99
2018-12-04T04:53:17.686Z,99.99
2018-12-04T04:54:17.653Z,99.99
2018-12-04T04:55:17.621Z,99.99
2018-12-04T04:56:17.584Z,99.99
2018-12-04T04:57:17.554Z,99.99
2018-12-04T04:58:17.519Z,99.99
2018-12-04T04:59:17.487Z,99.99
2018-12-04T05:00:17.452Z,99.99
2018-12-04T05:01:17.420Z,99.99
2018-12-04T05:02:17.387Z,99.99
2018-12-04T05:03:17.359Z,99.99
2018-12-04T05:04:17.319Z,99.99
2018-12-04T05:05:17.284Z,99.99
2018-12-04T05:06:17.252Z,99.99
2018-12-04T05:07:17.219Z,99.99
2018-12-04T05:08:17.186Z,99.99
2018-12-04T05:09:17.152Z,99.99
2018-12-04T05:10:17.120Z,99.99
2018-12-04T05:11:17.089Z,99.99
2018-12-04T05:12:17.053Z,99.99
2018-12-04T05:13:17.018Z,99.99
2018-12-04T05:14:16.986Z,99.99
2018-12-04T05:15:16.952Z,99.99
2018-12-04T05:16:16.922Z,99.99
2018-12-04T05:17:16.889Z,99.99
2018-12-04T05:18:16.900Z,99.99
2018-12-04T05:19:16.818Z,99.99
2018-12-04T05:20:16.787Z,99.99
2018-12-04T05:21:16.756Z,99.99
2018-12-04T05:22:16.719Z,99.99
2018-12-04T05:23:16.685Z,99.99
2018-12-04T05:24:16.659Z,99.99
2018-12-04T05:25:16.618Z,99.99
2018-12-04T05:26:16.586Z,99.99
2018-12-04T05:27:16.557Z,99.99
2018-12-04T05:28:16.519Z,99.99
2018-12-04T05:29:16.487Z,99.99
2018-12-04T05:30:16.453Z,99.99
2018-12-04T05:31:16.420Z,99.99
2018-12-04T05:32:16.385Z,99.99
2018-12-04T05:33:16.352Z,99.99
2018-12-04T05:34:16.320Z,99.99
2018-12-04T05:35:16.287Z,99.99
2018-12-04T05:36:16.251Z,99.99
2018-12-04T05:37:16.218Z,99.99
2018-12-04T05:38:16.190Z,99.99
2018-12-04T05:39:16.156Z,99.99
2018-12-04T05:40:16.119Z,99.99
2018-12-04T05:41:16.084Z,99.99
2018-12-04T05:42:16.052Z,99.99
2018-12-04T05:43:16.021Z,99.99
2018-12-04T05:44:15.984Z,99.99
2018-12-04T05:45:15.954Z,99.99
2018-12-04T05:46:15.917Z,99.99
2018-12-04T05:47:15.885Z,99.99
2018-12-04T05:48:15.853Z,99.99
2018-12-04T05:49:15.817Z,99.99
2018-12-04T05:50:15.785Z,99.99
2018-12-04T05:51:15.752Z,99.99
2018-12-04T05:52:15.720Z,99.99
2018-12-04T05:53:15.684Z,99.99
2018-12-04T05:54:15.652Z,99.99
2018-12-04T05:55:15.619Z,99.99
2018-12-04T05:56:15.590Z,99.99
2018-12-04T05:57:15.551Z,99.99
2018-12-04T05:58:15.516Z,99.99
2018-12-04T05:59:15.483Z,99.99
2018-12-04T06:00:15.449Z,99.99
2018-12-04T06:01:15.417Z,99.99
2018-12-04T06:02:15.382Z,99.99
2018-12-04T06:03:15.349Z,99.99
2018-12-04T06:04:15.315Z,99.99
2018-12-04T06:05:15.282Z,99.99
2018-12-04T06:06:15.250Z,99.99
2018-12-04T06:07:15.213Z,99.99
2018-12-04T06:08:15.180Z,99.99
2018-12-04T06:09:15.145Z,99.99
2018-12-04T06:10:15.114Z,99.99
2018-12-04T06:11:15.079Z,99.99
2018-12-04T06:12:15.045Z,99.99
2018-12-04T06:13:15.013Z,99.99
2018-12-04T06:14:14.979Z,99.99
2018-12-04T06:15:14.945Z,99.99
2018-12-04T06:16:14.911Z,99.99
2018-12-04T06:17:14.878Z,99.99
2018-12-04T06:18:14.846Z,99.99
2018-12-04T06:19:14.810Z,99.99
2018-12-04T06:20:14.776Z,99.99
2018-12-04T06:21:14.744Z,99.99
2018-12-04T06:22:14.755Z,99.99
2018-12-04T06:23:14.677Z,99.99
2018-12-04T06:24:14.641Z,99.99
2018-12-04T06:25:14.610Z,99.99
2018-12-04T06:26:14.575Z,99.99
2018-12-04T06:27:14.543Z,99.99
2018-12-04T06:28:14.508Z,99.99
2018-12-04T06:29:14.477Z,99.99
2018-12-04T06:30:14.442Z,99.99
2018-12-04T06:31:14.409Z,99.99
2018-12-04T06:32:14.375Z,99.99
2018-12-04T06:33:14.344Z,99.99
2018-12-04T06:34:14.312Z,99.99
2018-12-04T06:35:14.276Z,99.99
2018-12-04T06:36:14.241Z,99.99
2018-12-04T06:37:14.208Z,99.99
2018-12-04T06:38:14.174Z,99.99
2018-12-04T06:39:14.142Z,99.99
2018-12-04T06:40:14.107Z,99.99
2018-12-04T06:41:14.073Z,99.99
2018-12-04T06:42:14.039Z,99.99
2018-12-04T06:43:14.007Z,99.99
2018-12-04T06:44:13.972Z,99.99
2018-12-04T06:45:13.938Z,99.99
2018-12-04T06:46:13.906Z,99.99
2018-12-04T06:47:13.872Z,99.99
2018-12-04T06:48:13.840Z,99.99
2018-12-04T06:49:13.802Z,99.99
2018-12-04T06:50:13.772Z,99.99
2018-12-04T06:51:13.736Z,99.99
2018-12-04T06:52:13.703Z,99.99
2018-12-04T06:53:13.669Z,99.99
2018-12-04T06:54:13.636Z,99.99
2018-12-04T06:55:13.604Z,99.99
2018-12-04T06:56:13.573Z,99.99
2018-12-04T06:57:13.535Z,99.99
2018-12-04T06:58:13.506Z,99.99
2018-12-04T06:59:13.467Z,99.99
2018-12-04T07:00:13.444Z,99.99
2018-12-04T07:01:13.401Z,99.99
2018-12-04T07:02:13.366Z,99.99
2018-12-04T07:03:13.334Z,99.99
2018-12-04T07:04:13.299Z,99.99
2018-12-04T07:05:13.265Z,99.99
2018-12-04T07:06:13.232Z,99.99
2018-12-04T07:07:13.199Z,99.99
2018-12-04T07:08:13.164Z,99.99
2018-12-04T07:09:13.131Z,99.99
2018-12-04T07:10:13.098Z,99.99
2018-12-04T07:11:13.063Z,99.99
2018-12-04T07:12:13.029Z,99.99
2018-12-04T07:13:12.996Z,99.99
2018-12-04T07:14:12.962Z,99.99
2018-12-04T07:15:12.928Z,99.99
2018-12-04T07:16:12.896Z,99.99
2018-12-04T07:17:12.860Z,99.99
2018-12-04T07:18:12.827Z,99.99
2018-12-04T07:19:12.794Z,99.99
2018-12-04T07:20:12.761Z,99.99
2018-12-04T07:21:12.780Z,99.99
2018-12-04T07:22:12.691Z,99.99
2018-12-04T07:23:12.657Z,99.99
2018-12-04T07:24:12.624Z,99.99
2018-12-04T07:25:12.590Z,99.99
2018-12-04T07:26:12.557Z,99.99
2018-12-04T07:27:12.525Z,99.99
2018-12-04T07:28:12.488Z,99.99
2018-12-04T07:29:12.454Z,99.99
2018-12-04T07:30:12.420Z,99.99
2018-12-04T07:31:12.389Z,99.99
2018-12-04T07:32:12.352Z,99.99
2018-12-04T07:33:12.319Z,99.99
2018-12-04T07:34:12.285Z,99.99
2018-12-04T07:35:12.251Z,99.99
2018-12-04T07:36:12.217Z,99.99
2018-12-04T07:37:12.183Z,99.99
2018-12-04T07:38:12.150Z,99.99
2018-12-04T07:39:12.118Z,99.99
2018-12-04T07:40:12.081Z,99.99
2018-12-04T07:41:12.048Z,99.99
2018-12-04T07:42:12.021Z,99.99
2018-12-04T07:43:11.981Z,99.99
2018-12-04T07:44:11.947Z,99.99
2018-12-04T07:45:11.913Z,99.99
2018-12-04T07:46:11.890Z,99.99
2018-12-04T07:47:11.845Z,99.99
2018-12-04T07:48:12.376Z,99.99
2018-12-04T07:49:11.777Z,99.99
2018-12-04T07:50:11.744Z,99.99
2018-12-04T07:51:11.712Z,99.99
2018-12-04T07:52:11.677Z,99.99
2018-12-04T07:53:11.657Z,99.99
2018-12-04T07:54:11.610Z,99.99
2018-12-04T07:55:11.577Z,99.99
2018-12-04T07:56:11.544Z,99.99
2018-12-04T07:57:11.508Z,99.99
2018-12-04T07:58:11.486Z,99.99
2018-12-04T07:59:11.441Z,99.99
2018-12-04T08:00:11.407Z,99.99
2018-12-04T08:01:11.373Z,99.99
2018-12-04T08:02:11.341Z,99.99
2018-12-04T08:03:11.307Z,99.99
2018-12-04T08:04:11.273Z,99.99
2018-12-04T08:05:11.239Z,99.99
2018-12-04T08:06:11.206Z,99.99
2018-12-04T08:07:11.172Z,99.99
2018-12-04T08:08:11.139Z,99.99
2018-12-04T08:09:11.107Z,99.99
2018-12-04T08:10:11.072Z,99.99
2018-12-04T08:11:11.037Z,99.99
2018-12-04T08:12:11.005Z,99.99
2018-12-04T08:13:10.971Z,99.99
2018-12-04T08:14:10.937Z,99.99
2018-12-04T08:15:10.903Z,99.99
2018-12-04T08:16:10.870Z,99.99
2018-12-04T08:17:10.837Z,99.99
2018-12-04T08:18:10.802Z,99.99
2018-12-04T08:19:10.772Z,99.99
2018-12-04T08:20:10.735Z,99.99
2018-12-04T08:21:10.703Z,99.99
2018-12-04T08:22:10.669Z,99.99
2018-12-04T08:23:10.636Z,99.99
2018-12-04T08:24:10.601Z,99.99
2018-12-04T08:25:10.569Z,99.99
2018-12-04T08:26:10.535Z,99.99
2018-12-04T08:27:10.502Z,99.99
2018-12-04T08:28:10.469Z,99.99
2018-12-04T08:29:10.435Z,99.99
2018-12-04T08:30:10.406Z,99.99
2018-12-04T08:31:10.369Z,99.99
2018-12-04T08:32:10.337Z,99.99
2018-12-04T08:33:10.302Z,99.99
2018-12-04T08:34:10.270Z,99.99
2018-12-04T08:35:10.236Z,99.99
2018-12-04T08:36:10.202Z,99.99
2018-12-04T08:37:10.169Z,99.99
2018-12-04T08:38:10.137Z,99.99
2018-12-04T08:39:13.040Z,99.99
2018-12-04T08:40:10.068Z,99.99
2018-12-04T08:41:10.037Z,99.99
2018-12-04T08:42:10.005Z,99.99
2018-12-04T08:43:09.970Z,99.99
2018-12-04T08:44:09.936Z,99.99
2018-12-04T08:45:09.905Z,99.99
2018-12-04T08:46:09.874Z,99.99
2018-12-04T08:47:09.838Z,99.99
2018-12-04T08:48:09.806Z,99.99
2018-12-04T08:49:09.774Z,99.99
2018-12-04T08:50:09.741Z,99.99
2018-12-04T08:51:09.708Z,99.99
2018-12-04T08:52:09.680Z,99.99
2018-12-04T08:53:09.644Z,98.94
2018-12-04T08:54:09.615Z,98.84
2018-12-04T08:55:09.580Z,97.70
2018-12-04T08:56:09.546Z,97.94
2018-12-04T08:57:09.514Z,96.60
2018-12-04T08:58:09.483Z,96.08
2018-12-04T08:59:09.452Z,97.41
2018-12-04T09:00:09.418Z,97.46
2018-12-04T09:01:09.386Z,96.12
2018-12-04T09:02:09.356Z,95.84
2018-12-04T09:03:09.323Z,94.22
2018-12-04T09:04:09.291Z,93.79
2018-12-04T09:05:09.268Z,94.17
2018-12-04T09:06:09.228Z,94.03
2018-12-04T09:07:09.197Z,95.65
2018-12-04T09:08:09.597Z,99.84
2018-12-04T09:09:09.142Z,99.93
2018-12-04T09:10:09.110Z,97.79
2018-12-04T09:11:09.073Z,96.60
2018-12-04T09:12:09.039Z,95.61
2018-12-04T09:13:09.008Z,92.88
2018-12-04T09:14:08.977Z,91.64
2018-12-04T09:15:08.945Z,90.59
2018-12-04T09:16:08.914Z,89.89
2018-12-04T09:17:08.883Z,90.26
2018-12-04T09:18:08.860Z,90.64
2018-12-04T09:19:08.871Z,90.64
2018-12-04T09:20:08.831Z,91.60
2018-12-04T09:21:08.803Z,91.74
2018-12-04T09:22:08.851Z,90.50
2018-12-04T09:23:08.747Z,88.93
2018-12-04T09:24:08.685Z,89.98
2018-12-04T09:25:08.654Z,90.55
2018-12-04T09:26:08.633Z,90.36
2018-12-04T09:27:08.607Z,90.55
2018-12-04T09:28:08.542Z,89.98
2018-12-04T09:29:08.574Z,88.93
2018-12-04T09:30:08.492Z,90.03
2018-12-04T09:31:08.451Z,87.93
2018-12-04T09:32:08.420Z,87.21
2018-12-04T09:33:08.389Z,86.54
2018-12-04T09:34:08.360Z,85.58
2018-12-04T09:35:08.328Z,85.64
2018-12-04T09:36:08.298Z,85.83
2018-12-04T09:37:08.267Z,85.88
2018-12-04T09:38:08.238Z,88.31
2018-12-04T09:39:08.206Z,87.30
2018-12-04T09:40:08.174Z,85.97
2018-12-04T09:41:08.144Z,85.01
2018-12-04T09:42:08.116Z,85.64
2018-12-04T09:43:08.085Z,85.54
2018-12-04T09:44:08.057Z,85.45
2018-12-04T09:45:08.030Z,85.64
2018-12-04T09:46:07.994Z,85.83
2018-12-04T09:47:07.964Z,86.59
2018-12-04T09:48:07.946Z,86.78
2018-12-04T09:49:07.902Z,86.30
2018-12-04T09:50:07.877Z,86.25
2018-12-04T09:51:07.846Z,85.49
2018-12-04T09:52:07.810Z,84.11
2018-12-04T09:53:07.783Z,84.78
2018-12-04T09:54:07.755Z,85.06
2018-12-04T09:55:07.720Z,84.97
2018-12-04T09:56:07.693Z,84.97
2018-12-04T09:57:07.660Z,83.54
2018-12-04T09:58:07.629Z,84.72
2018-12-04T09:59:07.691Z,84.30
2018-12-04T10:00:07.571Z,84.53
2018-12-04T10:01:07.537Z,84.20
2018-12-04T10:02:07.507Z,82.42
2018-12-04T10:03:07.479Z,80.95
2018-12-04T10:04:07.448Z,81.14
2018-12-04T10:05:07.417Z,81.09
2018-12-04T10:06:07.387Z,80.70
2018-12-04T10:07:07.356Z,79.71
2018-12-04T10:08:07.325Z,80.66
2018-12-04T10:09:07.296Z,80.66
2018-12-04T10:10:07.266Z,81.33
2018-12-04T10:11:07.235Z,79.80
2018-12-04T10:12:07.206Z,80.58
2018-12-04T10:13:07.175Z,81.82
2018-12-04T10:14:07.145Z,82.06
2018-12-04T10:15:07.115Z,80.81
2018-12-04T10:16:07.085Z,81.92
2018-12-04T10:17:07.053Z,81.10
2018-12-04T10:18:07.024Z,80.53
2018-12-04T10:19:06.995Z,79.15
2018-12-04T10:20:06.963Z,80.87
2018-12-04T10:21:06.932Z,82.17
2018-12-04T10:22:06.903Z,83.17
2018-12-04T10:23:06.871Z,84.64
2018-12-04T10:24:06.840Z,83.59
2018-12-04T10:25:06.818Z,82.59
2018-12-04T10:26:06.780Z,81.73
2018-12-04T10:27:06.749Z,80.30
2018-12-04T10:28:06.717Z,80.01
2018-12-04T10:29:06.690Z,79.53
2018-12-04T10:30:06.658Z,78.91
2018-12-04T10:31:06.626Z,79.67
2018-12-04T10:32:06.595Z,78.47
2018-12-04T10:33:06.564Z,77.03
2018-12-04T10:34:06.535Z,76.62
2018-12-04T10:35:06.506Z,76.62
2018-12-04T10:36:06.470Z,77.95
2018-12-04T10:37:06.442Z,77.76
2018-12-04T10:38:06.411Z,78.33
2018-12-04T10:39:06.380Z,77.72
2018-12-04T10:40:06.347Z,78.49
2018-12-04T10:41:06.318Z,79.21
2018-12-04T10:42:06.287Z,80.83
2018-12-04T10:43:06.256Z,81.68
2018-12-04T10:44:06.226Z,81.30
2018-12-04T10:45:06.194Z,81.44
2018-12-04T10:46:06.163Z,80.64
2018-12-04T10:47:06.132Z,82.60
2018-12-04T10:48:06.101Z,82.60
2018-12-04T10:49:06.073Z,82.64
2018-12-04T10:50:06.042Z,80.54
2018-12-04T10:51:06.011Z,79.97
2018-12-04T10:52:05.979Z,80.44
2018-12-04T10:53:05.947Z,79.49
2018-12-04T10:54:05.918Z,80.39
2018-12-04T10:55:05.887Z,79.97
2018-12-04T10:56:05.854Z,80.35
2018-12-04T10:57:09.757Z,81.26
2018-12-04T10:58:05.793Z,83.98
2018-12-04T10:59:05.762Z,86.46
2018-12-04T11:00:06.041Z,88.08
2018-12-04T11:01:05.702Z,87.27
2018-12-04T11:02:05.673Z,89.08
2018-12-04T11:03:05.653Z,88.37
2018-12-04T11:04:05.607Z,86.32
2018-12-04T11:05:05.577Z,85.70
2018-12-04T11:06:05.546Z,87.85
2018-12-04T11:07:05.514Z,88.23
2018-12-04T11:08:05.483Z,89.37
2018-12-04T11:09:05.453Z,88.37
2018-12-04T11:10:05.420Z,89.32
2018-12-04T11:11:05.391Z,89.46
2018-12-04T11:12:05.359Z,88.75
2018-12-04T11:13:05.332Z,88.93
2018-12-04T11:14:05.297Z,90.42
2018-12-04T11:15:05.267Z,90.99
2018-12-04T11:16:05.233Z,91.08
2018-12-04T11:17:05.205Z,90.32
2018-12-04T11:18:05.172Z,89.70
2018-12-04T11:19:05.140Z,87.55
2018-12-04T11:20:05.109Z,84.98
2018-12-04T11:21:05.080Z,84.50
2018-12-04T11:22:05.046Z,83.45
2018-12-04T11:23:05.015Z,82.92
2018-12-04T11:24:04.984Z,80.77
2018-12-04T11:25:04.952Z,79.91
2018-12-04T11:26:04.921Z,79.88
2018-12-04T11:27:04.890Z,79.44
2018-12-04T11:28:04.857Z,78.64
2018-12-04T11:29:04.827Z,80.12
2018-12-04T11:30:04.795Z,83.55
2018-12-04T11:31:04.769Z,84.60
2018-12-04T11:32:04.732Z,84.17
2018-12-04T11:33:04.702Z,84.56
2018-12-04T11:34:04.670Z,84.17
2018-12-04T11:35:04.639Z,84.99
2018-12-04T11:36:04.607Z,84.84
2018-12-04T11:37:04.577Z,82.98
2018-12-04T11:38:04.546Z,81.02
2018-12-04T11:39:04.512Z,80.88
2018-12-04T11:40:04.481Z,82.26
2018-12-04T11:41:04.450Z,80.01
2018-12-04T11:42:04.421Z,79.21
2018-12-04T11:43:04.390Z,79.88
2018-12-04T11:44:04.357Z,81.26
2018-12-04T11:45:04.323Z,83.22
2018-12-04T11:46:04.291Z,84.04
2018-12-04T11:47:04.260Z,86.42
2018-12-04T11:48:04.227Z,87.13
2018-12-04T11:49:04.196Z,86.55
2018-12-04T11:50:04.167Z,83.65
2018-12-04T11:51:04.137Z,81.30
2018-12-04T11:52:04.103Z,80.22
2018-12-04T11:53:04.071Z,82.12
2018-12-04T11:54:04.043Z,82.65
2018-12-04T11:55:04.010Z,85.32
2018-12-04T11:56:03.976Z,84.17
2018-12-04T11:57:03.945Z,84.12
2018-12-04T11:58:03.913Z,82.26
2018-12-04T11:59:03.884Z,79.21
2018-12-04T12:00:03.849Z,79.55
2018-12-04T12:01:03.818Z,79.17
2018-12-04T12:02:03.788Z,80.88
2018-12-04T12:03:03.757Z,79.74
2018-12-04T12:04:04.558Z,79.83
2018-12-04T12:05:03.692Z,81.32
2018-12-04T12:06:03.661Z,82.56
2018-12-04T12:07:03.630Z,83.47
2018-12-04T12:08:03.598Z,84.13
2018-12-04T12:09:03.569Z,85.75
2018-12-04T12:10:03.535Z,85.80
2018-12-04T12:11:03.504Z,86.76
2018-12-04T12:12:03.471Z,88.94
2018-12-04T12:13:03.440Z,88.46
2018-12-04T12:14:03.408Z,86.94
2018-12-04T12:15:03.377Z,88.85
2018-12-04T12:16:03.347Z,90.08
2018-12-04T12:17:03.313Z,87.99
2018-12-04T12:18:03.281Z,87.13
2018-12-04T12:19:03.260Z,88.28
2018-12-04T12:20:03.225Z,88.28
2018-12-04T12:21:03.186Z,89.42
2018-12-04T12:22:03.156Z,88.28
2018-12-04T12:23:03.128Z,86.38
2018-12-04T12:24:03.093Z,87.13
2018-12-04T12:25:03.061Z,86.94
2018-12-04T12:26:03.031Z,86.57
2018-12-04T12:27:02.998Z,84.47
2018-12-04T12:28:02.965Z,84.66
2018-12-04T12:29:02.933Z,84.47
2018-12-04T12:30:02.901Z,84.09
2018-12-04T12:31:02.870Z,83.28
2018-12-04T12:32:02.836Z,84.13
2018-12-04T12:33:02.817Z,84.04
2018-12-04T12:34:02.774Z,84.70
2018-12-04T12:35:02.742Z,82.93
2018-12-04T12:36:02.709Z,80.84
2018-12-04T12:37:02.679Z,79.27
2018-12-04T12:38:02.646Z,78.59
2018-12-04T12:39:02.613Z,77.87
2018-12-04T12:40:02.580Z,76.31
2018-12-04T12:41:02.550Z,76.75
2018-12-04T12:42:02.518Z,76.37
2018-12-04T12:43:02.485Z,75.60
2018-12-04T12:44:02.454Z,74.60
2018-12-04T12:45:02.421Z,73.99
2018-12-04T12:46:02.389Z,73.65
2018-12-04T12:47:02.358Z,73.36
2018-12-04T12:48:02.325Z,72.60
2018-12-04T12:49:02.293Z,71.55
2018-12-04T12:50:02.263Z,70.78
2018-12-04T12:51:02.228Z,70.88
2018-12-04T12:52:02.195Z,71.36