createdAt,value
2019-01-18T17:37:19.622Z,28.40
2019-01-18T17:41:42.707Z,28.50
2019-01-18T17:46:03.384Z,29.20
2019-01-18T17:50:31.614Z,30.20
2019-01-18T17:54:34.009Z,31.10
2019-01-18T17:58:51.441Z,32.00
2019-01-18T18:03:02.467Z,32.30
2019-01-18T18:07:16.710Z,33.20
2019-01-18T18:11:36.384Z,32.60
2019-01-18T18:15:41.674Z,32.80
2019-01-18T18:19:52.823Z,32.90
2019-01-18T18:56:38.276Z,31.20
2019-01-18T19:02:27.518Z,17.90
2019-01-18T19:06:35.434Z,20.50
2019-01-18T19:10:39.275Z,28.90
2019-01-18T19:14:50.311Z,39.20
2019-01-18T19:19:07.594Z,46.00
2019-01-18T19:23:34.081Z,54.10
2019-01-18T19:27:54.797Z,59.70
2019-01-18T19:32:08.902Z,63.80
2019-01-18T19:36:26.680Z,66.50
2019-01-18T19:40:40.993Z,70.60
2019-01-18T19:45:12.327Z,71.50
2019-01-18T19:49:17.546Z,74.50
2019-01-18T19:53:22.816Z,74.50
2019-01-18T19:57:43.405Z,75.50
2019-01-18T20:02:04.108Z,77.90
2019-01-18T20:06:23.251Z,78.20
2019-01-18T20:10:40.035Z,78.90
2019-01-18T20:15:03.826Z,79.90
2019-01-18T20:19:10.062Z,80.00
2019-01-18T20:23:46.033Z,80.70
2019-01-18T20:27:54.670Z,80.40
2019-01-18T20:32:04.833Z,80.90
2019-01-18T20:36:26.261Z,80.10
2019-01-18T20:40:38.037Z,80.80
2019-01-18T20:44:45.647Z,80.50
2019-01-18T20:48:56.842Z,80.40
2019-01-18T20:53:01.893Z,80.40
2019-01-18T20:57:09.894Z,81.00
2019-01-18T21:01:37.834Z,80.80
2019-01-18T21:05:42.942Z,81.30
2019-01-18T21:10:00.293Z,81.50
2019-01-18T21:14:14.793Z,81.60
2019-01-18T21:18:23.226Z,81.70
2019-01-18T21:22:33.893Z,81.10
2019-01-18T21:26:39.260Z,81.70
2019-01-18T21:30:56.871Z,82.60
2019-01-18T21:34:59.251Z,82.90
2019-01-18T21:39:22.085Z,82.90
2019-01-18T21:43:33.061Z,82.70
2019-01-18T21:47:41.215Z,83.20
2019-01-18T21:51:52.452Z,83.40
2019-01-18T21:56:11.376Z,84.50
2019-01-18T22:00:25.177Z,84.30
2019-01-18T22:04:40.539Z,84.70
2019-01-18T22:08:45.986Z,83.50
2019-01-18T22:13:06.467Z,83.80
2019-01-18T22:17:24.006Z,82.70
2019-01-18T22:21:35.341Z,82.30
2019-01-18T22:25:54.218Z,82.80
2019-01-18T22:30:22.183Z,82.70
2019-01-18T22:34:30.134Z,83.10
2019-01-18T22:38:47.755Z,82.80
2019-01-18T22:42:56.006Z,82.50
2019-01-18T22:47:22.597Z,82.70
2019-01-18T22:51:30.553Z,82.40
2019-01-18T22:55:45.030Z,83.00
2019-01-18T22:59:58.987Z,84.00
2019-01-18T23:04:21.861Z,84.00
2019-01-18T23:08:37.789Z,83.80
2019-01-18T23:12:45.807Z,83.40
2019-01-18T23:17:06.226Z,83.20
2019-01-18T23:21:14.305Z,83.10
2019-01-18T23:25:33.059Z,83.30
2019-01-18T23:29:51.913Z,82.90
2019-01-18T23:33:59.966Z,83.20
2019-01-18T23:38:08.696Z,82.90
2019-01-18T23:42:26.853Z,82.70
2019-01-18T23:46:39.682Z,83.50
2019-01-18T23:50:42.065Z,83.10
2019-01-18T23:54:44.634Z,83.40
2019-01-18T23:58:52.805Z,83.60
