createdAt,value
2023-03-22T00:00:59.206Z,0.00
2023-03-22T00:01:59.236Z,0.00
2023-03-22T00:02:59.292Z,0.00
2023-03-22T00:03:59.330Z,0.00
2023-03-22T00:04:59.308Z,0.00
2023-03-22T00:05:59.336Z,0.00
2023-03-22T00:06:59.383Z,0.00
2023-03-22T00:07:59.394Z,0.00
2023-03-22T00:08:59.416Z,0.00
2023-03-22T00:09:59.441Z,0.00
2023-03-22T00:10:59.467Z,0.00
2023-03-22T00:11:59.492Z,0.00
2023-03-22T00:13:02.202Z,0.00
2023-03-22T00:13:59.544Z,0.00
2023-03-22T00:14:59.575Z,0.00
2023-03-22T00:15:59.632Z,0.00
2023-03-22T00:16:59.621Z,0.00
2023-03-22T00:17:59.644Z,0.00
2023-03-22T00:18:59.675Z,0.00
2023-03-22T00:19:59.697Z,0.00
2023-03-22T00:20:59.739Z,0.00
2023-03-22T00:21:59.748Z,0.00
2023-03-22T00:22:59.802Z,0.00
2023-03-22T00:23:59.816Z,0.00
2023-03-22T00:24:59.830Z,0.00
2023-03-22T00:25:59.852Z,0.00
2023-03-22T00:26:59.880Z,0.00
2023-03-22T00:27:59.907Z,0.00
2023-03-22T00:28:59.933Z,0.00
2023-03-22T00:29:59.958Z,0.00
2023-03-22T00:31:00.078Z,0.00
2023-03-22T00:32:00.018Z,0.00
2023-03-22T00:33:00.041Z,0.00
2023-03-22T00:34:00.079Z,0.00
2023-03-22T00:35:00.111Z,0.00
2023-03-22T00:36:00.118Z,0.00
2023-03-22T00:37:00.141Z,0.00
2023-03-22T00:38:00.168Z,0.00
2023-03-22T00:39:00.220Z,0.00
2023-03-22T00:40:00.222Z,0.00
2023-03-22T00:41:00.247Z,0.00
2023-03-22T00:42:00.271Z,0.00
2023-03-22T00:43:00.301Z,0.00
2023-03-22T00:44:00.326Z,0.00
2023-03-22T00:45:00.354Z,0.00
2023-03-22T00:46:00.503Z,0.00
2023-03-22T00:47:00.422Z,0.00
2023-03-22T00:48:00.577Z,0.00
2023-03-22T00:49:00.464Z,0.00
2023-03-22T00:50:00.483Z,0.00
2023-03-22T00:51:00.526Z,0.00
2023-03-22T00:52:00.535Z,0.00
2023-03-22T00:53:00.559Z,0.00
2023-03-22T00:54:00.588Z,0.00
2023-03-22T00:55:00.645Z,0.00
2023-03-22T00:56:00.647Z,0.00
2023-03-22T00:57:00.666Z,0.00
2023-03-22T00:58:00.691Z,0.00
2023-03-22T00:59:00.734Z,0.00
2023-03-22T01:00:00.762Z,0.00
2023-03-22T01:01:00.828Z,0.00
2023-03-22T01:02:00.796Z,0.00
2023-03-22T01:03:00.823Z,0.00
2023-03-22T01:04:00.924Z,0.00
2023-03-22T01:05:00.875Z,0.00
2023-03-22T01:06:00.901Z,0.00
2023-03-22T01:07:00.924Z,0.00
2023-03-22T01:08:00.958Z,0.00
2023-03-22T01:09:00.979Z,0.00
2023-03-22T01:10:01.003Z,0.00
2023-03-22T01:11:01.064Z,0.00
2023-03-22T01:12:01.057Z,0.00
2023-03-22T01:13:01.084Z,0.00
2023-03-22T01:14:01.106Z,0.00
2023-03-22T01:15:01.132Z,0.00
2023-03-22T01:16:01.180Z,0.00
2023-03-22T01:17:01.185Z,0.00
2023-03-22T01:18:01.209Z,0.00
2023-03-22T01:19:01.238Z,0.00
2023-03-22T01:20:01.285Z,0.00
2023-03-22T01:21:01.296Z,0.00
2023-03-22T01:22:01.337Z,0.00
2023-03-22T01:23:01.339Z,0.00
2023-03-22T01:24:01.364Z,0.00
2023-03-22T01:25:01.395Z,0.00
2023-03-22T01:26:01.469Z,0.00
2023-03-22T01:27:01.466Z,0.00
2023-03-22T01:28:01.466Z,0.00
2023-03-22T01:29:01.493Z,0.00
2023-03-22T01:30:01.521Z,0.00
2023-03-22T01:31:01.738Z,0.00
2023-03-22T01:32:01.570Z,0.00
2023-03-22T01:33:01.598Z,0.00
2023-03-22T01:34:01.624Z,0.00
2023-03-22T01:35:01.662Z,0.00
2023-03-22T01:36:01.758Z,0.00
2023-03-22T01:37:01.700Z,0.00
2023-03-22T01:38:01.733Z,0.00
2023-03-22T01:39:01.759Z,0.00
2023-03-22T01:40:01.789Z,0.00
2023-03-22T01:41:01.806Z,0.00
2023-03-22T01:42:01.834Z,0.00
2023-03-22T01:43:01.872Z,0.00
2023-03-22T01:44:01.880Z,0.00
2023-03-22T01:45:01.908Z,0.00
2023-03-22T01:46:01.962Z,0.00
2023-03-22T01:47:01.966Z,0.00
2023-03-22T01:48:02.033Z,0.00
2023-03-22T01:49:02.092Z,0.00
2023-03-22T01:50:02.066Z,0.00
2023-03-22T01:51:02.064Z,0.00
2023-03-22T01:52:02.089Z,0.00
2023-03-22T01:53:02.117Z,0.00
2023-03-22T01:54:02.139Z,0.00
2023-03-22T01:55:02.168Z,0.00
2023-03-22T01:56:02.192Z,0.00
2023-03-22T01:57:02.236Z,0.00
2023-03-22T01:58:02.247Z,0.00
2023-03-22T01:59:02.375Z,0.00
2023-03-22T02:00:02.300Z,0.00
2023-03-22T02:01:02.424Z,0.00
2023-03-22T02:02:02.346Z,0.00
2023-03-22T02:03:02.513Z,0.00
2023-03-22T02:04:02.399Z,0.00
2023-03-22T02:05:02.448Z,0.00
2023-03-22T02:06:02.453Z,0.00
2023-03-22T02:07:02.545Z,0.00
2023-03-22T02:08:02.507Z,0.00
2023-03-22T02:09:02.572Z,0.00
2023-03-22T02:10:02.556Z,0.00
2023-03-22T02:11:02.583Z,0.00
2023-03-22T02:12:02.608Z,0.00
2023-03-22T02:13:02.639Z,0.00
2023-03-22T02:14:02.662Z,0.00
2023-03-22T02:15:02.702Z,0.00
2023-03-22T02:16:02.734Z,0.00
2023-03-22T02:17:02.736Z,0.00
2023-03-22T02:18:02.775Z,0.00
2023-03-22T02:19:02.800Z,0.00
2023-03-22T02:20:02.817Z,0.00
2023-03-22T02:21:02.841Z,0.00
2023-03-22T02:22:02.871Z,0.00
2023-03-22T02:23:02.893Z,0.00
2023-03-22T02:24:02.915Z,0.00
2023-03-22T02:25:03.043Z,0.00
2023-03-22T02:26:02.967Z,0.00
2023-03-22T02:27:03.005Z,0.00
2023-03-22T02:28:03.078Z,0.00
2023-03-22T02:29:03.045Z,0.00
2023-03-22T02:30:03.070Z,0.00
2023-03-22T02:31:03.207Z,0.00
2023-03-22T02:32:03.130Z,0.00
2023-03-22T02:33:03.147Z,0.00
2023-03-22T02:34:03.184Z,0.00
2023-03-22T02:35:03.199Z,0.00
2023-03-22T02:36:03.281Z,0.00
2023-03-22T02:37:03.250Z,0.00
2023-03-22T02:38:03.278Z,0.00
2023-03-22T02:39:03.302Z,0.00
2023-03-22T02:40:03.331Z,0.00
2023-03-22T02:41:03.353Z,0.00
2023-03-22T02:42:03.377Z,0.00
2023-03-22T02:43:03.407Z,0.00
2023-03-22T02:44:03.433Z,0.00
2023-03-22T02:45:03.459Z,0.00
2023-03-22T02:46:03.482Z,0.00
2023-03-22T02:47:03.540Z,0.00
2023-03-22T02:48:03.629Z,0.00
2023-03-22T02:49:03.565Z,0.00
2023-03-22T02:50:03.583Z,0.00
2023-03-22T02:51:03.608Z,0.00
2023-03-22T02:52:03.643Z,0.00
2023-03-22T02:53:03.661Z,0.00
2023-03-22T02:54:03.688Z,0.00
2023-03-22T02:55:03.709Z,0.00
2023-03-22T02:56:03.761Z,0.00
2023-03-22T02:57:03.766Z,0.00
2023-03-22T02:58:03.785Z,0.00
2023-03-22T02:59:03.819Z,0.00
2023-03-22T03:00:03.836Z,0.00
2023-03-22T03:01:03.887Z,0.00
2023-03-22T03:02:03.939Z,0.00
2023-03-22T03:03:03.934Z,0.00
2023-03-22T03:04:03.939Z,0.00
2023-03-22T03:05:03.965Z,0.00
2023-03-22T03:06:03.988Z,0.00
2023-03-22T03:07:04.014Z,0.00
2023-03-22T03:08:04.044Z,0.00
2023-03-22T03:09:04.066Z,0.00
2023-03-22T03:10:04.089Z,0.00
2023-03-22T03:11:04.118Z,0.00
2023-03-22T03:12:04.141Z,0.00
2023-03-22T03:13:04.167Z,0.00
2023-03-22T03:14:04.194Z,0.00
2023-03-22T03:15:04.227Z,0.00
2023-03-22T03:16:04.273Z,0.00
2023-03-22T03:17:04.269Z,0.00
2023-03-22T03:18:04.292Z,0.00
2023-03-22T03:19:04.356Z,0.00
2023-03-22T03:20:04.346Z,0.00
2023-03-22T03:21:04.374Z,0.00
2023-03-22T03:22:04.395Z,0.00
2023-03-22T03:23:04.422Z,0.00
2023-03-22T03:24:04.446Z,0.00
2023-03-22T03:25:04.475Z,0.00
2023-03-22T03:26:04.505Z,0.00
2023-03-22T03:27:04.529Z,0.00
2023-03-22T03:28:04.548Z,0.00
2023-03-22T03:29:04.575Z,0.00
2023-03-22T03:30:04.601Z,0.00
2023-03-22T03:31:04.625Z,0.00
2023-03-22T03:32:04.663Z,0.00
2023-03-22T03:33:04.674Z,0.00
2023-03-22T03:34:04.707Z,0.00
2023-03-22T03:35:04.754Z,0.00
2023-03-22T03:36:04.754Z,0.00
2023-03-22T03:37:04.774Z,0.00
2023-03-22T03:38:04.802Z,0.00
2023-03-22T03:39:04.831Z,0.00
2023-03-22T03:40:04.879Z,0.00
2023-03-22T03:41:04.878Z,0.00
2023-03-22T03:42:04.913Z,0.00
2023-03-22T03:43:04.941Z,0.00
2023-03-22T03:44:04.954Z,0.00
2023-03-22T03:45:04.977Z,0.00
2023-03-22T03:46:05.085Z,0.00
2023-03-22T03:47:05.029Z,0.00
2023-03-22T03:48:05.207Z,0.00
2023-03-22T03:49:05.095Z,0.00
2023-03-22T03:50:05.110Z,0.00
2023-03-22T03:51:05.153Z,0.00
2023-03-22T03:52:05.156Z,0.00
2023-03-22T03:53:05.180Z,0.00
2023-03-22T03:54:05.207Z,0.00
2023-03-22T03:55:05.234Z,0.00
2023-03-22T03:56:05.259Z,0.00
2023-03-22T03:57:05.300Z,0.00
2023-03-22T03:58:05.358Z,0.00
2023-03-22T03:59:05.331Z,0.00
2023-03-22T04:00:05.361Z,0.00
2023-03-22T04:01:05.383Z,0.00
2023-03-22T04:02:05.434Z,0.00
2023-03-22T04:03:05.438Z,0.00
2023-03-22T04:04:05.597Z,0.00
2023-03-22T04:05:05.484Z,0.00
2023-03-22T04:06:05.510Z,0.00
2023-03-22T04:07:05.554Z,0.00
2023-03-22T04:08:05.561Z,0.00
2023-03-22T04:09:05.584Z,0.00
2023-03-22T04:10:05.614Z,0.00
2023-03-22T04:11:05.635Z,0.00
2023-03-22T04:12:05.663Z,0.00
2023-03-22T04:13:05.705Z,0.00
2023-03-22T04:14:05.712Z,0.00
2023-03-22T04:15:05.740Z,0.00
2023-03-22T04:16:05.773Z,0.00
2023-03-22T04:17:05.787Z,0.00
2023-03-22T04:18:05.962Z,0.00
2023-03-22T04:19:05.836Z,0.00
2023-03-22T04:20:06.110Z,0.00
2023-03-22T04:21:05.887Z,0.00
2023-03-22T04:22:05.916Z,0.00
2023-03-22T04:23:05.976Z,0.00
2023-03-22T04:24:05.975Z,0.00
2023-03-22T04:25:05.987Z,0.00
2023-03-22T04:26:06.011Z,0.00
2023-03-22T04:27:06.039Z,0.00
2023-03-22T04:28:06.072Z,0.00
2023-03-22T04:29:06.086Z,0.00
2023-03-22T04:30:06.117Z,0.00
2023-03-22T04:31:06.231Z,0.00
2023-03-22T04:32:06.162Z,0.00
2023-03-22T04:33:06.196Z,0.00
2023-03-22T04:34:06.212Z,0.00
2023-03-22T04:35:06.343Z,0.00
2023-03-22T04:36:06.268Z,0.00
2023-03-22T04:37:06.286Z,0.00
2023-03-22T04:38:06.310Z,0.00
2023-03-22T04:39:06.366Z,0.00
2023-03-22T04:40:06.362Z,0.00
2023-03-22T04:41:06.396Z,0.00
2023-03-22T04:42:06.413Z,0.00
2023-03-22T04:43:06.440Z,0.00
2023-03-22T04:44:06.463Z,0.00
2023-03-22T04:45:06.491Z,0.00
2023-03-22T04:46:06.564Z,0.00
2023-03-22T04:47:06.536Z,0.00
2023-03-22T04:48:06.606Z,0.00
2023-03-22T04:49:06.596Z,0.00
2023-03-22T04:50:06.614Z,0.00
2023-03-22T04:51:06.632Z,0.00
2023-03-22T04:52:06.660Z,0.00
2023-03-22T04:53:06.685Z,0.00
2023-03-22T04:54:06.732Z,0.00
2023-03-22T04:55:06.759Z,0.00
2023-03-22T04:56:06.762Z,0.00
2023-03-22T04:57:06.785Z,0.00
2023-03-22T04:58:06.810Z,0.00
2023-03-22T04:59:06.833Z,4.00
2023-03-22T05:00:06.860Z,4.00
2023-03-22T05:01:06.879Z,4.00
2023-03-22T05:02:06.925Z,0.00
2023-03-22T05:03:06.978Z,4.00
2023-03-22T05:04:06.960Z,4.00
2023-03-22T05:05:06.986Z,4.00
2023-03-22T05:06:07.008Z,8.00
2023-03-22T05:07:07.033Z,8.00
2023-03-22T05:08:07.058Z,12.00
2023-03-22T05:09:07.082Z,12.00
2023-03-22T05:10:07.110Z,12.00
2023-03-22T05:11:07.154Z,20.00
2023-03-22T05:12:07.157Z,20.00
2023-03-22T05:13:07.184Z,24.00
2023-03-22T05:14:07.296Z,28.00
2023-03-22T05:15:07.231Z,28.00
2023-03-22T05:16:07.309Z,32.00
2023-03-22T05:17:07.279Z,36.00
2023-03-22T05:18:07.321Z,40.00
2023-03-22T05:19:07.328Z,48.00
2023-03-22T05:20:07.358Z,56.00
2023-03-22T05:21:07.385Z,64.00
2023-03-22T05:22:07.412Z,80.00
2023-03-22T05:23:07.429Z,96.00
2023-03-22T05:24:07.470Z,112.00
2023-03-22T05:25:07.478Z,132.00
2023-03-22T05:26:07.521Z,148.00
2023-03-22T05:27:07.555Z,168.00
2023-03-22T05:28:07.555Z,188.00
2023-03-22T05:29:07.581Z,212.00
2023-03-22T05:30:07.604Z,232.00
2023-03-22T05:31:07.675Z,260.00
2023-03-22T05:32:07.663Z,288.00
2023-03-22T05:33:07.684Z,324.00
2023-03-22T05:34:07.705Z,364.00
2023-03-22T05:35:07.724Z,408.00
2023-03-22T05:36:07.755Z,452.00
2023-03-22T05:37:07.787Z,504.00
2023-03-22T05:38:07.806Z,564.00
2023-03-22T05:39:07.828Z,636.00
2023-03-22T05:40:07.860Z,712.00
2023-03-22T05:41:07.884Z,804.00
2023-03-22T05:42:07.906Z,896.00
2023-03-22T05:43:07.980Z,992.00
2023-03-22T05:44:07.963Z,1100.00
2023-03-22T05:45:07.990Z,1156.00
2023-03-22T05:46:08.036Z,1100.00
2023-03-22T05:47:08.036Z,1044.00
2023-03-22T05:48:08.152Z,1044.00
2023-03-22T05:49:08.081Z,1120.00
2023-03-22T05:50:08.108Z,1160.00
2023-03-22T05:51:08.134Z,1220.00
2023-03-22T05:52:08.177Z,1396.00
2023-03-22T05:53:08.184Z,1612.00
2023-03-22T05:54:08.211Z,1900.00
2023-03-22T05:55:08.238Z,2016.00
2023-03-22T05:56:08.261Z,1796.00
2023-03-22T05:57:08.285Z,1404.00
2023-03-22T05:58:08.310Z,1220.00
2023-03-22T05:59:08.364Z,1132.00
2023-03-22T06:00:08.361Z,1172.00
2023-03-22T06:01:08.388Z,1240.00
2023-03-22T06:02:08.482Z,1332.00
2023-03-22T06:03:08.480Z,1552.00
2023-03-22T06:04:08.467Z,1752.00
2023-03-22T06:05:08.491Z,1848.00
2023-03-22T06:06:08.514Z,1844.00
2023-03-22T06:07:08.544Z,1940.00
2023-03-22T06:08:08.567Z,2088.00
2023-03-22T06:09:16.919Z,2012.00
2023-03-22T06:10:08.623Z,2108.00
2023-03-22T06:11:08.648Z,2416.00
2023-03-22T06:12:08.679Z,2488.00
2023-03-22T06:13:08.746Z,2280.00
2023-03-22T06:14:08.724Z,2296.00
2023-03-22T06:15:08.765Z,2416.00
2023-03-22T06:16:08.841Z,2512.00
2023-03-22T06:17:08.822Z,2292.00
2023-03-22T06:18:08.820Z,2192.00
2023-03-22T06:19:08.849Z,2252.00
2023-03-22T06:20:08.871Z,2580.00
2023-03-22T06:21:08.894Z,2852.00
2023-03-22T06:22:08.978Z,3244.00
2023-03-22T06:23:09.151Z,3280.00
2023-03-22T06:24:08.979Z,3016.00
2023-03-22T06:25:08.998Z,3040.00
2023-03-22T06:26:09.027Z,3224.00
2023-03-22T06:27:09.049Z,3844.00
2023-03-22T06:28:09.078Z,4340.00
2023-03-22T06:29:09.106Z,4264.00
2023-03-22T06:30:09.168Z,3620.00
2023-03-22T06:31:09.308Z,2816.00
2023-03-22T06:32:09.179Z,2500.00
2023-03-22T06:33:09.207Z,3040.00
2023-03-22T06:34:09.229Z,3596.00
2023-03-22T06:35:09.257Z,3400.00
2023-03-22T06:36:09.279Z,3012.00
2023-03-22T06:37:09.307Z,2828.00
2023-03-22T06:38:09.349Z,3112.00
2023-03-22T06:39:09.360Z,3508.00
2023-03-22T06:40:09.383Z,3528.00
2023-03-22T06:41:09.404Z,3436.00
2023-03-22T06:42:09.440Z,3588.00
2023-03-22T06:43:09.463Z,3700.00
2023-03-22T06:44:09.503Z,3824.00
2023-03-22T06:45:09.513Z,3800.00
2023-03-22T06:46:09.575Z,3884.00
2023-03-22T06:47:09.584Z,3948.00
2023-03-22T06:48:09.734Z,4108.00
2023-03-22T06:49:09.612Z,4484.00
2023-03-22T06:50:09.639Z,4792.00
2023-03-22T06:51:09.664Z,5028.00
2023-03-22T06:52:09.693Z,5456.00
2023-03-22T06:53:09.720Z,5892.00
2023-03-22T06:54:09.742Z,6236.00
2023-03-22T06:55:09.770Z,6352.00
2023-03-22T06:56:09.794Z,5708.00
2023-03-22T06:57:09.821Z,5408.00
2023-03-22T06:58:09.849Z,5968.00
2023-03-22T06:59:09.875Z,6444.00
2023-03-22T07:00:09.901Z,6360.00
2023-03-22T07:01:09.967Z,6264.00
2023-03-22T07:02:09.954Z,5868.00
2023-03-22T07:03:10.005Z,5812.00
2023-03-22T07:04:10.054Z,6556.00
2023-03-22T07:05:10.040Z,6984.00
2023-03-22T07:06:10.061Z,6804.00
2023-03-22T07:07:10.088Z,6820.00
2023-03-22T07:08:10.118Z,7384.00
2023-03-22T07:09:10.142Z,7660.00
2023-03-22T07:10:10.170Z,7072.00
2023-03-22T07:11:10.201Z,6216.00
2023-03-22T07:12:10.295Z,5480.00
2023-03-22T07:13:10.251Z,4920.00
2023-03-22T07:14:10.276Z,4816.00
2023-03-22T07:15:10.304Z,4360.00
2023-03-22T07:16:10.400Z,4396.00
2023-03-22T07:17:10.358Z,4568.00
2023-03-22T07:18:10.385Z,4716.00
2023-03-22T07:19:10.437Z,4796.00
2023-03-22T07:20:10.456Z,5292.00
2023-03-22T07:21:10.463Z,5536.00
2023-03-22T07:22:10.493Z,6028.00
2023-03-22T07:23:10.524Z,6600.00
2023-03-22T07:24:10.545Z,6812.00
2023-03-22T07:25:10.578Z,7000.00
2023-03-22T07:26:10.600Z,6912.00
2023-03-22T07:27:10.625Z,6948.00
2023-03-22T07:28:10.665Z,7524.00
2023-03-22T07:29:10.679Z,8112.00
2023-03-22T07:30:10.707Z,8344.00
2023-03-22T07:31:10.735Z,9260.00
2023-03-22T07:32:10.772Z,9600.00
2023-03-22T07:33:10.789Z,9152.00
2023-03-22T07:34:11.084Z,9488.00
2023-03-22T07:35:10.867Z,8996.00
2023-03-22T07:36:10.871Z,8232.00
2023-03-22T07:37:10.906Z,7408.00
2023-03-22T07:38:10.930Z,7004.00
2023-03-22T07:39:10.957Z,6968.00
2023-03-22T07:40:10.989Z,6972.00
2023-03-22T07:41:11.009Z,7204.00
2023-03-22T07:42:11.040Z,7356.00
2023-03-22T07:43:11.071Z,7760.00
2023-03-22T07:44:17.645Z,9076.00
2023-03-22T07:45:11.323Z,9728.00
2023-03-22T07:46:11.196Z,10032.00
2023-03-22T07:47:11.182Z,9756.00
2023-03-22T07:48:11.271Z,9920.00
2023-03-22T07:49:11.236Z,10004.00
2023-03-22T07:50:11.260Z,10368.00
2023-03-22T07:51:11.324Z,10828.00
2023-03-22T07:52:11.315Z,10668.00
2023-03-22T07:53:11.350Z,10508.00
2023-03-22T07:54:14.043Z,10380.00
2023-03-22T07:55:11.405Z,10116.00
2023-03-22T07:56:11.428Z,9620.00
2023-03-22T07:57:11.457Z,9420.00
2023-03-22T07:58:11.486Z,8620.00
2023-03-22T07:59:11.596Z,7856.00
2023-03-22T08:00:11.541Z,7356.00
2023-03-22T08:01:11.573Z,6980.00
2023-03-22T08:02:11.647Z,6680.00
2023-03-22T08:03:11.663Z,6464.00
2023-03-22T08:04:11.653Z,6324.00
2023-03-22T08:05:11.698Z,6280.00
2023-03-22T08:06:12.025Z,6304.00
2023-03-22T08:07:11.770Z,6352.00
2023-03-22T08:08:11.767Z,6412.00
2023-03-22T08:09:11.800Z,6528.00
2023-03-22T08:10:11.825Z,6688.00
2023-03-22T08:11:11.849Z,6652.00
2023-03-22T08:12:11.940Z,6900.00
2023-03-22T08:13:11.917Z,7116.00
2023-03-22T08:14:12.185Z,7396.00
2023-03-22T08:15:11.963Z,8000.00
2023-03-22T08:16:12.090Z,8816.00
2023-03-22T08:17:12.022Z,9088.00
2023-03-22T08:18:12.046Z,9272.00
2023-03-22T08:19:12.079Z,9308.00
2023-03-22T08:20:12.103Z,9240.00
2023-03-22T08:21:12.130Z,8904.00
2023-03-22T08:22:12.158Z,9492.00
2023-03-22T08:23:12.269Z,8876.00
2023-03-22T08:24:12.233Z,8388.00
2023-03-22T08:25:12.264Z,8512.00
2023-03-22T08:26:12.284Z,8328.00
2023-03-22T08:27:12.353Z,8844.00
2023-03-22T08:28:13.543Z,8528.00
2023-03-22T08:29:12.359Z,8440.00
2023-03-22T08:30:12.393Z,9004.00
2023-03-22T08:31:14.035Z,9212.00
2023-03-22T08:32:12.507Z,8780.00
2023-03-22T08:33:12.476Z,8900.00
2023-03-22T08:34:12.505Z,8928.00
2023-03-22T08:35:12.535Z,8848.00
2023-03-22T08:36:12.562Z,8996.00
2023-03-22T08:37:12.597Z,9228.00
2023-03-22T08:38:12.622Z,8872.00
2023-03-22T08:39:12.672Z,7716.00
2023-03-22T08:40:12.773Z,7140.00
2023-03-22T08:41:12.714Z,6668.00
2023-03-22T08:42:12.738Z,7216.00
2023-03-22T08:43:12.767Z,7972.00
2023-03-22T08:44:12.800Z,7664.00
2023-03-22T08:45:12.868Z,6528.00
2023-03-22T08:46:13.088Z,6840.00
2023-03-22T08:47:12.887Z,7024.00
2023-03-22T08:48:13.064Z,6892.00
2023-03-22T08:49:12.942Z,6580.00
2023-03-22T08:50:12.999Z,6420.00
2023-03-22T08:51:13.004Z,7276.00
2023-03-22T08:52:13.046Z,6956.00
2023-03-22T08:53:13.062Z,7272.00
2023-03-22T08:54:13.081Z,7876.00
2023-03-22T08:55:13.136Z,8208.00
2023-03-22T08:56:13.153Z,9344.00
2023-03-22T08:57:13.170Z,9220.00
2023-03-22T08:58:13.200Z,8960.00
2023-03-22T08:59:13.237Z,9680.00
2023-03-22T09:00:13.256Z,10448.00
2023-03-22T09:01:13.398Z,11704.00
2023-03-22T09:02:13.479Z,11032.00
2023-03-22T09:03:13.347Z,10216.00
2023-03-22T09:04:13.407Z,9652.00
2023-03-22T09:05:13.404Z,9184.00
2023-03-22T09:06:13.432Z,9132.00
2023-03-22T09:07:13.465Z,9408.00
2023-03-22T09:08:19.249Z,8976.00
2023-03-22T09:09:13.520Z,9504.00
2023-03-22T09:10:13.551Z,9492.00
2023-03-22T09:11:14.647Z,9180.00
2023-03-22T09:12:13.609Z,9112.00
2023-03-22T09:13:13.640Z,8764.00
2023-03-22T09:14:13.665Z,8936.00
2023-03-22T09:15:13.709Z,8708.00
2023-03-22T09:16:13.844Z,8816.00
2023-03-22T09:17:13.756Z,9116.00
2023-03-22T09:18:13.787Z,8528.00
2023-03-22T09:19:13.816Z,7420.00
2023-03-22T09:20:13.849Z,7180.00
2023-03-22T09:21:13.872Z,7108.00
2023-03-22T09:22:13.900Z,7288.00
2023-03-22T09:23:13.938Z,8240.00
2023-03-22T09:24:13.962Z,9600.00
2023-03-22T09:25:14.008Z,9944.00
2023-03-22T09:26:14.014Z,9932.00
2023-03-22T09:27:14.101Z,9804.00
2023-03-22T09:28:14.142Z,9052.00
2023-03-22T09:29:14.103Z,8860.00
2023-03-22T09:30:14.132Z,7676.00
2023-03-22T09:31:14.427Z,8024.00
2023-03-22T09:32:14.193Z,9124.00
2023-03-22T09:33:14.222Z,9648.00
2023-03-22T09:34:14.250Z,9100.00
2023-03-22T09:35:14.290Z,9312.00
2023-03-22T09:36:14.315Z,9188.00
2023-03-22T09:37:14.343Z,8900.00
2023-03-22T09:38:14.368Z,7968.00
2023-03-22T09:39:14.401Z,7536.00
2023-03-22T09:40:14.430Z,7644.00
2023-03-22T09:41:14.456Z,8520.00
2023-03-22T09:42:14.492Z,8644.00
2023-03-22T09:43:14.538Z,7932.00
2023-03-22T09:44:14.547Z,8272.00
2023-03-22T09:45:14.579Z,8336.00
2023-03-22T09:46:14.643Z,9672.00
2023-03-22T09:47:14.646Z,9600.00
2023-03-22T09:48:14.686Z,8796.00
2023-03-22T09:49:14.697Z,8240.00
2023-03-22T09:50:14.727Z,8064.00
2023-03-22T09:51:14.758Z,7968.00
2023-03-22T09:52:14.806Z,8240.00
2023-03-22T09:53:14.823Z,8036.00
2023-03-22T09:54:14.858Z,8144.00
2023-03-22T09:55:14.876Z,7872.00
2023-03-22T09:56:14.915Z,7240.00
2023-03-22T09:57:14.966Z,7184.00
2023-03-22T09:58:14.985Z,7552.00
2023-03-22T09:59:15.013Z,7616.00
2023-03-22T10:00:15.192Z,8588.00
2023-03-22T10:01:15.340Z,9400.00
2023-03-22T10:02:15.162Z,9672.00
2023-03-22T10:03:15.111Z,9728.00
2023-03-22T10:04:15.206Z,9224.00
2023-03-22T10:05:15.189Z,9984.00
2023-03-22T10:06:15.197Z,9672.00
2023-03-22T10:07:15.226Z,9500.00
2023-03-22T10:08:15.276Z,9364.00
2023-03-22T10:09:15.288Z,9388.00
2023-03-22T10:10:15.328Z,9396.00
2023-03-22T10:11:16.165Z,9164.00
2023-03-22T10:12:15.384Z,9764.00
2023-03-22T10:13:15.439Z,9868.00
2023-03-22T10:14:15.434Z,9556.00
2023-03-22T10:15:15.487Z,9372.00
2023-03-22T10:16:15.519Z,8640.00
2023-03-22T10:17:15.525Z,8032.00
2023-03-22T10:18:15.558Z,8456.00
2023-03-22T10:19:15.586Z,9012.00
2023-03-22T10:20:15.621Z,8988.00
2023-03-22T10:21:15.645Z,8812.00
2023-03-22T10:22:15.677Z,9052.00
2023-03-22T10:23:15.705Z,9020.00
2023-03-22T10:24:15.732Z,9576.00
2023-03-22T10:25:15.761Z,9992.00
2023-03-22T10:26:15.792Z,10472.00
2023-03-22T10:27:15.834Z,10872.00
2023-03-22T10:28:15.850Z,10088.00
2023-03-22T10:29:15.885Z,10992.00
2023-03-22T10:30:15.910Z,11960.00
2023-03-22T10:31:16.062Z,12176.00
2023-03-22T10:32:15.976Z,12016.00
2023-03-22T10:33:16.003Z,10680.00
2023-03-22T10:34:16.031Z,10076.00
2023-03-22T10:35:16.061Z,10368.00
2023-03-22T10:36:16.093Z,9932.00
2023-03-22T10:37:16.270Z,10332.00
2023-03-22T10:38:16.149Z,10792.00
2023-03-22T10:39:16.189Z,10332.00
2023-03-22T10:40:16.223Z,10052.00
2023-03-22T10:41:16.242Z,10112.00
2023-03-22T10:42:16.269Z,10304.00
2023-03-22T10:43:16.302Z,10348.00
2023-03-22T10:44:16.337Z,9932.00
2023-03-22T10:45:16.361Z,9984.00
2023-03-22T10:46:16.404Z,10220.00
2023-03-22T10:47:16.443Z,10528.00
2023-03-22T10:48:19.255Z,10804.00
2023-03-22T10:49:16.485Z,10892.00
2023-03-22T10:50:16.519Z,10988.00
2023-03-22T10:51:16.546Z,10792.00
2023-03-22T10:52:16.574Z,10836.00
2023-03-22T10:53:16.603Z,10788.00
2023-03-22T10:54:16.637Z,10644.00
2023-03-22T10:55:16.677Z,10440.00
2023-03-22T10:56:16.700Z,10340.00
2023-03-22T10:57:16.727Z,10132.00
2023-03-22T10:58:16.753Z,9960.00
2023-03-22T10:59:16.787Z,9876.00
2023-03-22T11:00:16.816Z,9780.00
2023-03-22T11:01:17.029Z,9792.00
2023-03-22T11:02:16.995Z,9804.00
2023-03-22T11:03:16.930Z,9852.00
2023-03-22T11:04:16.940Z,9880.00
2023-03-22T11:05:16.975Z,9876.00
2023-03-22T11:06:16.997Z,9892.00
2023-03-22T11:07:17.032Z,9888.00
2023-03-22T11:08:17.061Z,9864.00
2023-03-22T11:09:17.104Z,9820.00
2023-03-22T11:10:17.303Z,9772.00
2023-03-22T11:11:17.150Z,9712.00
2023-03-22T11:12:17.181Z,9668.00
2023-03-22T11:13:17.213Z,9720.00
2023-03-22T11:14:17.238Z,9816.00
2023-03-22T11:15:17.273Z,9972.00
2023-03-22T11:16:17.366Z,10088.00
2023-03-22T11:17:17.373Z,10148.00
2023-03-22T11:18:17.361Z,10160.00
2023-03-22T11:19:17.412Z,10104.00
2023-03-22T11:20:17.561Z,9908.00
2023-03-22T11:21:17.453Z,9764.00
2023-03-22T11:22:17.478Z,9664.00
2023-03-22T11:23:17.518Z,9612.00
2023-03-22T11:24:17.539Z,9544.00
2023-03-22T11:25:17.586Z,9404.00
2023-03-22T11:26:17.599Z,9276.00
2023-03-22T11:27:17.629Z,9132.00
2023-03-22T11:28:17.658Z,8944.00
2023-03-22T11:29:17.694Z,8788.00
2023-03-22T11:30:17.721Z,8740.00
2023-03-22T11:31:17.845Z,8736.00
2023-03-22T11:32:17.881Z,8708.00
2023-03-22T11:33:17.963Z,8672.00
2023-03-22T11:34:17.842Z,8740.00
2023-03-22T11:35:17.891Z,9072.00
2023-03-22T11:36:17.923Z,9300.00
2023-03-22T11:37:18.283Z,9348.00
2023-03-22T11:38:19.029Z,9352.00
2023-03-22T11:39:17.991Z,9364.00
2023-03-22T11:40:18.025Z,9340.00
2023-03-22T11:41:18.054Z,9172.00
2023-03-22T11:42:18.078Z,8940.00
2023-03-22T11:43:18.111Z,8760.00
2023-03-22T11:44:18.140Z,8744.00
2023-03-22T11:45:18.169Z,8892.00
2023-03-22T11:46:18.253Z,9044.00
2023-03-22T11:47:18.233Z,9140.00
2023-03-22T11:48:18.382Z,9136.00
2023-03-22T11:49:18.298Z,9076.00
2023-03-22T11:50:18.319Z,8984.00
2023-03-22T11:51:18.381Z,8884.00
2023-03-22T11:52:18.385Z,8724.00
2023-03-22T11:53:18.410Z,8508.00
2023-03-22T11:54:18.437Z,8268.00
2023-03-22T11:55:18.472Z,7940.00
2023-03-22T11:56:18.503Z,7776.00
2023-03-22T11:57:18.538Z,7768.00
2023-03-22T11:58:18.605Z,7648.00
2023-03-22T11:59:18.587Z,7496.00
2023-03-22T12:00:18.614Z,7316.00
2023-03-22T12:01:18.680Z,7124.00
2023-03-22T12:02:18.730Z,7000.00
2023-03-22T12:03:18.924Z,6924.00
2023-03-22T12:04:18.852Z,6780.00
2023-03-22T12:05:18.920Z,6536.00
2023-03-22T12:06:18.921Z,6308.00
2023-03-22T12:07:18.844Z,6144.00
2023-03-22T12:08:18.854Z,6036.00
2023-03-22T12:09:18.885Z,5984.00
2023-03-22T12:10:18.924Z,5944.00
2023-03-22T12:11:18.942Z,5756.00
2023-03-22T12:12:18.970Z,5552.00
2023-03-22T12:13:19.001Z,5508.00
2023-03-22T12:14:19.034Z,5516.00
2023-03-22T12:15:19.069Z,5460.00
2023-03-22T12:16:19.114Z,5288.00
2023-03-22T12:17:19.144Z,5184.00
2023-03-22T12:18:19.275Z,5016.00
2023-03-22T12:19:19.175Z,4844.00
2023-03-22T12:20:19.220Z,4704.00
2023-03-22T12:21:19.235Z,4536.00
2023-03-22T12:22:19.268Z,4368.00
2023-03-22T12:23:19.356Z,4192.00
2023-03-22T12:24:19.324Z,4148.00
2023-03-22T12:25:19.356Z,4180.00
2023-03-22T12:26:19.387Z,4304.00
2023-03-22T12:27:19.413Z,4464.00
2023-03-22T12:28:19.443Z,4580.00
2023-03-22T12:29:19.472Z,4676.00
2023-03-22T12:30:19.501Z,4784.00
2023-03-22T12:31:19.569Z,4820.00
2023-03-22T12:32:19.710Z,4792.00
2023-03-22T12:33:19.638Z,4724.00
2023-03-22T12:34:19.617Z,4600.00