createdAt,value
2019-05-28T00:00:17.459Z,99.90
2019-05-28T00:02:46.742Z,99.90
2019-05-28T00:05:16.516Z,99.90
2019-05-28T00:07:47.476Z,99.90
2019-05-28T00:10:17.199Z,99.90
2019-05-28T00:12:49.617Z,99.90
2019-05-28T00:15:19.124Z,99.90
2019-05-28T00:17:54.993Z,99.90
2019-05-28T00:20:22.718Z,99.90
2019-05-28T00:22:52.124Z,99.90
2019-05-28T00:25:26.932Z,99.90
2019-05-28T00:27:56.578Z,99.90
2019-05-28T00:30:26.302Z,99.90
2019-05-28T00:32:55.714Z,99.90
2019-05-28T00:35:25.352Z,99.90
2019-05-28T00:37:54.789Z,99.90
2019-05-28T00:40:24.240Z,99.90
2019-05-28T00:42:53.607Z,99.90
2019-05-28T00:45:24.702Z,99.90
2019-05-28T00:47:54.074Z,99.90
2019-05-28T00:50:26.735Z,99.90
2019-05-28T00:52:56.226Z,99.90
2019-05-28T00:55:28.988Z,99.90
2019-05-28T00:57:59.713Z,99.90
2019-05-28T01:00:46.195Z,99.90
2019-05-28T01:03:15.699Z,99.90
2019-05-28T01:05:50.601Z,99.90
2019-05-28T01:08:24.128Z,99.90
2019-05-28T01:10:53.518Z,99.90
2019-05-28T01:13:24.733Z,99.90
2019-05-28T01:15:54.125Z,99.90
2019-05-28T01:18:23.486Z,99.90
2019-05-28T01:20:52.869Z,99.90
2019-05-28T01:23:22.413Z,99.90
2019-05-28T01:25:51.801Z,99.90
2019-05-28T01:28:24.182Z,99.90
2019-05-28T01:30:57.749Z,99.90
2019-05-28T01:33:24.638Z,99.90
2019-05-28T01:35:54.103Z,99.90
2019-05-28T01:38:23.553Z,99.90
2019-05-28T01:40:52.946Z,99.90
2019-05-28T01:43:22.334Z,99.90
2019-05-28T01:45:51.781Z,99.90
2019-05-28T01:48:21.152Z,99.90
2019-05-28T01:50:50.655Z,99.90
2019-05-28T01:53:20.069Z,99.90
2019-05-28T01:55:49.474Z,99.90
2019-05-28T01:58:18.866Z,99.90
2019-05-28T02:00:48.299Z,99.90
2019-05-28T02:03:17.698Z,99.90
2019-05-28T02:05:46.975Z,99.90
2019-05-28T02:08:16.341Z,99.90
2019-05-28T02:10:45.664Z,99.90
2019-05-28T02:13:15.030Z,99.90
2019-05-28T02:15:44.411Z,99.90
2019-05-28T02:18:13.843Z,99.90
2019-05-28T02:20:43.317Z,99.90
2019-05-28T02:23:12.676Z,99.90
2019-05-28T02:25:42.084Z,99.90
2019-05-28T02:28:11.453Z,99.90
2019-05-28T02:30:40.829Z,99.90
2019-05-28T02:33:10.242Z,99.90
2019-05-28T02:35:39.709Z,99.90
2019-05-28T02:38:09.151Z,99.90
2019-05-28T02:40:38.616Z,99.90
2019-05-28T02:43:08.016Z,99.90
2019-05-28T02:45:37.458Z,99.90
2019-05-28T02:48:06.837Z,99.90
2019-05-28T02:50:57.467Z,99.90
2019-05-28T02:53:27.183Z,99.90
2019-05-28T02:55:57.691Z,99.90
2019-05-28T02:58:32.762Z,99.90
2019-05-28T03:01:03.229Z,99.90
2019-05-28T03:03:32.693Z,99.90
2019-05-28T03:06:02.231Z,99.90
2019-05-28T03:08:32.331Z,99.90
2019-05-28T03:11:04.146Z,99.90
2019-05-28T03:13:33.493Z,99.90
2019-05-28T03:16:04.185Z,99.90
2019-05-28T03:18:36.109Z,99.90
2019-05-28T03:21:07.656Z,99.90
2019-05-28T03:23:38.728Z,99.90
2019-05-28T03:26:08.251Z,99.90
2019-05-28T03:28:37.894Z,99.90
2019-05-28T03:31:07.512Z,99.90
2019-05-28T03:33:37.012Z,99.90
2019-05-28T03:36:08.754Z,99.90
2019-05-28T03:38:39.045Z,99.90
2019-05-28T03:41:08.437Z,99.90
2019-05-28T03:43:37.825Z,99.90
2019-05-28T03:46:07.227Z,99.90
2019-05-28T03:48:36.621Z,99.90
2019-05-28T03:51:06.011Z,99.90
2019-05-28T03:53:35.401Z,99.90
2019-05-28T03:56:04.905Z,99.90
2019-05-28T03:58:34.368Z,99.90
2019-05-28T04:01:03.802Z,99.90
2019-05-28T04:03:33.222Z,99.90
2019-05-28T04:06:02.611Z,99.90
2019-05-28T04:08:32.011Z,99.90
2019-05-28T04:11:01.381Z,99.90
2019-05-28T04:13:30.765Z,99.90
2019-05-28T04:16:00.219Z,99.90
2019-05-28T04:18:29.617Z,99.90
2019-05-28T04:20:59.011Z,99.90
2019-05-28T04:23:28.373Z,99.90
2019-05-28T04:25:57.765Z,99.90
2019-05-28T04:28:27.139Z,99.90
2019-05-28T04:30:56.523Z,99.90
2019-05-28T04:33:25.887Z,99.90
2019-05-28T04:35:55.280Z,99.90
2019-05-28T04:38:24.746Z,99.90
2019-05-28T04:40:54.118Z,99.90
2019-05-28T04:43:23.521Z,99.90
2019-05-28T04:45:52.966Z,99.90
2019-05-28T04:48:22.345Z,99.90
2019-05-28T04:50:51.736Z,99.90
2019-05-28T04:53:21.135Z,99.90
2019-05-28T04:55:50.535Z,99.90
2019-05-28T04:58:19.911Z,99.90
2019-05-28T05:00:49.389Z,99.90
2019-05-28T05:03:18.827Z,99.90
2019-05-28T05:05:48.204Z,99.90
2019-05-28T05:08:17.585Z,99.90
2019-05-28T05:10:46.968Z,99.90
2019-05-28T05:13:16.350Z,99.90
2019-05-28T05:15:47.316Z,99.90
2019-05-28T05:18:16.791Z,99.90
2019-05-28T05:20:46.179Z,99.90
2019-05-28T05:23:15.619Z,99.90
2019-05-28T05:25:45.001Z,99.90
2019-05-28T05:28:14.422Z,99.90
2019-05-28T05:30:43.792Z,99.90
2019-05-28T05:33:19.649Z,99.90
2019-05-28T05:35:44.379Z,99.90
2019-05-28T05:38:13.807Z,99.90
2019-05-28T05:40:43.182Z,99.90
2019-05-28T05:43:12.641Z,99.90
2019-05-28T05:45:42.145Z,99.90
2019-05-28T05:48:11.881Z,99.90
2019-05-28T05:50:44.988Z,99.90
2019-05-28T05:53:12.430Z,99.90
2019-05-28T05:55:41.802Z,99.90
2019-05-28T05:58:11.184Z,99.90
2019-05-28T06:00:40.577Z,99.90
2019-05-28T06:03:10.052Z,99.90
2019-05-28T06:05:39.448Z,99.90
2019-05-28T06:08:08.885Z,99.90
2019-05-28T06:10:38.393Z,99.90
2019-05-28T06:13:07.785Z,99.90
2019-05-28T06:15:37.267Z,99.90
2019-05-28T06:18:06.780Z,99.90
2019-05-28T06:20:36.328Z,99.90
2019-05-28T06:23:05.773Z,99.90
2019-05-28T06:25:35.151Z,99.90
2019-05-28T06:28:04.758Z,99.90
2019-05-28T06:30:34.630Z,99.90
2019-05-28T06:33:04.097Z,99.90
2019-05-28T06:35:33.467Z,99.90
2019-05-28T06:38:02.876Z,99.90
2019-05-28T06:40:32.247Z,99.90
2019-05-28T06:43:01.617Z,99.90
2019-05-28T06:45:31.104Z,99.90
2019-05-28T06:48:00.483Z,99.90
2019-05-28T06:50:29.884Z,99.90
2019-05-28T06:52:59.265Z,99.90
2019-05-28T06:55:28.644Z,99.90
2019-05-28T06:57:58.012Z,99.90
2019-05-28T07:00:27.559Z,99.90
2019-05-28T07:02:57.204Z,99.90
2019-05-28T07:05:26.608Z,99.90
2019-05-28T07:07:55.978Z,99.90
2019-05-28T07:10:25.523Z,99.90
2019-05-28T07:12:54.887Z,99.90
2019-05-28T07:15:24.269Z,99.90
2019-05-28T07:17:53.667Z,99.90
2019-05-28T07:20:23.161Z,99.90
2019-05-28T07:22:52.648Z,99.90
2019-05-28T07:25:22.093Z,99.90
2019-05-28T07:28:07.242Z,99.90
2019-05-28T07:30:22.568Z,99.90
2019-05-28T07:32:51.955Z,99.90
2019-05-28T07:35:21.371Z,99.90
2019-05-28T07:37:50.719Z,99.90
2019-05-28T07:40:31.148Z,99.90
2019-05-28T07:42:51.186Z,99.90
2019-05-28T07:45:20.647Z,99.90
2019-05-28T07:47:50.030Z,99.90
2019-05-28T07:50:19.695Z,99.90
2019-05-28T07:52:49.069Z,99.90
2019-05-28T07:55:18.532Z,99.90
2019-05-28T07:57:47.911Z,99.90
2019-05-28T08:00:20.389Z,99.90
2019-05-28T08:02:49.776Z,99.90
2019-05-28T08:05:19.168Z,99.90
2019-05-28T08:07:48.564Z,99.90
2019-05-28T08:10:18.063Z,99.90
2019-05-28T08:12:47.451Z,99.90
2019-05-28T08:15:16.890Z,99.90
2019-05-28T08:17:49.325Z,99.90
2019-05-28T08:20:18.778Z,99.90
2019-05-28T08:22:51.345Z,99.90
2019-05-28T08:25:41.518Z,99.90
2019-05-28T08:27:52.028Z,99.90
2019-05-28T08:30:23.104Z,99.90
2019-05-28T08:32:52.507Z,99.90
2019-05-28T08:35:21.953Z,99.90
2019-05-28T08:37:51.405Z,99.90
2019-05-28T08:40:20.852Z,99.90
2019-05-28T08:42:52.210Z,99.90
2019-05-28T08:45:21.482Z,99.90
2019-05-28T08:47:50.782Z,99.90
2019-05-28T08:50:34.016Z,99.90
2019-05-28T08:52:51.387Z,99.90
2019-05-28T08:55:20.792Z,99.90
2019-05-28T08:57:50.172Z,99.90
2019-05-28T09:00:38.442Z,99.90
2019-05-28T09:03:08.332Z,99.90
2019-05-28T09:05:37.859Z,99.90
2019-05-28T09:08:07.722Z,99.90
2019-05-28T09:10:37.165Z,99.90
2019-05-28T09:13:06.584Z,99.90
2019-05-28T09:15:36.174Z,99.90
2019-05-28T09:18:07.306Z,99.90
2019-05-28T09:20:36.858Z,99.90
2019-05-28T09:23:06.443Z,99.90
2019-05-28T09:25:35.942Z,99.90
2019-05-28T09:28:05.318Z,99.90
2019-05-28T09:30:34.619Z,99.90
2019-05-28T09:33:04.053Z,99.90
2019-05-28T09:35:44.121Z,99.90
2019-05-28T09:38:04.642Z,99.90
2019-05-28T09:40:49.053Z,99.90
2019-05-28T09:43:05.170Z,99.90
2019-05-28T09:45:34.532Z,99.90
2019-05-28T09:48:04.762Z,99.90
2019-05-28T09:50:34.272Z,99.90
2019-05-28T09:53:03.795Z,99.90
2019-05-28T09:55:33.244Z,99.90
2019-05-28T09:58:02.626Z,99.90
2019-05-28T10:00:34.096Z,99.90
2019-05-28T10:03:03.876Z,99.90
2019-05-28T10:05:33.362Z,99.90
2019-05-28T10:08:02.796Z,99.90
2019-05-28T10:10:32.475Z,99.90
2019-05-28T10:13:01.866Z,99.90
2019-05-28T10:15:31.536Z,99.90
2019-05-28T10:18:01.849Z,99.90
2019-05-28T10:20:37.767Z,99.90
2019-05-28T10:23:05.436Z,99.90
2019-05-28T10:25:34.828Z,99.90
2019-05-28T10:28:04.263Z,99.90
2019-05-28T10:30:33.655Z,99.90
2019-05-28T10:33:03.056Z,99.90
2019-05-28T10:35:32.498Z,99.90
2019-05-28T10:38:01.899Z,99.90
2019-05-28T10:40:31.328Z,99.90
2019-05-28T10:43:00.714Z,99.90
2019-05-28T10:45:30.090Z,99.90
2019-05-28T10:47:59.462Z,99.90
2019-05-28T10:50:28.848Z,99.90
2019-05-28T10:52:58.216Z,99.90
2019-05-28T10:55:30.031Z,99.90
2019-05-28T10:58:00.527Z,99.90
2019-05-28T11:00:30.321Z,99.90
2019-05-28T11:02:59.747Z,99.90
2019-05-28T11:05:29.217Z,99.90
2019-05-28T11:07:58.619Z,98.40
2019-05-28T11:10:27.988Z,98.60
2019-05-28T11:12:57.319Z,97.40
2019-05-28T11:15:27.131Z,97.20
2019-05-28T11:17:56.480Z,98.20
2019-05-28T11:20:27.666Z,95.60
2019-05-28T11:22:57.049Z,95.30
2019-05-28T11:25:26.562Z,92.90
2019-05-28T11:27:55.877Z,90.40
2019-05-28T11:30:25.494Z,88.70
2019-05-28T11:32:59.637Z,82.70
2019-05-28T11:35:26.220Z,82.60
2019-05-28T11:37:55.608Z,82.70
2019-05-28T11:40:25.238Z,81.90
2019-05-28T11:42:54.701Z,74.30
2019-05-28T11:45:24.304Z,74.40
2019-05-28T11:47:53.756Z,74.00
2019-05-28T11:50:23.307Z,66.60
2019-05-28T11:52:52.789Z,65.70
2019-05-28T11:55:23.041Z,64.70
2019-05-28T11:57:52.651Z,64.60
2019-05-28T12:00:24.092Z,62.50
2019-05-28T12:02:54.283Z,61.20
2019-05-28T12:05:25.634Z,56.90
2019-05-28T12:07:55.348Z,54.20
2019-05-28T12:10:27.362Z,53.40
2019-05-28T12:12:56.733Z,52.30
2019-05-28T12:15:26.492Z,50.90
2019-05-28T12:17:55.975Z,51.10
2019-05-28T12:20:26.853Z,49.60
2019-05-28T12:23:10.399Z,48.20
2019-05-28T12:25:29.721Z,48.20
2019-05-28T12:27:59.707Z,48.10
2019-05-28T12:30:34.100Z,49.80
2019-05-28T12:33:04.724Z,48.70
2019-05-28T12:35:36.953Z,47.20
2019-05-28T12:38:06.381Z,47.70
2019-05-28T12:40:46.954Z,45.50
2019-05-28T12:43:07.044Z,49.90
2019-05-28T12:45:36.762Z,52.90
2019-05-28T12:48:11.706Z,54.80
2019-05-28T12:50:37.247Z,57.10
2019-05-28T12:53:06.743Z,56.80
2019-05-28T12:55:36.118Z,55.00
2019-05-28T12:58:05.570Z,52.80
2019-05-28T13:00:35.491Z,55.00
2019-05-28T13:03:05.382Z,57.70
2019-05-28T13:05:38.228Z,64.10
2019-05-28T13:08:10.187Z,67.80
2019-05-28T13:10:43.094Z,70.10
2019-05-28T13:13:12.491Z,71.90
2019-05-28T13:15:42.847Z,70.50
2019-05-28T13:18:12.511Z,67.00
2019-05-28T13:20:42.016Z,67.50
2019-05-28T13:23:11.519Z,66.50
2019-05-28T13:25:40.970Z,63.40
2019-05-28T13:28:10.380Z,65.20
2019-05-28T13:30:39.753Z,65.90
2019-05-28T13:33:09.150Z,67.60
2019-05-28T13:35:38.522Z,67.80
2019-05-28T13:38:25.800Z,68.00
2019-05-28T13:40:38.974Z,69.20
2019-05-28T13:43:08.411Z,68.80
2019-05-28T13:45:37.812Z,69.00
2019-05-28T13:48:07.209Z,68.40
2019-05-28T13:50:36.589Z,63.30
2019-05-28T13:53:05.987Z,61.50
2019-05-28T13:55:35.371Z,58.90
2019-05-28T13:58:05.001Z,57.70
2019-05-28T14:00:34.589Z,56.90
2019-05-28T14:03:08.178Z,55.00
2019-05-28T14:05:37.664Z,50.80
2019-05-28T14:08:09.254Z,49.10
2019-05-28T14:10:39.195Z,50.70
2019-05-28T14:13:09.240Z,49.00
2019-05-28T14:15:39.327Z,48.00
2019-05-28T14:18:09.644Z,46.10
2019-05-28T14:20:41.270Z,47.30
2019-05-28T14:23:11.428Z,47.20
2019-05-28T14:25:41.735Z,44.70
2019-05-28T14:28:11.868Z,45.70
2019-05-28T14:30:59.485Z,47.90
2019-05-28T14:33:16.454Z,52.50
2019-05-28T14:35:49.251Z,55.10
2019-05-28T14:38:19.215Z,52.50
2019-05-28T14:40:51.200Z,53.80
2019-05-28T14:43:21.967Z,58.70
2019-05-28T14:45:51.432Z,60.70
2019-05-28T14:48:22.471Z,62.30
2019-05-28T14:50:53.391Z,59.30
2019-05-28T14:53:22.824Z,58.60
2019-05-28T14:55:52.845Z,54.80
2019-05-28T14:58:22.909Z,52.10
2019-05-28T15:00:52.922Z,53.90
2019-05-28T15:03:22.517Z,53.80
2019-05-28T15:05:52.566Z,51.60
2019-05-28T15:08:22.561Z,47.90
2019-05-28T15:10:52.634Z,46.20
2019-05-28T15:13:22.638Z,46.10
2019-05-28T15:15:52.598Z,47.20
2019-05-28T15:18:22.528Z,46.80
2019-05-28T15:20:52.501Z,46.50
2019-05-28T15:23:22.832Z,45.10
2019-05-28T15:25:56.239Z,44.80
2019-05-28T15:28:40.699Z,44.20
2019-05-28T15:31:10.934Z,42.40
2019-05-28T15:33:40.940Z,40.30
2019-05-28T15:36:10.883Z,40.30
2019-05-28T15:38:40.906Z,42.20
2019-05-28T15:41:10.943Z,41.90
2019-05-28T15:43:41.064Z,42.80
2019-05-28T15:46:11.033Z,41.30
2019-05-28T15:48:40.991Z,41.10
2019-05-28T15:51:10.968Z,42.50
2019-05-28T15:53:40.907Z,43.10
2019-05-28T15:56:10.872Z,41.30
2019-05-28T15:58:40.810Z,42.00
2019-05-28T16:01:10.848Z,42.00
2019-05-28T16:03:40.789Z,41.00
2019-05-28T16:06:10.829Z,41.10
2019-05-28T16:08:41.558Z,40.40
2019-05-28T16:11:11.584Z,40.80
2019-05-28T16:13:41.537Z,44.20
2019-05-28T16:16:11.501Z,46.30
2019-05-28T16:18:40.891Z,46.10
2019-05-28T16:21:10.269Z,49.60
2019-05-28T16:23:41.321Z,53.60
2019-05-28T16:26:10.696Z,54.80
2019-05-28T16:28:40.097Z,55.00
2019-05-28T16:31:12.804Z,56.50
2019-05-28T16:33:40.638Z,57.30
2019-05-28T16:36:09.993Z,59.20
2019-05-28T16:38:39.394Z,61.20
2019-05-28T16:41:08.770Z,63.80
2019-05-28T16:43:38.235Z,66.90
2019-05-28T16:46:07.604Z,66.90
2019-05-28T16:48:36.992Z,65.80
2019-05-28T16:51:11.047Z,65.90
2019-05-28T16:53:40.430Z,64.90
2019-05-28T16:56:09.876Z,65.70
2019-05-28T16:58:39.244Z,66.30
2019-05-28T17:01:21.994Z,66.40
2019-05-28T17:03:39.740Z,66.90
2019-05-28T17:06:09.193Z,67.50
2019-05-28T17:08:38.572Z,68.50
2019-05-28T17:11:07.960Z,69.20
2019-05-28T17:13:37.543Z,69.10
2019-05-28T17:16:07.097Z,69.90
2019-05-28T17:18:39.432Z,71.10
2019-05-28T17:21:08.882Z,73.00
2019-05-28T17:23:42.405Z,75.60
2019-05-28T17:26:11.889Z,77.10
2019-05-28T17:28:41.279Z,77.20
2019-05-28T17:31:12.291Z,78.00
2019-05-28T17:33:43.329Z,78.80
2019-05-28T17:36:15.571Z,79.90
2019-05-28T17:38:46.625Z,79.80
2019-05-28T17:41:19.298Z,80.10
2019-05-28T17:43:47.263Z,80.90
2019-05-28T17:46:16.647Z,81.60
2019-05-28T17:48:46.139Z,82.90
2019-05-28T17:51:15.555Z,83.70
2019-05-28T17:53:44.928Z,84.20
2019-05-28T17:56:14.316Z,84.60
2019-05-28T17:58:43.687Z,85.70
2019-05-28T18:01:13.067Z,85.30
2019-05-28T18:03:42.449Z,85.90
2019-05-28T18:06:11.902Z,86.10
2019-05-28T18:08:41.302Z,85.90
2019-05-28T18:11:10.694Z,86.10
2019-05-28T18:13:40.110Z,88.00
2019-05-28T18:16:09.540Z,86.70
2019-05-28T18:18:40.489Z,88.20
2019-05-28T18:21:10.014Z,86.80
2019-05-28T18:23:39.455Z,86.30
2019-05-28T18:26:08.980Z,86.00
2019-05-28T18:28:38.352Z,84.60
2019-05-28T18:31:07.870Z,85.30
2019-05-28T18:33:37.266Z,84.40
2019-05-28T18:36:06.846Z,83.80
2019-05-28T18:38:43.522Z,84.30
2019-05-28T18:41:20.689Z,85.00
2019-05-28T18:43:39.043Z,86.40
2019-05-28T18:46:08.543Z,87.40
2019-05-28T18:48:38.391Z,88.70
2019-05-28T18:51:08.098Z,89.20
2019-05-28T18:53:37.526Z,90.10
2019-05-28T18:56:17.021Z,90.90
2019-05-28T18:58:38.292Z,91.00
2019-05-28T19:01:07.693Z,91.40
2019-05-28T19:03:37.072Z,91.80
2019-05-28T19:06:06.479Z,92.10
2019-05-28T19:08:35.988Z,92.70
2019-05-28T19:11:08.055Z,93.20
2019-05-28T19:13:37.578Z,93.70
2019-05-28T19:16:07.523Z,93.70
2019-05-28T19:18:36.940Z,94.10
2019-05-28T19:21:06.323Z,94.40
2019-05-28T19:23:35.691Z,94.60
2019-05-28T19:26:05.293Z,94.60
2019-05-28T19:28:34.746Z,95.30
2019-05-28T19:31:04.437Z,96.20
2019-05-28T19:33:33.928Z,96.90
2019-05-28T19:36:03.640Z,97.30
2019-05-28T19:38:44.952Z,97.90
2019-05-28T19:41:04.866Z,98.50
2019-05-28T19:43:34.340Z,98.80
2019-05-28T19:46:03.664Z,99.40
2019-05-28T19:48:33.116Z,99.90
2019-05-28T19:51:02.481Z,99.90
2019-05-28T19:53:31.856Z,99.90
2019-05-28T19:56:01.256Z,99.90
2019-05-28T19:58:30.643Z,99.90
2019-05-28T20:01:00.190Z,99.90
2019-05-28T20:03:29.612Z,99.90
2019-05-28T20:05:59.081Z,99.90
2019-05-28T20:08:28.440Z,99.90
2019-05-28T20:10:57.896Z,99.90
2019-05-28T20:13:27.527Z,99.90
2019-05-28T20:15:57.082Z,99.90
2019-05-28T20:18:27.274Z,99.90
2019-05-28T20:20:56.781Z,99.90
2019-05-28T20:23:26.179Z,99.90
2019-05-28T20:25:56.084Z,99.90
2019-05-28T20:28:25.559Z,99.90
2019-05-28T20:30:55.044Z,99.90
2019-05-28T20:33:24.400Z,99.90
2019-05-28T20:35:53.781Z,99.90
2019-05-28T20:38:23.148Z,99.90
2019-05-28T20:40:52.516Z,99.90
2019-05-28T20:43:21.934Z,99.90
2019-05-28T20:45:51.357Z,99.90
2019-05-28T20:48:20.798Z,99.90
2019-05-28T20:50:50.209Z,99.90
2019-05-28T20:53:33.243Z,99.90
2019-05-28T20:55:51.995Z,99.90
2019-05-28T20:58:21.449Z,99.90
2019-05-28T21:00:52.825Z,99.90
2019-05-28T21:03:22.026Z,99.90
2019-05-28T21:05:51.411Z,99.90
2019-05-28T21:08:20.911Z,99.90
2019-05-28T21:10:51.002Z,99.90
2019-05-28T21:13:20.540Z,99.90
2019-05-28T21:15:50.684Z,99.90
2019-05-28T21:18:20.176Z,99.90
2019-05-28T21:20:49.603Z,99.90
2019-05-28T21:23:19.033Z,99.90
2019-05-28T21:25:48.484Z,99.90
2019-05-28T21:28:17.894Z,99.90
2019-05-28T21:30:47.339Z,99.90
2019-05-28T21:33:16.716Z,99.90
2019-05-28T21:35:46.123Z,99.90
2019-05-28T21:38:15.539Z,99.90
2019-05-28T21:40:44.990Z,99.90
2019-05-28T21:43:14.379Z,99.90
2019-05-28T21:45:43.873Z,99.90
2019-05-28T21:48:13.237Z,99.90
2019-05-28T21:50:42.624Z,99.90
2019-05-28T21:53:12.057Z,99.90
2019-05-28T21:55:41.425Z,99.90
2019-05-28T21:58:10.820Z,99.90
2019-05-28T22:00:47.535Z,99.90
2019-05-28T22:03:18.663Z,99.90
2019-05-28T22:05:48.079Z,99.90
2019-05-28T22:08:17.459Z,99.90
2019-05-28T22:10:46.822Z,99.90
2019-05-28T22:13:21.854Z,99.90
2019-05-28T22:15:47.407Z,99.90
2019-05-28T22:18:16.793Z,99.90
2019-05-28T22:20:46.169Z,99.90
2019-05-28T22:23:18.259Z,99.90
2019-05-28T22:25:47.662Z,99.90
2019-05-28T22:28:17.094Z,99.90
2019-05-28T22:30:46.506Z,99.90
2019-05-28T22:33:15.867Z,99.90
2019-05-28T22:35:45.328Z,99.90
2019-05-28T22:38:14.740Z,99.90
2019-05-28T22:40:44.309Z,99.90
2019-05-28T22:43:13.713Z,99.90
2019-05-28T22:45:43.531Z,99.90
2019-05-28T22:48:16.684Z,99.90
2019-05-28T22:50:44.178Z,99.90
2019-05-28T22:53:13.620Z,99.90
2019-05-28T22:55:42.999Z,99.90
2019-05-28T22:58:12.401Z,99.90
2019-05-28T23:00:41.829Z,99.90
2019-05-28T23:03:11.247Z,99.90
2019-05-28T23:05:40.810Z,99.90
2019-05-28T23:08:10.199Z,99.90
2019-05-28T23:10:39.617Z,99.90
2019-05-28T23:13:09.190Z,99.90
2019-05-28T23:15:38.618Z,99.90
2019-05-28T23:18:09.294Z,99.90
2019-05-28T23:20:39.169Z,99.90
2019-05-28T23:23:09.340Z,99.90
2019-05-28T23:25:38.922Z,99.90
2019-05-28T23:28:08.298Z,99.90
2019-05-28T23:30:37.746Z,99.90
2019-05-28T23:33:11.810Z,99.90
2019-05-28T23:35:38.409Z,99.90
2019-05-28T23:38:09.015Z,99.90
2019-05-28T23:40:38.453Z,99.90
2019-05-28T23:43:07.852Z,99.90
2019-05-28T23:45:37.236Z,99.90
2019-05-28T23:48:12.873Z,99.90
2019-05-28T23:50:37.819Z,99.90
2019-05-28T23:53:07.648Z,99.90
2019-05-28T23:55:37.196Z,99.90
2019-05-28T23:58:07.629Z,99.90
