createdAt,value
2023-01-26T00:00:48.879Z,-1.40
2023-01-26T00:03:15.892Z,-1.30
2023-01-26T00:05:42.811Z,-1.40
2023-01-26T00:08:09.782Z,-1.40
2023-01-26T00:10:37.770Z,-1.40
2023-01-26T00:13:04.956Z,-1.40
2023-01-26T00:15:32.829Z,-1.40
2023-01-26T00:18:00.219Z,-1.40
2023-01-26T00:20:27.358Z,-1.40
2023-01-26T00:22:54.141Z,-1.40
2023-01-26T00:25:20.820Z,-1.50
2023-01-26T00:27:47.587Z,-1.50
2023-01-26T00:30:14.498Z,-1.50
2023-01-26T00:32:41.115Z,-1.40
2023-01-26T00:35:09.488Z,-1.40
2023-01-26T00:37:36.481Z,-1.40
2023-01-26T00:40:03.683Z,-1.40
2023-01-26T00:42:30.347Z,-1.40
2023-01-26T00:44:57.039Z,-1.40
2023-01-26T00:47:23.823Z,-1.40
2023-01-26T00:49:50.593Z,-1.30
2023-01-26T00:52:17.387Z,-1.30
2023-01-26T00:54:44.217Z,-1.40
2023-01-26T00:57:10.909Z,-1.30
2023-01-26T00:59:37.771Z,-1.40
2023-01-26T01:02:04.481Z,-1.40
2023-01-26T01:04:31.319Z,-1.40
2023-01-26T01:07:00.643Z,-1.40
2023-01-26T01:09:27.409Z,-1.40
2023-01-26T01:11:54.202Z,-1.40
2023-01-26T01:14:21.156Z,-1.40
2023-01-26T01:16:48.295Z,-1.40
2023-01-26T01:19:16.167Z,-1.50
2023-01-26T01:21:43.693Z,-1.50
2023-01-26T01:24:11.271Z,-1.40
2023-01-26T01:26:38.650Z,-1.50
2023-01-26T01:29:06.174Z,-1.50
2023-01-26T01:31:32.959Z,-1.50
2023-01-26T01:33:59.843Z,-1.50
2023-01-26T01:36:26.558Z,-1.50
2023-01-26T01:38:53.232Z,-1.50
2023-01-26T01:41:21.310Z,-1.40
2023-01-26T01:43:48.084Z,-1.50
2023-01-26T01:46:14.874Z,-1.40
2023-01-26T01:48:47.337Z,-1.40
2023-01-26T01:51:18.827Z,-1.40
2023-01-26T01:53:48.064Z,-1.40
2023-01-26T01:56:19.118Z,-1.40
2023-01-26T01:58:46.362Z,-1.40
2023-01-26T02:01:13.771Z,-1.40
2023-01-26T02:03:41.013Z,-1.40
2023-01-26T02:06:15.599Z,-1.40
2023-01-26T02:08:46.690Z,-1.40
2023-01-26T02:11:17.794Z,-1.40
2023-01-26T02:13:46.213Z,-1.50
2023-01-26T02:16:12.925Z,-1.40
2023-01-26T02:18:39.677Z,-1.40
2023-01-26T02:21:07.558Z,-1.40
2023-01-26T02:23:50.743Z,-1.40
2023-01-26T02:26:22.107Z,-1.40
2023-01-26T02:28:50.874Z,-1.40
2023-01-26T02:31:18.113Z,-1.40
2023-01-26T02:33:47.251Z,-1.40
2023-01-26T02:36:22.313Z,-1.40
2023-01-26T02:38:51.973Z,-1.30
2023-01-26T02:41:38.946Z,-1.30
2023-01-26T02:44:08.577Z,-1.30
2023-01-26T02:46:35.283Z,-1.30
2023-01-26T02:49:21.840Z,-1.30
2023-01-26T02:51:48.753Z,-1.40
2023-01-26T02:54:35.941Z,-1.40
2023-01-26T02:57:04.689Z,-1.40
2023-01-26T02:59:31.573Z,-1.40
2023-01-26T03:01:58.348Z,-1.40
2023-01-26T03:04:25.154Z,-1.40
2023-01-26T03:06:52.730Z,-1.50
2023-01-26T03:09:21.142Z,-1.40
2023-01-26T03:11:47.848Z,-1.50
2023-01-26T03:14:16.616Z,-1.50
2023-01-26T03:16:43.478Z,-1.50
2023-01-26T03:19:31.303Z,-1.50
2023-01-26T03:22:17.416Z,-1.50
2023-01-26T03:25:22.007Z,-1.50
2023-01-26T03:27:50.906Z,-1.50
2023-01-26T03:30:19.021Z,-1.50
2023-01-26T03:32:47.523Z,-1.50
2023-01-26T03:35:22.481Z,-1.50
2023-01-26T03:37:54.846Z,-1.50
2023-01-26T03:40:58.662Z,-1.50
2023-01-26T03:43:44.252Z,-1.50
2023-01-26T03:46:29.727Z,-1.40
2023-01-26T03:49:15.343Z,-1.40
2023-01-26T03:52:00.871Z,-1.40
2023-01-26T03:54:46.328Z,-1.50
2023-01-26T03:57:13.260Z,-1.50
2023-01-26T03:59:40.112Z,-1.50
2023-01-26T04:02:30.189Z,-1.40
2023-01-26T04:05:16.248Z,-1.40
2023-01-26T04:08:05.826Z,-1.40
2023-01-26T04:10:32.544Z,-1.40
2023-01-26T04:13:21.151Z,-1.50
2023-01-26T04:16:11.992Z,-1.40
2023-01-26T04:18:57.881Z,-1.40
2023-01-26T04:21:33.905Z,-1.40
2023-01-26T04:24:16.665Z,-1.50
2023-01-26T04:26:44.332Z,-1.50
2023-01-26T04:29:16.196Z,-1.50
2023-01-26T04:31:44.270Z,-1.50
2023-01-26T04:34:12.749Z,-1.50
2023-01-26T04:36:40.505Z,-1.50
2023-01-26T04:39:07.547Z,-1.50
2023-01-26T04:41:34.684Z,-1.50
2023-01-26T04:44:05.681Z,-1.50
2023-01-26T04:46:33.319Z,-1.50
2023-01-26T04:49:01.430Z,-1.50
2023-01-26T04:51:28.680Z,-1.50
2023-01-26T04:53:56.444Z,-1.40
2023-01-26T04:56:25.418Z,-1.40
2023-01-26T04:58:53.430Z,-1.50
2023-01-26T05:01:20.844Z,-1.50
2023-01-26T05:03:48.243Z,-1.40
2023-01-26T05:06:15.076Z,-1.50
2023-01-26T05:08:44.741Z,-1.50
2023-01-26T05:11:11.925Z,-1.50
2023-01-26T05:13:59.405Z,-1.50
2023-01-26T05:16:36.334Z,-1.50
2023-01-26T05:19:08.080Z,-1.50
2023-01-26T05:21:57.644Z,-1.40
2023-01-26T05:24:24.929Z,-1.40
2023-01-26T05:27:18.821Z,-1.30
2023-01-26T05:29:49.826Z,-1.30
2023-01-26T05:32:16.921Z,-1.20
2023-01-26T05:34:43.708Z,-1.20
2023-01-26T05:37:12.565Z,-1.20
2023-01-26T05:39:42.690Z,-1.20
2023-01-26T05:42:10.756Z,-1.30
2023-01-26T05:44:56.258Z,-1.30
2023-01-26T05:47:23.774Z,-1.30
2023-01-26T05:49:51.957Z,-1.30
2023-01-26T05:52:23.689Z,-1.30
2023-01-26T05:54:51.179Z,-1.30
2023-01-26T05:57:18.809Z,-1.30
2023-01-26T06:00:07.293Z,-1.30
2023-01-26T06:02:40.897Z,-1.30
2023-01-26T06:05:10.622Z,-1.40
2023-01-26T06:07:37.339Z,-1.40
2023-01-26T06:10:13.848Z,-1.40
2023-01-26T06:13:19.396Z,-1.40
2023-01-26T06:16:06.048Z,-1.30
2023-01-26T06:18:35.595Z,-1.30
2023-01-26T06:21:02.376Z,-1.20
2023-01-26T06:23:29.850Z,-1.20
2023-01-26T06:25:59.667Z,-1.20
2023-01-26T06:28:26.547Z,-1.30
2023-01-26T06:30:58.731Z,-1.20
2023-01-26T06:33:27.909Z,-1.20
2023-01-26T06:35:55.787Z,-1.20
2023-01-26T06:38:22.667Z,-1.30
2023-01-26T06:40:50.052Z,-1.20
2023-01-26T06:43:16.924Z,-1.20
2023-01-26T06:45:43.775Z,-1.20
2023-01-26T06:48:10.657Z,-1.20
2023-01-26T06:50:37.361Z,-1.20
2023-01-26T06:53:23.545Z,-1.20
2023-01-26T06:55:58.546Z,-1.20
2023-01-26T06:58:42.719Z,-1.10
2023-01-26T07:01:41.253Z,-1.10
2023-01-26T07:04:07.971Z,-1.10
2023-01-26T07:06:34.649Z,-1.10
2023-01-26T07:09:01.335Z,-1.10
2023-01-26T07:11:30.212Z,-1.10
2023-01-26T07:13:57.172Z,-1.00
2023-01-26T07:16:23.928Z,-1.00
2023-01-26T07:18:50.664Z,-1.10
2023-01-26T07:21:18.976Z,-1.10
2023-01-26T07:23:45.972Z,-1.10
2023-01-26T07:26:12.786Z,-1.10
2023-01-26T07:28:40.408Z,-1.10
2023-01-26T07:31:07.835Z,-1.10
2023-01-26T07:33:35.094Z,-1.10
2023-01-26T07:36:01.850Z,-1.10
2023-01-26T07:38:31.526Z,-1.20
2023-01-26T07:40:58.316Z,-1.20
2023-01-26T07:43:24.981Z,-1.30
2023-01-26T07:45:54.109Z,-1.30
2023-01-26T07:48:21.859Z,-1.40
2023-01-26T07:50:48.754Z,-1.40
2023-01-26T07:53:19.149Z,-1.50
2023-01-26T07:55:46.436Z,-1.50
2023-01-26T07:58:13.527Z,-1.50
2023-01-26T08:00:40.237Z,-1.50
2023-01-26T08:03:07.415Z,-1.50
2023-01-26T08:05:35.643Z,-1.50
2023-01-26T08:08:02.649Z,-1.50
2023-01-26T08:10:32.378Z,-1.50
2023-01-26T08:13:00.446Z,-1.50
2023-01-26T08:15:27.403Z,-1.40
2023-01-26T08:17:54.932Z,-1.40
2023-01-26T08:20:21.921Z,-1.40
2023-01-26T08:22:48.557Z,-1.40
2023-01-26T08:25:15.291Z,-1.40
2023-01-26T08:27:41.966Z,-1.30
2023-01-26T08:30:09.238Z,-1.30
2023-01-26T08:32:36.405Z,-1.40
2023-01-26T08:35:03.184Z,-1.30
2023-01-26T08:37:29.906Z,-1.20
2023-01-26T08:39:56.600Z,-1.20
2023-01-26T08:42:23.313Z,-1.20
2023-01-26T08:44:49.961Z,-1.20
2023-01-26T08:47:16.735Z,-1.10
2023-01-26T08:49:43.387Z,-1.10
2023-01-26T08:52:10.031Z,-1.10
2023-01-26T08:54:36.761Z,-1.10
2023-01-26T08:57:03.482Z,-1.10
2023-01-26T08:59:30.137Z,-1.00
2023-01-26T09:01:56.874Z,-1.00
2023-01-26T09:04:23.642Z,-1.00
2023-01-26T09:06:50.303Z,-1.00
2023-01-26T09:09:17.010Z,-1.00
2023-01-26T09:11:43.839Z,-1.00
2023-01-26T09:14:10.504Z,-0.90
2023-01-26T09:16:37.184Z,-0.80
2023-01-26T09:19:05.115Z,-0.80
2023-01-26T09:21:31.799Z,-0.70
2023-01-26T09:23:58.662Z,-0.60
2023-01-26T09:26:25.392Z,-0.40
2023-01-26T09:28:52.657Z,-0.30
2023-01-26T09:31:19.400Z,-0.20
2023-01-26T09:33:46.184Z,-0.20
2023-01-26T09:36:12.837Z,-0.20
2023-01-26T09:38:40.251Z,-0.20
2023-01-26T09:41:10.051Z,-0.20
2023-01-26T09:43:36.768Z,-0.20
2023-01-26T09:46:21.970Z,-0.20
2023-01-26T09:49:12.651Z,-0.20
2023-01-26T09:51:44.626Z,-0.20
2023-01-26T09:54:30.366Z,-0.30
2023-01-26T09:56:57.036Z,-0.40
2023-01-26T09:59:35.051Z,-0.50
2023-01-26T10:02:05.501Z,-0.50
2023-01-26T10:04:37.020Z,-0.50
2023-01-26T10:07:06.964Z,-0.50
2023-01-26T10:09:49.754Z,-0.50
2023-01-26T10:12:18.472Z,-0.50
2023-01-26T10:14:46.610Z,-0.40
2023-01-26T10:17:16.687Z,-0.40
2023-01-26T10:19:50.190Z,-0.40
2023-01-26T10:22:22.822Z,-0.40
2023-01-26T10:24:50.360Z,-0.40
2023-01-26T10:27:18.976Z,-0.40
2023-01-26T10:29:45.602Z,-0.40
2023-01-26T10:32:16.170Z,-0.40
2023-01-26T10:34:45.133Z,-0.40
2023-01-26T10:37:21.496Z,-0.40
2023-01-26T10:40:01.735Z,-0.40
2023-01-26T10:42:30.080Z,-0.40
2023-01-26T10:44:59.961Z,-0.40
2023-01-26T10:47:27.476Z,-0.40
2023-01-26T10:50:14.237Z,-0.40
2023-01-26T10:52:56.321Z,-0.40
2023-01-26T10:55:23.003Z,-0.30
2023-01-26T10:57:49.832Z,-0.20
2023-01-26T11:00:23.357Z,-0.20
2023-01-26T11:02:51.571Z,-0.20
2023-01-26T11:05:22.838Z,-0.20
2023-01-26T11:07:50.985Z,-0.20
2023-01-26T11:10:29.854Z,-0.20
2023-01-26T11:13:08.656Z,-0.20
2023-01-26T11:15:39.565Z,-0.20
2023-01-26T11:18:22.381Z,-0.20
2023-01-26T11:20:58.372Z,-0.20
2023-01-26T11:23:25.212Z,-0.30
2023-01-26T11:26:04.059Z,-0.30
2023-01-26T11:28:49.542Z,-0.30
2023-01-26T11:31:22.687Z,-0.30
2023-01-26T11:33:59.690Z,-0.30
2023-01-26T11:36:26.314Z,-0.30
2023-01-26T11:39:08.973Z,-0.30
2023-01-26T11:41:50.555Z,-0.30
2023-01-26T11:44:36.124Z,-0.30
2023-01-26T11:47:15.137Z,-0.30
2023-01-26T11:49:49.896Z,-0.40
2023-01-26T11:52:17.172Z,-0.40
2023-01-26T11:54:56.797Z,-0.30
2023-01-26T11:57:23.528Z,-0.30
2023-01-26T11:59:57.160Z,-0.40
2023-01-26T12:02:27.939Z,-0.40
2023-01-26T12:04:57.164Z,-0.40
2023-01-26T12:07:29.720Z,-0.40
2023-01-26T12:09:56.544Z,-0.40
2023-01-26T12:12:32.100Z,-0.50
2023-01-26T12:15:19.915Z,-0.50
2023-01-26T12:17:58.197Z,-0.40
2023-01-26T12:20:31.780Z,-0.50
2023-01-26T12:23:02.211Z,-0.50
2023-01-26T12:25:34.309Z,-0.50
2023-01-26T12:28:07.155Z,-0.60
2023-01-26T12:30:33.978Z,-0.60
2023-01-26T12:33:01.025Z,-0.60
2023-01-26T12:35:47.928Z,-0.60
2023-01-26T12:38:37.743Z,-0.50
2023-01-26T12:41:34.723Z,-0.60
2023-01-26T12:44:25.981Z,-0.60
2023-01-26T12:47:03.289Z,-0.60
2023-01-26T12:49:32.286Z,-0.60
2023-01-26T12:52:03.252Z,-0.70
2023-01-26T12:54:43.772Z,-0.70
2023-01-26T12:57:13.733Z,-0.70
2023-01-26T12:59:48.299Z,-0.70
2023-01-26T13:02:15.422Z,-0.70
2023-01-26T13:04:43.483Z,-0.70
2023-01-26T13:07:29.386Z,-0.70
2023-01-26T13:10:19.440Z,-0.70
2023-01-26T13:12:50.958Z,-0.70
2023-01-26T13:15:19.419Z,-0.70
2023-01-26T13:17:52.769Z,-0.70
2023-01-26T13:20:24.044Z,-0.70
2023-01-26T13:22:51.309Z,-0.70
2023-01-26T13:25:31.301Z,-0.70
2023-01-26T13:27:59.309Z,-0.60
2023-01-26T13:30:26.628Z,-0.60
2023-01-26T13:33:01.179Z,-0.60
2023-01-26T13:35:28.054Z,-0.50
2023-01-26T13:38:00.902Z,-0.60
2023-01-26T13:40:32.296Z,-0.60
2023-01-26T13:43:06.103Z,-0.50
2023-01-26T13:45:44.131Z,-0.50
2023-01-26T13:48:20.836Z,-0.50
2023-01-26T13:50:50.140Z,-0.40
2023-01-26T13:53:43.429Z,-0.50
2023-01-26T13:56:24.527Z,-0.40
2023-01-26T13:58:52.100Z,-0.40
2023-01-26T14:01:19.290Z,-0.40
2023-01-26T14:03:46.386Z,-0.40
2023-01-26T14:06:13.044Z,-0.40
2023-01-26T14:08:39.923Z,-0.40
2023-01-26T14:11:15.457Z,-0.40
2023-01-26T14:13:42.280Z,-0.40
2023-01-26T14:16:20.123Z,-0.40
2023-01-26T14:18:48.227Z,-0.40
2023-01-26T14:21:18.714Z,-0.40
2023-01-26T14:23:45.680Z,-0.40
2023-01-26T14:26:25.409Z,-0.40
2023-01-26T14:28:52.118Z,-0.50
2023-01-26T14:31:20.272Z,-0.50
2023-01-26T14:33:47.768Z,-0.50
2023-01-26T14:36:20.499Z,-0.50
2023-01-26T14:38:48.374Z,-0.50
2023-01-26T14:41:24.625Z,-0.50
2023-01-26T14:43:58.553Z,-0.50
2023-01-26T14:46:35.196Z,-0.60
2023-01-26T14:49:07.545Z,-0.60
2023-01-26T14:51:35.255Z,-0.60
2023-01-26T14:54:04.650Z,-0.70
2023-01-26T14:56:37.225Z,-0.70
2023-01-26T14:59:04.798Z,-0.70
2023-01-26T15:01:32.256Z,-0.70
2023-01-26T15:04:00.989Z,-0.70
2023-01-26T15:06:28.551Z,-0.70
2023-01-26T15:08:57.114Z,-0.70
2023-01-26T15:11:44.912Z,-0.70
2023-01-26T15:14:31.691Z,-0.70
2023-01-26T15:16:58.706Z,-0.70
2023-01-26T15:19:26.156Z,-0.70
2023-01-26T15:21:53.083Z,-0.80
2023-01-26T15:24:19.858Z,-0.80
2023-01-26T15:26:46.583Z,-0.80
2023-01-26T15:29:27.723Z,-0.80
2023-01-26T15:31:56.017Z,-0.80
2023-01-26T15:34:30.500Z,-0.80
2023-01-26T15:37:00.316Z,-0.80
2023-01-26T15:39:27.229Z,-0.90
2023-01-26T15:42:01.720Z,-0.90
2023-01-26T15:44:28.441Z,-0.90
2023-01-26T15:46:56.564Z,-1.00
2023-01-26T15:49:23.497Z,-1.00
2023-01-26T15:51:51.668Z,-1.00
2023-01-26T15:54:19.777Z,-1.00
2023-01-26T15:56:46.455Z,-1.00
2023-01-26T15:59:13.165Z,-1.00
2023-01-26T16:01:40.127Z,-1.00
2023-01-26T16:04:09.672Z,-1.00
2023-01-26T16:06:36.313Z,-1.00
2023-01-26T16:09:04.115Z,-1.00
2023-01-26T16:11:35.085Z,-1.00
2023-01-26T16:14:04.284Z,-1.00
2023-01-26T16:16:32.263Z,-1.00
2023-01-26T16:18:59.102Z,-1.10
2023-01-26T16:21:28.785Z,-1.10
2023-01-26T16:23:55.537Z,-1.00
2023-01-26T16:26:22.295Z,-1.10
2023-01-26T16:28:49.133Z,-1.10
2023-01-26T16:31:20.134Z,-1.10
2023-01-26T16:33:47.638Z,-1.00
2023-01-26T16:36:15.093Z,-1.10
2023-01-26T16:38:42.313Z,-1.10
2023-01-26T16:41:29.610Z,-1.10
2023-01-26T16:43:57.618Z,-1.10
2023-01-26T16:46:24.854Z,-1.10
2023-01-26T16:48:52.052Z,-1.10
2023-01-26T16:51:36.573Z,-1.10
2023-01-26T16:54:03.519Z,-1.10
2023-01-26T16:56:30.163Z,-1.10
2023-01-26T16:58:56.791Z,-1.20
2023-01-26T17:01:24.690Z,-1.20
2023-01-26T17:03:51.675Z,-1.20
2023-01-26T17:06:19.205Z,-1.20
2023-01-26T17:08:46.424Z,-1.20
2023-01-26T17:11:17.665Z,-1.30
2023-01-26T17:13:44.673Z,-1.30
2023-01-26T17:16:13.301Z,-1.30
2023-01-26T17:18:40.094Z,-1.30
2023-01-26T17:21:07.595Z,-1.30
2023-01-26T17:23:34.310Z,-1.30
2023-01-26T17:26:01.032Z,-1.30
2023-01-26T17:28:27.936Z,-1.30
2023-01-26T17:30:54.640Z,-1.30
2023-01-26T17:33:21.554Z,-1.30
2023-01-26T17:35:48.203Z,-1.30
2023-01-26T17:38:14.856Z,-1.30
2023-01-26T17:40:41.612Z,-1.40
2023-01-26T17:43:08.365Z,-1.40
2023-01-26T17:45:35.045Z,-1.40
2023-01-26T17:48:01.863Z,-1.40
2023-01-26T17:50:28.580Z,-1.40
2023-01-26T17:52:55.235Z,-1.40
2023-01-26T17:55:21.919Z,-1.40
2023-01-26T17:57:48.558Z,-1.40
2023-01-26T18:00:15.987Z,-1.40
2023-01-26T18:02:42.665Z,-1.40
2023-01-26T18:05:09.641Z,-1.40
2023-01-26T18:07:36.397Z,-1.40
2023-01-26T18:10:03.386Z,-1.40
2023-01-26T18:12:30.430Z,-1.40
2023-01-26T18:14:57.067Z,-1.40
2023-01-26T18:17:23.810Z,-1.40
2023-01-26T18:19:50.833Z,-1.40
2023-01-26T18:22:17.768Z,-1.40
2023-01-26T18:24:44.539Z,-1.40
2023-01-26T18:27:11.767Z,-1.40
2023-01-26T18:29:38.443Z,-1.40
2023-01-26T18:32:06.245Z,-1.40
2023-01-26T18:34:33.011Z,-1.30
2023-01-26T18:36:59.874Z,-1.40
2023-01-26T18:39:29.030Z,-1.40
2023-01-26T18:41:55.872Z,-1.30
2023-01-26T18:44:22.885Z,-1.40
2023-01-26T18:46:49.658Z,-1.30
2023-01-26T18:49:16.697Z,-1.30
2023-01-26T18:51:48.181Z,-1.40
2023-01-26T18:54:15.705Z,-1.40
2023-01-26T18:56:42.538Z,-1.40
2023-01-26T18:59:12.907Z,-1.40
2023-01-26T19:01:39.870Z,-1.30
2023-01-26T19:04:07.258Z,-1.30
2023-01-26T19:06:35.210Z,-1.30
2023-01-26T19:09:06.085Z,-1.30
2023-01-26T19:11:36.940Z,-1.30
2023-01-26T19:14:04.269Z,-1.30
2023-01-26T19:16:31.259Z,-1.30
2023-01-26T19:18:58.039Z,-1.30
2023-01-26T19:21:25.775Z,-1.30
2023-01-26T19:23:53.236Z,-1.30
2023-01-26T19:26:25.403Z,-1.30
2023-01-26T19:28:53.424Z,-1.30
2023-01-26T19:31:20.339Z,-1.30
2023-01-26T19:33:51.508Z,-1.30
2023-01-26T19:36:18.498Z,-1.30
2023-01-26T19:38:45.147Z,-1.30
2023-01-26T19:41:12.411Z,-1.30
2023-01-26T19:43:39.042Z,-1.30
2023-01-26T19:46:08.340Z,-1.30
2023-01-26T19:48:35.269Z,-1.30
2023-01-26T19:51:03.518Z,-1.30
2023-01-26T19:53:31.015Z,-1.30
2023-01-26T19:55:59.821Z,-1.30
2023-01-26T19:58:27.472Z,-1.30
2023-01-26T20:00:57.933Z,-1.30
2023-01-26T20:03:24.640Z,-1.30
2023-01-26T20:05:51.366Z,-1.30
2023-01-26T20:08:18.042Z,-1.30
2023-01-26T20:10:44.756Z,-1.30
2023-01-26T20:13:11.464Z,-1.20
2023-01-26T20:15:38.231Z,-1.30
2023-01-26T20:18:05.029Z,-1.20
2023-01-26T20:20:31.815Z,-1.20
2023-01-26T20:22:58.849Z,-1.20
2023-01-26T20:25:26.046Z,-1.20
2023-01-26T20:27:52.756Z,-1.20
2023-01-26T20:30:19.507Z,-1.20
2023-01-26T20:32:46.213Z,-1.20
2023-01-26T20:35:13.580Z,-1.20
2023-01-26T20:37:40.335Z,-1.20
2023-01-26T20:40:07.219Z,-1.20
2023-01-26T20:42:33.905Z,-1.10
2023-01-26T20:45:00.646Z,-1.20
2023-01-26T20:47:27.707Z,-1.10
2023-01-26T20:49:56.123Z,-1.20
2023-01-26T20:52:23.539Z,-1.10
2023-01-26T20:54:50.422Z,-1.10
2023-01-26T20:57:17.366Z,-1.10
2023-01-26T20:59:44.293Z,-1.10
2023-01-26T21:02:12.236Z,-1.10
2023-01-26T21:04:38.886Z,-1.10
2023-01-26T21:07:05.952Z,-1.10
2023-01-26T21:09:32.941Z,-1.10
2023-01-26T21:11:59.726Z,-1.10
2023-01-26T21:14:26.544Z,-1.00
2023-01-26T21:16:53.355Z,-1.00
2023-01-26T21:19:21.758Z,-1.10
2023-01-26T21:21:48.869Z,-1.00
2023-01-26T21:24:15.582Z,-1.00
2023-01-26T21:26:42.293Z,-1.00
2023-01-26T21:29:11.081Z,-1.00
2023-01-26T21:31:37.800Z,-1.00
2023-01-26T21:34:04.507Z,-1.00
2023-01-26T21:36:31.566Z,-1.00
2023-01-26T21:38:59.018Z,-1.00
2023-01-26T21:41:45.796Z,-1.00
2023-01-26T21:44:23.216Z,-1.00
2023-01-26T21:46:51.920Z,-0.90
2023-01-26T21:49:18.968Z,-0.90
2023-01-26T21:52:04.472Z,-1.00
2023-01-26T21:54:31.765Z,-0.90
2023-01-26T21:56:59.096Z,-0.90
2023-01-26T21:59:25.916Z,-0.90
2023-01-26T22:01:53.870Z,-0.90
2023-01-26T22:04:22.304Z,-0.90
2023-01-26T22:06:49.216Z,-0.90
2023-01-26T22:09:16.734Z,-0.80
2023-01-26T22:11:44.057Z,-0.80
2023-01-26T22:14:15.895Z,-0.80
2023-01-26T22:16:42.657Z,-0.80
2023-01-26T22:19:10.438Z,-0.70
2023-01-26T22:21:37.254Z,-0.70
2023-01-26T22:24:04.276Z,-0.70
2023-01-26T22:26:31.176Z,-0.70
2023-01-26T22:28:58.431Z,-0.70
2023-01-26T22:31:27.142Z,-0.70
2023-01-26T22:33:54.559Z,-0.70
2023-01-26T22:36:22.432Z,-0.70
2023-01-26T22:38:49.581Z,-0.70
2023-01-26T22:41:19.607Z,-0.70
2023-01-26T22:43:50.103Z,-0.70
2023-01-26T22:46:17.863Z,-0.60
2023-01-26T22:48:44.826Z,-0.60
2023-01-26T22:51:11.809Z,-0.60
2023-01-26T22:53:38.777Z,-0.60
2023-01-26T22:56:06.280Z,-0.60
2023-01-26T22:58:35.216Z,-0.60
2023-01-26T23:01:06.048Z,-0.50
2023-01-26T23:03:32.758Z,-0.50
2023-01-26T23:06:00.389Z,-0.40
2023-01-26T23:08:27.758Z,-0.40
2023-01-26T23:11:08.074Z,-0.30
2023-01-26T23:13:35.672Z,-0.30
2023-01-26T23:16:02.422Z,-0.20
2023-01-26T23:18:29.321Z,-0.10
2023-01-26T23:20:56.104Z,-0.10
2023-01-26T23:23:22.898Z,0.00
2023-01-26T23:25:52.477Z,-0.10
2023-01-26T23:28:20.539Z,0.00
2023-01-26T23:30:48.578Z,0.00
2023-01-26T23:33:16.577Z,0.00
2023-01-26T23:35:43.294Z,0.00
2023-01-26T23:38:10.074Z,0.00
2023-01-26T23:40:37.198Z,0.00
2023-01-26T23:43:16.246Z,0.00
2023-01-26T23:45:44.491Z,0.00
2023-01-26T23:48:11.400Z,0.00
2023-01-26T23:50:38.375Z,0.00
2023-01-26T23:53:05.023Z,0.00
2023-01-26T23:55:31.893Z,0.00
2023-01-26T23:57:58.625Z,0.00
