createdAt,value
2022-12-04T00:01:08.269Z,3.00
2022-12-04T00:03:35.218Z,3.00
2022-12-04T00:06:10.246Z,3.00
2022-12-04T00:08:37.122Z,2.90
2022-12-04T00:11:05.150Z,2.90
2022-12-04T00:13:32.576Z,2.90
2022-12-04T00:15:59.491Z,2.90
2022-12-04T00:18:26.681Z,2.90
2022-12-04T00:20:53.655Z,2.90
2022-12-04T00:23:20.410Z,2.90
2022-12-04T00:25:48.872Z,2.90
2022-12-04T00:28:16.856Z,2.90
2022-12-04T00:30:44.252Z,3.00
2022-12-04T00:33:14.210Z,3.00
2022-12-04T00:35:41.142Z,3.00
2022-12-04T00:38:07.932Z,3.00
2022-12-04T00:40:34.718Z,3.00
2022-12-04T00:43:01.589Z,2.90
2022-12-04T00:45:28.421Z,2.90
2022-12-04T00:47:55.303Z,2.90
2022-12-04T00:50:22.294Z,2.90
2022-12-04T00:52:49.095Z,2.90
2022-12-04T00:55:15.911Z,2.90
2022-12-04T00:57:42.670Z,2.90
2022-12-04T01:00:09.728Z,2.90
2022-12-04T01:02:36.603Z,2.80
2022-12-04T01:05:03.548Z,2.80
2022-12-04T01:07:30.390Z,2.80
2022-12-04T01:09:57.543Z,2.80
2022-12-04T01:12:24.640Z,2.80
2022-12-04T01:14:51.401Z,2.80
2022-12-04T01:17:18.703Z,2.80
2022-12-04T01:19:45.583Z,2.80
2022-12-04T01:22:12.370Z,2.80
2022-12-04T01:24:39.180Z,2.90
2022-12-04T01:27:05.957Z,2.90
2022-12-04T01:29:32.786Z,2.90
2022-12-04T01:31:59.614Z,2.90
2022-12-04T01:34:26.523Z,2.90
2022-12-04T01:36:53.314Z,2.90
2022-12-04T01:39:20.148Z,2.90
2022-12-04T01:41:47.003Z,3.00
2022-12-04T01:44:18.841Z,2.90
2022-12-04T01:46:56.435Z,2.90
2022-12-04T01:49:46.500Z,2.90
2022-12-04T01:52:23.763Z,2.90
2022-12-04T01:54:54.110Z,2.90
2022-12-04T01:57:22.303Z,2.90
2022-12-04T01:59:50.494Z,2.90
2022-12-04T02:02:19.481Z,2.90
2022-12-04T02:04:46.385Z,2.90
2022-12-04T02:07:13.282Z,2.90
2022-12-04T02:09:40.312Z,2.90
2022-12-04T02:12:21.290Z,2.90
2022-12-04T02:15:27.898Z,2.80
2022-12-04T02:18:12.745Z,2.90
2022-12-04T02:20:59.170Z,2.80
2022-12-04T02:23:42.625Z,2.70
2022-12-04T02:26:36.654Z,2.70
2022-12-04T02:29:17.031Z,2.80
2022-12-04T02:31:52.652Z,2.70
2022-12-04T02:34:47.915Z,2.70
2022-12-04T02:37:20.041Z,2.60
2022-12-04T02:39:59.780Z,2.50
2022-12-04T02:42:41.850Z,2.40
2022-12-04T02:45:13.792Z,2.50
2022-12-04T02:47:41.849Z,2.50
2022-12-04T02:50:16.794Z,2.60
2022-12-04T02:52:53.236Z,2.60
2022-12-04T02:55:23.400Z,2.70
2022-12-04T02:57:51.286Z,2.80
2022-12-04T03:00:18.599Z,2.80
2022-12-04T03:02:59.569Z,2.70
2022-12-04T03:05:34.778Z,2.60
2022-12-04T03:08:04.860Z,2.60
2022-12-04T03:10:36.744Z,2.60
2022-12-04T03:13:09.501Z,2.60
2022-12-04T03:15:44.926Z,2.50
2022-12-04T03:18:29.264Z,2.60
2022-12-04T03:21:04.293Z,2.60
2022-12-04T03:23:34.691Z,2.70
2022-12-04T03:26:15.157Z,2.70
2022-12-04T03:29:05.173Z,2.60
2022-12-04T03:31:43.121Z,2.60
2022-12-04T03:34:09.898Z,2.60
2022-12-04T03:36:37.983Z,2.50
2022-12-04T03:39:36.639Z,2.50
2022-12-04T03:42:16.971Z,2.50
2022-12-04T03:44:49.469Z,2.50
2022-12-04T03:47:21.187Z,2.40
2022-12-04T03:50:00.252Z,2.50
2022-12-04T03:52:53.362Z,2.50
2022-12-04T03:55:29.388Z,2.40
2022-12-04T03:58:00.117Z,2.40
2022-12-04T04:00:26.902Z,2.30
2022-12-04T04:03:00.332Z,2.30
2022-12-04T04:05:27.661Z,2.20
2022-12-04T04:08:21.445Z,2.30
2022-12-04T04:10:49.170Z,2.20
2022-12-04T04:13:37.740Z,2.10
2022-12-04T04:16:23.840Z,2.10
2022-12-04T04:19:10.204Z,2.10
2022-12-04T04:21:56.009Z,2.10
2022-12-04T04:24:31.209Z,2.00
2022-12-04T04:26:58.481Z,2.10
2022-12-04T04:29:25.261Z,2.10
2022-12-04T04:31:57.844Z,2.10
2022-12-04T04:34:33.593Z,2.10
2022-12-04T04:37:09.277Z,2.10
2022-12-04T04:40:06.701Z,2.10
2022-12-04T04:42:41.826Z,2.00
2022-12-04T04:45:21.649Z,2.00
2022-12-04T04:47:54.777Z,2.00
2022-12-04T04:50:21.654Z,2.00
2022-12-04T04:52:51.072Z,2.00
2022-12-04T04:55:18.076Z,2.00
2022-12-04T04:57:44.911Z,2.00
2022-12-04T05:01:12.173Z,2.00
2022-12-04T05:04:21.031Z,2.00
2022-12-04T05:06:53.880Z,2.00
2022-12-04T05:09:23.325Z,2.00
2022-12-04T05:11:53.734Z,2.00
2022-12-04T05:14:22.656Z,2.00
2022-12-04T05:16:49.447Z,1.90
2022-12-04T05:19:34.759Z,1.90
2022-12-04T05:22:14.543Z,1.90
2022-12-04T05:24:41.344Z,1.90
2022-12-04T05:27:08.160Z,1.90
2022-12-04T05:29:36.108Z,1.90
2022-12-04T05:35:12.287Z,1.90
2022-12-04T05:41:30.746Z,1.80
2022-12-04T05:47:46.017Z,1.90
2022-12-04T05:53:40.464Z,1.90
2022-12-04T05:57:01.710Z,1.90
2022-12-04T06:00:52.733Z,1.90
2022-12-04T06:03:34.648Z,1.90
2022-12-04T06:06:22.558Z,1.90
2022-12-04T06:08:50.673Z,1.90
2022-12-04T06:14:04.540Z,1.90
2022-12-04T06:16:43.246Z,1.90
2022-12-04T06:19:17.501Z,1.90
2022-12-04T06:23:23.063Z,1.90
2022-12-04T06:27:18.734Z,2.00
2022-12-04T06:29:42.769Z,1.90
2022-12-04T06:32:09.651Z,1.90
2022-12-04T06:34:44.485Z,1.90
2022-12-04T06:37:11.304Z,1.90
2022-12-04T06:39:38.070Z,1.90
2022-12-04T06:42:04.946Z,1.90
2022-12-04T06:44:31.777Z,1.90
2022-12-04T06:47:00.987Z,1.90
2022-12-04T06:49:28.125Z,1.90
2022-12-04T06:51:54.916Z,1.80
2022-12-04T06:54:21.681Z,1.80
2022-12-04T06:59:38.472Z,1.80
2022-12-04T07:05:56.821Z,1.80
2022-12-04T07:09:55.241Z,1.70
2022-12-04T07:14:44.393Z,1.70
2022-12-04T07:17:27.562Z,1.80
2022-12-04T07:22:14.648Z,1.80
2022-12-04T07:27:31.101Z,1.80
2022-12-04T07:30:30.814Z,1.90
2022-12-04T07:33:37.735Z,1.90
2022-12-04T07:36:29.177Z,2.00
2022-12-04T07:42:49.910Z,2.00
2022-12-04T07:47:58.870Z,1.90
2022-12-04T07:51:07.493Z,1.80
2022-12-04T07:56:31.234Z,1.80
2022-12-04T07:58:59.439Z,1.70
2022-12-04T08:04:36.821Z,1.70
2022-12-04T08:08:17.206Z,1.70
2022-12-04T08:13:58.930Z,1.70
2022-12-04T08:17:02.906Z,1.70
2022-12-04T08:21:49.111Z,1.70
2022-12-04T08:26:51.877Z,1.80
2022-12-04T08:33:04.769Z,1.80
2022-12-04T08:37:23.227Z,1.90
2022-12-04T08:41:32.170Z,1.90
2022-12-04T08:47:17.945Z,2.00
2022-12-04T08:49:44.709Z,2.00
2022-12-04T08:52:51.948Z,2.10
2022-12-04T08:58:46.295Z,2.20
2022-12-04T09:01:13.893Z,2.30
2022-12-04T09:05:02.729Z,2.30
2022-12-04T09:09:33.043Z,2.40
2022-12-04T09:14:53.431Z,2.50
2022-12-04T09:19:35.417Z,2.50
2022-12-04T09:24:18.766Z,2.50
2022-12-04T09:30:13.592Z,2.60
2022-12-04T09:36:32.114Z,2.70
2022-12-04T09:39:22.401Z,2.80
2022-12-04T09:42:39.366Z,2.80
2022-12-04T09:45:16.437Z,2.80
2022-12-04T09:48:50.274Z,2.80
2022-12-04T09:54:33.128Z,2.80
2022-12-04T10:00:21.410Z,2.90
2022-12-04T10:03:24.954Z,2.90
2022-12-04T10:06:35.075Z,3.00
2022-12-04T10:09:29.753Z,3.00
2022-12-04T10:13:32.534Z,3.10
2022-12-04T10:16:10.207Z,3.00
2022-12-04T10:18:57.572Z,3.00
2022-12-04T10:21:48.386Z,3.00
2022-12-04T10:25:07.103Z,3.00
2022-12-04T10:30:40.081Z,3.10
2022-12-04T10:35:39.681Z,3.10
2022-12-04T10:38:54.072Z,3.00
2022-12-04T10:41:54.738Z,3.10
2022-12-04T10:45:02.503Z,3.10
2022-12-04T10:47:37.473Z,3.20
2022-12-04T10:50:12.802Z,3.20
2022-12-04T10:53:35.096Z,3.30
2022-12-04T10:57:45.368Z,3.30
2022-12-04T11:01:16.353Z,3.20
2022-12-04T11:04:07.761Z,3.30
2022-12-04T11:06:40.653Z,3.30
2022-12-04T11:09:22.825Z,3.30
2022-12-04T11:13:30.858Z,3.30
2022-12-04T11:16:01.128Z,3.40
2022-12-04T11:19:34.877Z,3.40
2022-12-04T11:25:15.488Z,3.40
2022-12-04T11:28:39.772Z,3.40
2022-12-04T11:31:28.854Z,3.50
2022-12-04T11:34:43.498Z,3.40
2022-12-04T11:37:25.262Z,3.20
2022-12-04T11:41:43.149Z,3.30
2022-12-04T11:44:57.072Z,3.40
2022-12-04T11:51:06.798Z,3.50
2022-12-04T11:57:27.014Z,3.40
2022-12-04T12:02:32.462Z,3.40
2022-12-04T12:05:08.105Z,3.60
2022-12-04T12:07:51.402Z,3.50
2022-12-04T12:12:53.893Z,3.60
2022-12-04T12:17:37.811Z,3.60
2022-12-04T12:20:37.493Z,3.60
2022-12-04T12:23:47.843Z,3.60
2022-12-04T12:30:00.665Z,3.60
2022-12-04T12:36:08.490Z,3.50
2022-12-04T12:40:38.115Z,3.50
2022-12-04T12:44:27.173Z,3.60
2022-12-04T12:47:01.514Z,3.50
2022-12-04T12:50:14.351Z,3.40
2022-12-04T12:52:54.746Z,3.40
2022-12-04T12:56:01.250Z,3.40
2022-12-04T12:59:51.461Z,3.30
2022-12-04T13:02:29.870Z,3.30
2022-12-04T13:06:28.793Z,3.30
2022-12-04T13:09:17.384Z,3.20
2022-12-04T13:11:44.839Z,3.20
2022-12-04T13:14:16.457Z,3.20
2022-12-04T13:17:04.483Z,3.30
2022-12-04T13:19:34.391Z,3.30
2022-12-04T13:23:58.242Z,3.30
2022-12-04T13:27:25.623Z,3.30
2022-12-04T13:30:21.530Z,3.20
2022-12-04T13:33:01.990Z,3.20
2022-12-04T13:35:28.738Z,3.20
2022-12-04T13:40:43.276Z,3.20
2022-12-04T13:43:36.297Z,3.20
2022-12-04T13:48:32.374Z,3.20
2022-12-04T13:52:36.027Z,3.20
2022-12-04T13:55:36.640Z,3.20
2022-12-04T13:58:11.053Z,3.20
2022-12-04T14:00:45.761Z,3.20
2022-12-04T14:04:27.169Z,3.20
2022-12-04T14:08:29.690Z,3.10
2022-12-04T14:12:35.116Z,3.20
2022-12-04T14:15:20.118Z,3.20
2022-12-04T14:20:07.803Z,3.20
2022-12-04T14:22:51.696Z,3.10
2022-12-04T14:25:42.085Z,3.10
2022-12-04T14:29:21.247Z,3.00
2022-12-04T14:32:08.560Z,3.00
2022-12-04T14:35:22.475Z,3.00
2022-12-04T14:41:07.588Z,3.00
2022-12-04T14:46:22.420Z,3.10
2022-12-04T14:51:19.266Z,3.10
2022-12-04T14:54:09.519Z,3.10
2022-12-04T14:57:05.957Z,3.10
2022-12-04T15:00:52.905Z,3.10
2022-12-04T15:03:21.698Z,3.00
2022-12-04T15:07:07.007Z,3.00
2022-12-04T15:10:01.552Z,3.00
2022-12-04T15:12:35.583Z,3.10
2022-12-04T15:16:43.126Z,3.10
2022-12-04T15:20:11.170Z,3.10
2022-12-04T15:23:02.283Z,3.00
2022-12-04T15:26:21.513Z,2.90
2022-12-04T15:29:17.892Z,2.80
2022-12-04T15:32:00.861Z,2.70
2022-12-04T15:34:55.944Z,2.70
2022-12-04T15:37:32.627Z,2.60
2022-12-04T15:40:08.365Z,2.60
2022-12-04T15:42:37.354Z,2.60
2022-12-04T15:45:26.998Z,2.60
2022-12-04T15:48:01.500Z,2.70
2022-12-04T15:50:40.450Z,2.70
2022-12-04T15:53:18.020Z,2.60
2022-12-04T15:55:59.310Z,2.60
2022-12-04T16:00:09.040Z,2.60
2022-12-04T16:04:24.121Z,2.50
2022-12-04T16:09:18.865Z,2.50
2022-12-04T16:14:28.753Z,2.50
2022-12-04T16:19:53.458Z,2.50
2022-12-04T16:24:18.128Z,2.50
2022-12-04T16:27:15.089Z,2.50
2022-12-04T16:29:45.522Z,2.50
2022-12-04T16:32:39.596Z,2.40
2022-12-04T16:35:20.643Z,2.50
2022-12-04T16:37:52.770Z,2.50
2022-12-04T16:40:22.235Z,2.50
2022-12-04T16:42:55.160Z,2.50
2022-12-04T16:46:24.973Z,2.50
2022-12-04T16:48:53.535Z,2.50
2022-12-04T16:51:25.796Z,2.40
2022-12-04T16:54:06.337Z,2.40
2022-12-04T16:56:36.475Z,2.50
2022-12-04T16:59:11.741Z,2.50
2022-12-04T17:01:45.141Z,2.50
2022-12-04T17:04:12.989Z,2.40
2022-12-04T17:06:49.026Z,2.40
2022-12-04T17:09:23.341Z,2.40
2022-12-04T17:14:40.950Z,2.50
2022-12-04T17:17:07.760Z,2.50
2022-12-04T17:20:17.717Z,2.50
2022-12-04T17:22:58.116Z,2.50
2022-12-04T17:25:50.473Z,2.50
2022-12-04T17:28:34.286Z,2.40
2022-12-04T17:33:28.656Z,2.40
2022-12-04T17:38:12.660Z,2.40
2022-12-04T17:41:00.010Z,2.50
2022-12-04T17:43:43.045Z,2.50
2022-12-04T17:46:21.796Z,2.50
2022-12-04T17:48:55.222Z,2.50
2022-12-04T17:52:04.779Z,2.50
2022-12-04T17:54:53.310Z,2.50
2022-12-04T17:57:23.895Z,2.40
2022-12-04T18:03:01.216Z,2.50
2022-12-04T18:08:32.861Z,2.60
2022-12-04T18:14:15.951Z,2.60
2022-12-04T18:20:10.583Z,2.60
2022-12-04T18:25:07.431Z,2.60
2022-12-04T18:31:25.844Z,2.60
2022-12-04T18:37:19.387Z,2.60
2022-12-04T18:43:10.533Z,2.60
2022-12-04T18:46:13.568Z,2.60
2022-12-04T18:48:53.052Z,2.60
2022-12-04T18:55:14.577Z,2.60
2022-12-04T19:01:13.946Z,2.60
2022-12-04T19:07:32.520Z,2.60
2022-12-04T19:13:50.976Z,2.70
2022-12-04T19:19:45.340Z,2.60
2022-12-04T19:25:40.142Z,2.60
2022-12-04T19:32:10.859Z,2.60
2022-12-04T19:38:29.404Z,2.70
2022-12-04T19:44:47.986Z,2.70
2022-12-04T19:50:38.199Z,2.70
2022-12-04T19:56:56.702Z,2.60
2022-12-04T20:03:15.118Z,2.70
2022-12-04T20:13:59.218Z,2.80
2022-12-04T20:18:01.767Z,2.80
2022-12-04T20:22:34.975Z,2.80
2022-12-04T20:27:03.283Z,2.90
2022-12-04T20:33:23.077Z,3.00
2022-12-04T20:39:17.782Z,3.00
2022-12-04T20:44:01.216Z,2.90
2022-12-04T20:49:26.111Z,2.90
2022-12-04T20:53:24.668Z,2.90
2022-12-04T20:59:35.620Z,2.80
2022-12-04T21:05:10.970Z,2.80
2022-12-04T21:10:36.838Z,2.90
2022-12-04T21:16:55.318Z,2.90
2022-12-04T21:23:13.669Z,3.00
2022-12-04T21:29:20.101Z,2.90
2022-12-04T21:35:14.543Z,2.90
2022-12-04T21:41:51.781Z,3.00
2022-12-04T21:48:10.234Z,3.10
2022-12-04T21:54:04.703Z,3.00
2022-12-04T21:59:59.304Z,3.00
2022-12-04T22:06:19.167Z,3.00
2022-12-04T22:12:52.864Z,3.00
2022-12-04T22:18:47.406Z,3.00
2022-12-04T22:24:53.849Z,3.00
2022-12-04T22:31:16.849Z,3.00
2022-12-04T22:37:37.488Z,3.10
2022-12-04T22:43:37.778Z,3.20
2022-12-04T22:49:35.273Z,3.20
2022-12-04T22:55:53.833Z,3.20
2022-12-04T23:02:12.291Z,3.10
2022-12-04T23:08:06.758Z,3.20
2022-12-04T23:14:02.506Z,3.20
2022-12-04T23:20:20.956Z,3.20
2022-12-04T23:26:40.267Z,3.20
2022-12-04T23:32:46.606Z,3.20
2022-12-04T23:38:42.020Z,3.30
2022-12-04T23:43:59.634Z,3.30
2022-12-04T23:50:23.069Z,3.40
2022-12-04T23:56:41.562Z,3.40
