createdAt,value
2018-03-06T00:02:04.432Z,1.70
2018-03-06T00:04:38.475Z,1.73
2018-03-06T00:07:12.514Z,1.77
2018-03-06T00:09:43.823Z,1.67
2018-03-06T00:12:13.346Z,1.50
2018-03-06T00:14:43.238Z,1.87
2018-03-06T00:17:15.290Z,1.80
2018-03-06T00:19:46.630Z,1.80
2018-03-06T00:22:18.025Z,1.60
2018-03-06T00:24:47.707Z,1.37
2018-03-06T00:27:20.812Z,1.57
2018-03-06T00:29:59.275Z,1.97
2018-03-06T00:32:29.153Z,1.70
2018-03-06T00:34:59.018Z,1.50
2018-03-06T00:37:29.024Z,1.80
2018-03-06T00:40:08.349Z,1.70
2018-03-06T00:42:38.626Z,1.77
2018-03-06T00:45:10.616Z,1.50
2018-03-06T00:47:42.669Z,1.57
2018-03-06T00:50:14.862Z,1.70
2018-03-06T00:52:44.724Z,1.37
2018-03-06T00:55:14.485Z,1.67
2018-03-06T00:57:45.973Z,1.60
2018-03-06T01:00:22.107Z,1.83
2018-03-06T01:02:56.277Z,1.77
2018-03-06T01:08:03.818Z,1.50
2018-03-06T01:10:42.244Z,1.70
2018-03-06T01:13:11.734Z,1.80
2018-03-06T01:15:48.985Z,1.70
2018-03-06T01:18:27.714Z,1.70
2018-03-06T01:21:05.620Z,1.80
2018-03-06T01:23:38.843Z,1.80
2018-03-06T01:26:09.529Z,1.57
2018-03-06T01:28:39.686Z,1.70
2018-03-06T01:31:22.996Z,1.70
2018-03-06T01:33:55.159Z,1.57
2018-03-06T01:36:25.346Z,1.90
2018-03-06T01:38:56.223Z,1.53
2018-03-06T01:44:23.454Z,1.83
2018-03-06T01:46:53.427Z,1.60
2018-03-06T01:49:27.200Z,1.87
2018-03-06T01:51:58.900Z,1.67
2018-03-06T01:54:30.754Z,1.70
2018-03-06T01:57:02.158Z,1.93
2018-03-06T01:59:32.855Z,2.00
2018-03-06T02:05:13.911Z,1.70
2018-03-06T02:07:57.718Z,1.70
2018-03-06T02:10:41.121Z,1.70
2018-03-06T02:13:27.719Z,2.20
2018-03-06T02:15:59.272Z,1.87
2018-03-06T02:18:31.171Z,1.83
2018-03-06T02:21:20.865Z,1.90
2018-03-06T02:23:50.834Z,1.60
2018-03-06T02:26:22.842Z,1.93
2018-03-06T02:28:56.451Z,2.07
2018-03-06T02:31:26.193Z,1.53
2018-03-06T02:33:57.898Z,2.10
2018-03-06T02:36:26.363Z,1.50
2018-03-06T02:38:56.350Z,1.80
2018-03-06T02:41:26.456Z,1.60
2018-03-06T02:43:57.182Z,1.70
2018-03-06T02:46:27.424Z,2.00
2018-03-06T02:49:02.955Z,1.83
2018-03-06T02:51:37.934Z,1.80
2018-03-06T02:54:11.630Z,1.70
2018-03-06T02:56:40.210Z,1.90
2018-03-06T02:59:08.716Z,1.80
2018-03-06T03:01:41.226Z,1.80
2018-03-06T03:04:13.986Z,2.00
2018-03-06T03:06:43.808Z,1.80
2018-03-06T03:09:13.698Z,1.63
2018-03-06T03:11:43.220Z,2.00
2018-03-06T03:14:12.558Z,2.00
2018-03-06T03:16:43.821Z,2.00
2018-03-06T03:19:12.183Z,1.80
2018-03-06T03:21:41.998Z,2.20
2018-03-06T03:24:12.034Z,1.77
2018-03-06T03:26:40.518Z,2.00
2018-03-06T03:29:08.935Z,1.93
2018-03-06T03:31:39.627Z,2.00
2018-03-06T03:34:09.978Z,1.83
2018-03-06T03:36:41.195Z,2.17
2018-03-06T03:39:11.033Z,2.00
2018-03-06T03:41:41.691Z,2.10
2018-03-06T03:44:11.887Z,2.07
2018-03-06T03:46:42.797Z,1.60
2018-03-06T03:49:12.712Z,1.90
2018-03-06T03:51:44.861Z,1.90
2018-03-06T03:54:14.103Z,1.97
2018-03-06T03:56:45.542Z,1.80
2018-03-06T03:59:16.651Z,1.80
2018-03-06T04:01:52.500Z,1.97
2018-03-06T04:04:23.354Z,2.10
2018-03-06T04:06:51.725Z,2.00
2018-03-06T04:09:20.369Z,1.90
2018-03-06T04:11:53.562Z,1.97
2018-03-06T04:14:23.751Z,1.80
2018-03-06T04:16:53.622Z,2.17
2018-03-06T04:19:24.538Z,2.00
2018-03-06T04:21:54.343Z,1.90
2018-03-06T04:24:26.122Z,1.87
2018-03-06T04:26:56.059Z,1.83
2018-03-06T04:29:25.448Z,1.83
2018-03-06T04:31:58.270Z,1.90
2018-03-06T04:34:28.779Z,2.17
2018-03-06T04:36:57.194Z,1.97
2018-03-06T04:39:26.080Z,1.90
2018-03-06T04:41:55.613Z,2.07
2018-03-06T04:44:24.922Z,1.80
2018-03-06T04:46:55.129Z,1.80
2018-03-06T04:49:24.356Z,2.20
2018-03-06T04:51:53.225Z,1.90
2018-03-06T04:54:23.442Z,2.17
2018-03-06T04:56:53.517Z,2.20
2018-03-06T04:59:21.860Z,2.20
2018-03-06T05:01:56.216Z,2.30
2018-03-06T05:04:27.774Z,1.57
2018-03-06T05:06:56.304Z,2.07
2018-03-06T05:09:25.522Z,2.30
2018-03-06T05:12:07.081Z,2.40
2018-03-06T05:14:35.792Z,1.90
2018-03-06T05:17:04.979Z,2.20
2018-03-06T05:19:34.098Z,2.00
2018-03-06T05:22:03.058Z,2.07
2018-03-06T05:27:26.199Z,1.83
2018-03-06T05:29:55.390Z,1.90
2018-03-06T05:32:23.919Z,2.13
2018-03-06T05:35:05.452Z,2.27
2018-03-06T05:37:36.013Z,2.00
2018-03-06T05:40:06.334Z,2.07
2018-03-06T05:42:37.052Z,2.00
2018-03-06T05:45:06.567Z,2.10
2018-03-06T05:47:36.626Z,1.87
2018-03-06T05:50:05.910Z,1.83
2018-03-06T05:52:37.190Z,1.90
2018-03-06T05:55:13.390Z,1.73
2018-03-06T05:57:43.522Z,2.00
2018-03-06T06:00:11.916Z,2.17
2018-03-06T06:02:43.078Z,2.33
2018-03-06T06:05:18.408Z,2.10
2018-03-06T06:07:46.902Z,2.00
2018-03-06T06:10:15.988Z,1.90
2018-03-06T06:12:45.536Z,1.83
2018-03-06T06:15:14.723Z,2.03
2018-03-06T06:17:45.597Z,1.80
2018-03-06T06:20:16.221Z,1.93
2018-03-06T06:22:46.573Z,2.00
2018-03-06T06:25:16.750Z,2.60
2018-03-06T06:27:47.429Z,1.90
2018-03-06T06:30:17.386Z,1.77
2018-03-06T06:32:46.806Z,2.10
2018-03-06T06:35:17.039Z,1.60
2018-03-06T06:37:52.954Z,1.87
2018-03-06T06:40:21.950Z,1.90
2018-03-06T06:42:50.682Z,2.07
2018-03-06T06:45:20.660Z,1.93
2018-03-06T06:47:58.224Z,2.10
2018-03-06T06:50:31.972Z,1.90
2018-03-06T06:53:01.343Z,2.10
2018-03-06T06:55:30.467Z,2.13
2018-03-06T06:58:12.354Z,2.03
2018-03-06T07:00:41.419Z,2.40
2018-03-06T07:03:10.809Z,2.20
2018-03-06T07:05:40.715Z,2.17
2018-03-06T07:08:27.816Z,1.67
2018-03-06T07:11:00.762Z,1.93
2018-03-06T07:13:29.146Z,2.30
2018-03-06T07:15:58.355Z,2.23
2018-03-06T07:18:30.066Z,2.20
2018-03-06T07:21:00.293Z,2.23
2018-03-06T07:23:29.712Z,2.13
2018-03-06T07:25:59.807Z,2.10
2018-03-06T07:28:30.433Z,2.10
2018-03-06T07:30:59.779Z,2.50
2018-03-06T07:33:28.183Z,2.43
2018-03-06T07:35:58.417Z,1.83
2018-03-06T07:38:27.727Z,1.90
2018-03-06T07:47:22.683Z,2.13
2018-03-06T07:49:51.519Z,1.70
2018-03-06T07:52:19.938Z,2.27
2018-03-06T07:54:48.696Z,2.00
2018-03-06T07:57:18.879Z,2.00
2018-03-06T07:59:48.828Z,2.10
2018-03-06T08:02:22.855Z,2.17
2018-03-06T08:04:53.027Z,2.07
2018-03-06T08:07:23.382Z,1.97
2018-03-06T08:09:51.893Z,2.00
2018-03-06T08:15:27.188Z,2.20
2018-03-06T08:17:57.722Z,2.17
2018-03-06T08:20:27.098Z,2.77
2018-03-06T08:23:02.228Z,2.20
2018-03-06T08:25:32.917Z,2.33
2018-03-06T08:28:02.540Z,2.60
2018-03-06T08:30:33.534Z,2.30
2018-03-06T08:33:17.210Z,2.30
2018-03-06T08:35:47.914Z,2.30
2018-03-06T08:38:18.672Z,2.13
2018-03-06T08:40:49.012Z,2.20
2018-03-06T08:43:23.576Z,2.50
2018-03-06T08:45:53.504Z,2.13
2018-03-06T08:48:26.250Z,2.07
2018-03-06T08:50:55.659Z,2.10
2018-03-06T08:53:36.267Z,2.53
2018-03-06T08:56:05.284Z,2.43
2018-03-06T08:58:35.702Z,2.50
2018-03-06T09:01:05.336Z,2.30
2018-03-06T09:03:35.100Z,2.10
2018-03-06T09:06:05.766Z,2.40
2018-03-06T09:08:35.791Z,2.00
2018-03-06T09:11:05.519Z,2.20
2018-03-06T09:13:43.280Z,2.10
2018-03-06T09:19:01.166Z,2.20
2018-03-06T09:21:30.759Z,2.03
2018-03-06T09:24:06.918Z,2.13
2018-03-06T09:26:35.935Z,2.27
2018-03-06T09:29:05.338Z,2.20
2018-03-06T09:31:34.650Z,2.10
2018-03-06T09:34:04.144Z,2.23
2018-03-06T09:36:38.962Z,2.30
2018-03-06T09:39:08.169Z,2.23
2018-03-06T09:41:41.403Z,2.10
2018-03-06T09:44:12.745Z,2.03
2018-03-06T09:46:43.259Z,2.10
2018-03-06T09:49:13.445Z,2.40
2018-03-06T09:51:43.695Z,2.13
2018-03-06T09:57:07.732Z,2.50
2018-03-06T09:59:38.187Z,2.30
2018-03-06T10:02:08.089Z,2.30
2018-03-06T10:07:45.044Z,2.30
2018-03-06T10:10:14.379Z,2.40
2018-03-06T10:12:43.244Z,2.10
2018-03-06T10:15:16.238Z,2.40
2018-03-06T10:17:45.660Z,2.43
2018-03-06T10:20:14.272Z,2.30
2018-03-06T10:22:45.189Z,2.50
2018-03-06T10:25:16.813Z,1.97
2018-03-06T10:28:03.822Z,2.63
2018-03-06T10:30:33.462Z,2.40
2018-03-06T10:33:04.779Z,2.10
2018-03-06T10:35:34.058Z,2.03
2018-03-06T10:38:06.978Z,2.37
2018-03-06T10:40:38.207Z,2.47
2018-03-06T10:43:07.812Z,2.23
2018-03-06T10:45:36.234Z,2.23
2018-03-06T10:48:15.050Z,2.53
2018-03-06T10:50:44.141Z,2.53
2018-03-06T10:53:13.173Z,2.40
2018-03-06T10:55:42.392Z,2.40
2018-03-06T10:58:12.125Z,2.23
2018-03-06T11:00:46.161Z,2.40
2018-03-06T11:03:14.637Z,2.93
2018-03-06T11:05:43.574Z,2.73
2018-03-06T11:10:52.256Z,3.03
2018-03-06T11:13:21.982Z,3.13
2018-03-06T11:15:51.994Z,3.27
2018-03-06T11:18:22.665Z,3.30
2018-03-06T11:20:51.649Z,3.90
2018-03-06T11:23:20.660Z,3.60
2018-03-06T11:25:49.624Z,3.90
2018-03-06T11:28:18.092Z,4.00
2018-03-06T11:30:47.760Z,4.10
2018-03-06T11:33:17.716Z,3.70
2018-03-06T11:35:46.142Z,4.03
2018-03-06T11:38:17.285Z,4.00
2018-03-06T11:40:46.768Z,3.83
2018-03-06T11:43:15.144Z,3.43
2018-03-06T11:45:44.447Z,3.70
2018-03-06T11:48:25.513Z,4.03
2018-03-06T11:50:58.792Z,4.30
2018-03-06T11:53:28.666Z,4.23
2018-03-06T11:55:59.663Z,3.70
2018-03-06T11:58:50.243Z,4.47
2018-03-06T12:01:21.923Z,3.83
2018-03-06T12:03:51.673Z,3.30
2018-03-06T12:06:22.951Z,3.50
2018-03-06T12:08:55.315Z,3.20
2018-03-06T12:11:33.731Z,3.50
2018-03-06T12:14:05.242Z,3.30
2018-03-06T12:16:38.671Z,3.00
2018-03-06T12:19:29.243Z,3.60
2018-03-06T12:22:02.915Z,3.00
2018-03-06T12:24:36.798Z,3.10
2018-03-06T12:27:06.557Z,3.00
2018-03-06T12:29:43.664Z,3.10
2018-03-06T12:32:13.355Z,3.17
2018-03-06T12:34:41.767Z,3.13
2018-03-06T12:37:11.099Z,3.03
2018-03-06T12:39:41.605Z,3.10
2018-03-06T12:42:11.920Z,3.50
2018-03-06T12:44:41.738Z,2.93
2018-03-06T12:47:11.946Z,2.93
2018-03-06T12:49:43.224Z,3.20
2018-03-06T12:52:12.375Z,3.40
2018-03-06T12:54:42.523Z,3.67
2018-03-06T12:57:14.466Z,3.10
2018-03-06T12:59:45.887Z,3.40
2018-03-06T13:02:14.922Z,3.00
2018-03-06T13:04:45.954Z,3.17
2018-03-06T13:07:16.888Z,2.90
2018-03-06T13:10:00.861Z,3.33
2018-03-06T13:12:29.299Z,3.27
2018-03-06T13:14:58.242Z,3.00
2018-03-06T13:17:30.506Z,3.17
2018-03-06T13:20:04.501Z,2.80
2018-03-06T13:22:36.240Z,3.30
2018-03-06T13:25:05.943Z,2.90
2018-03-06T13:27:37.900Z,3.40
2018-03-06T13:30:09.180Z,3.23
2018-03-06T13:32:39.190Z,2.90
2018-03-06T13:35:11.902Z,2.80
2018-03-06T13:37:42.646Z,3.00
2018-03-06T13:40:14.193Z,2.60
2018-03-06T13:42:45.984Z,3.07
2018-03-06T13:45:15.172Z,3.17
2018-03-06T13:47:48.334Z,3.37
2018-03-06T13:50:20.632Z,3.17
2018-03-06T13:52:56.300Z,3.03
2018-03-06T13:55:24.678Z,3.40
2018-03-06T13:57:54.885Z,3.53
2018-03-06T14:00:27.960Z,3.60
2018-03-06T14:02:57.563Z,3.63
2018-03-06T14:05:27.484Z,4.10
2018-03-06T14:07:56.654Z,3.23
2018-03-06T14:10:30.318Z,3.70
2018-03-06T14:13:00.633Z,3.60
2018-03-06T14:15:30.853Z,3.77
2018-03-06T14:18:02.060Z,3.73
2018-03-06T14:20:36.569Z,3.17
2018-03-06T14:23:06.684Z,3.90
2018-03-06T14:25:36.387Z,3.53
2018-03-06T14:28:06.078Z,3.40
2018-03-06T14:30:43.470Z,3.33
2018-03-06T14:33:11.814Z,3.50
2018-03-06T14:35:40.235Z,3.43
2018-03-06T14:38:09.435Z,3.20
2018-03-06T14:40:42.764Z,3.80
2018-03-06T14:43:12.811Z,4.13
2018-03-06T14:45:42.114Z,4.60
2018-03-06T14:48:10.497Z,5.40
2018-03-06T14:50:39.014Z,5.40
2018-03-06T14:53:29.384Z,5.50
2018-03-06T14:55:58.462Z,7.00
2018-03-06T14:58:27.821Z,8.27
2018-03-06T15:00:58.853Z,7.83
2018-03-06T15:03:29.258Z,6.73
2018-03-06T15:05:57.654Z,7.07
2018-03-06T15:08:27.508Z,7.00
2018-03-06T15:10:58.842Z,6.43
2018-03-06T15:13:29.410Z,5.80
2018-03-06T15:16:00.125Z,6.60
2018-03-06T15:18:29.228Z,5.70
2018-03-06T15:20:59.189Z,6.17
2018-03-06T15:23:44.525Z,5.90
2018-03-06T15:26:13.338Z,5.33
2018-03-06T15:28:43.031Z,5.87
2018-03-06T15:31:11.591Z,5.50
2018-03-06T15:33:41.585Z,5.33
2018-03-06T15:36:09.899Z,5.33
2018-03-06T15:38:40.315Z,5.43
2018-03-06T15:41:09.151Z,10.00
2018-03-06T15:43:50.501Z,12.10
2018-03-06T15:46:18.835Z,10.77
2018-03-06T15:48:47.992Z,10.00
2018-03-06T15:51:18.334Z,9.63
2018-03-06T15:53:49.515Z,8.93
2018-03-06T15:56:19.462Z,8.87
2018-03-06T15:58:49.448Z,8.50
2018-03-06T16:01:18.571Z,7.83
2018-03-06T16:03:46.934Z,7.83
2018-03-06T16:06:18.771Z,6.90
2018-03-06T16:08:48.755Z,7.03
2018-03-06T16:11:17.091Z,6.50
2018-03-06T16:13:47.038Z,6.40
2018-03-06T16:16:17.285Z,6.50
2018-03-06T16:18:48.509Z,6.40
2018-03-06T16:21:16.920Z,6.27
2018-03-06T16:23:45.238Z,5.87
2018-03-06T16:26:20.139Z,5.63
2018-03-06T16:28:49.305Z,5.70
2018-03-06T16:31:20.406Z,5.67
2018-03-06T16:34:02.375Z,6.30
2018-03-06T16:36:32.438Z,5.73
2018-03-06T16:39:01.421Z,5.70
2018-03-06T16:41:30.041Z,5.57
2018-03-06T16:44:04.884Z,5.57
2018-03-06T16:46:33.816Z,4.83
2018-03-06T16:49:03.788Z,5.30
2018-03-06T16:51:33.334Z,4.90
2018-03-06T16:54:09.285Z,5.27
2018-03-06T16:56:37.676Z,5.00
2018-03-06T16:59:10.852Z,4.67
2018-03-06T17:01:39.247Z,4.20
2018-03-06T17:04:11.303Z,4.57
2018-03-06T17:06:41.882Z,5.23
2018-03-06T17:09:11.463Z,4.93
2018-03-06T17:11:39.811Z,4.13
2018-03-06T17:14:17.979Z,5.10
2018-03-06T17:16:46.920Z,4.40
2018-03-06T17:19:16.163Z,4.80
2018-03-06T17:21:46.074Z,6.50
2018-03-06T17:24:22.786Z,4.93
2018-03-06T17:26:52.543Z,4.77
2018-03-06T17:29:20.917Z,4.60
2018-03-06T17:31:51.636Z,4.30
2018-03-06T17:34:19.968Z,4.53
2018-03-06T17:36:48.311Z,4.57
2018-03-06T17:39:16.729Z,4.20
2018-03-06T17:41:49.549Z,5.27
2018-03-06T17:44:24.634Z,4.20
2018-03-06T17:46:53.059Z,4.43
2018-03-06T17:49:22.204Z,4.50
2018-03-06T17:51:51.558Z,4.57
2018-03-06T17:54:21.689Z,4.80
2018-03-06T17:56:51.406Z,4.47
2018-03-06T17:59:21.161Z,4.73
2018-03-06T18:01:50.342Z,4.17
2018-03-06T18:04:27.699Z,4.73
2018-03-06T18:06:57.078Z,4.57
2018-03-06T18:09:27.124Z,5.33
2018-03-06T18:11:59.220Z,4.93
2018-03-06T18:14:27.554Z,4.60
2018-03-06T18:16:57.398Z,5.00
2018-03-06T18:19:27.647Z,4.50
2018-03-06T18:21:57.962Z,5.10
2018-03-06T18:24:34.542Z,5.07
2018-03-06T18:27:03.682Z,4.57
2018-03-06T18:29:34.842Z,5.70
2018-03-06T18:32:04.327Z,5.60
2018-03-06T18:34:34.790Z,5.77
2018-03-06T18:37:04.074Z,5.80
2018-03-06T18:39:33.568Z,6.07
2018-03-06T18:42:01.982Z,5.20
2018-03-06T18:44:30.639Z,5.43
2018-03-06T18:47:01.542Z,5.03
2018-03-06T18:49:31.298Z,4.53
2018-03-06T18:52:00.846Z,4.53
2018-03-06T18:54:30.459Z,4.67
2018-03-06T18:56:59.334Z,4.67
2018-03-06T18:59:29.673Z,4.73
2018-03-06T19:02:22.717Z,4.23
2018-03-06T19:05:04.591Z,3.87
2018-03-06T19:07:33.792Z,4.47
2018-03-06T19:10:04.766Z,4.43
2018-03-06T19:12:34.966Z,4.47
2018-03-06T19:15:11.083Z,3.87
2018-03-06T19:17:40.666Z,4.10
2018-03-06T19:20:09.865Z,3.90
2018-03-06T19:22:40.571Z,3.87
2018-03-06T19:25:10.927Z,3.60
2018-03-06T19:27:39.744Z,4.33
2018-03-06T19:30:10.725Z,3.70
2018-03-06T19:32:39.118Z,3.80
2018-03-06T19:35:08.218Z,3.90
2018-03-06T19:37:36.595Z,4.23
2018-03-06T19:40:08.855Z,3.83
2018-03-06T19:42:41.445Z,3.63
2018-03-06T19:45:12.247Z,4.23
2018-03-06T19:47:41.582Z,3.90
2018-03-06T19:50:11.162Z,3.73
2018-03-06T19:52:40.409Z,3.43
2018-03-06T19:55:09.171Z,3.63
2018-03-06T19:57:37.546Z,3.90
2018-03-06T20:00:07.591Z,3.50
2018-03-06T20:02:36.907Z,3.20
2018-03-06T20:05:05.258Z,3.13
2018-03-06T20:07:34.441Z,3.70
2018-03-06T20:10:04.110Z,3.70
2018-03-06T20:12:35.571Z,3.07
2018-03-06T20:15:10.614Z,3.40
2018-03-06T20:17:38.948Z,3.67
2018-03-06T20:20:08.139Z,3.47
2018-03-06T20:22:36.478Z,3.73
2018-03-06T20:25:13.182Z,3.40
2018-03-06T20:27:43.898Z,3.63
2018-03-06T20:30:12.757Z,3.53
2018-03-06T20:32:48.044Z,2.80
2018-03-06T20:35:34.192Z,3.57
2018-03-06T20:38:02.549Z,3.10
2018-03-06T20:40:33.918Z,3.33
2018-03-06T20:43:03.767Z,3.30
2018-03-06T20:45:40.669Z,3.17
2018-03-06T20:48:11.166Z,3.07
2018-03-06T20:50:40.471Z,2.93
2018-03-06T20:53:15.025Z,3.50
2018-03-06T20:55:46.498Z,3.13
2018-03-06T20:58:15.753Z,2.97
2018-03-06T21:00:47.328Z,3.53
2018-03-06T21:03:16.650Z,3.27
2018-03-06T21:05:48.962Z,3.20
2018-03-06T21:08:20.947Z,3.47
2018-03-06T21:10:49.894Z,3.30
2018-03-06T21:13:19.934Z,3.10
2018-03-06T21:15:50.094Z,3.10
2018-03-06T21:18:18.471Z,3.33
2018-03-06T21:20:48.214Z,3.13
2018-03-06T21:23:18.270Z,3.50
2018-03-06T21:25:47.312Z,3.00
2018-03-06T21:28:17.293Z,3.27
2018-03-06T21:30:48.136Z,3.20
2018-03-06T21:33:16.506Z,3.13
2018-03-06T21:35:45.994Z,2.97
2018-03-06T21:38:21.857Z,3.10
2018-03-06T21:40:50.400Z,2.50
2018-03-06T21:43:19.519Z,3.20
2018-03-06T21:45:51.162Z,3.13
2018-03-06T21:48:21.557Z,3.27
2018-03-06T21:50:50.090Z,3.13
2018-03-06T21:53:21.628Z,3.10
2018-03-06T21:55:53.016Z,2.80
2018-03-06T21:58:21.510Z,3.17
2018-03-06T22:00:52.691Z,2.90
2018-03-06T22:03:21.314Z,2.83
2018-03-06T22:05:50.270Z,2.47
2018-03-06T22:08:19.251Z,3.20
2018-03-06T22:10:48.620Z,2.60
2018-03-06T22:13:17.051Z,3.17
2018-03-06T22:15:46.182Z,2.80
2018-03-06T22:18:14.528Z,2.90
2018-03-06T22:20:43.982Z,2.53
2018-03-06T22:23:12.404Z,2.63
2018-03-06T22:25:40.870Z,2.97
2018-03-06T22:28:11.195Z,2.73
2018-03-06T22:30:42.082Z,3.03
2018-03-06T22:33:13.008Z,2.87
2018-03-06T22:35:49.503Z,2.43
2018-03-06T22:38:21.956Z,2.87
2018-03-06T22:40:54.315Z,2.63
2018-03-06T22:43:26.578Z,2.43
2018-03-06T22:45:56.349Z,2.40
2018-03-06T22:48:24.743Z,2.43
2018-03-06T22:50:53.319Z,2.70
2018-03-06T22:53:26.103Z,2.73
2018-03-06T22:55:55.758Z,2.57
2018-03-06T22:58:24.659Z,2.63
2018-03-06T23:00:52.993Z,2.10
2018-03-06T23:03:22.267Z,2.67
2018-03-06T23:05:52.366Z,2.50
2018-03-06T23:08:22.120Z,2.80
2018-03-06T23:10:50.812Z,2.70
2018-03-06T23:13:20.768Z,2.30
2018-03-06T23:15:50.755Z,2.63
2018-03-06T23:18:21.898Z,2.67
2018-03-06T23:20:52.610Z,2.57
2018-03-06T23:23:21.101Z,2.40
2018-03-06T23:25:57.756Z,2.60
2018-03-06T23:28:28.242Z,2.50
2018-03-06T23:30:57.482Z,2.40
2018-03-06T23:33:26.235Z,2.70
2018-03-06T23:35:58.112Z,2.40
2018-03-06T23:38:27.377Z,2.27
2018-03-06T23:40:56.713Z,2.50
2018-03-06T23:43:26.374Z,2.30
2018-03-06T23:45:55.428Z,2.50
2018-03-06T23:48:24.648Z,2.30
2018-03-06T23:50:54.269Z,2.43
2018-03-06T23:53:23.142Z,2.47
2018-03-06T23:55:52.575Z,2.60
2018-03-06T23:58:22.496Z,2.50
