createdAt,value
2018-07-05T00:01:55.951Z,26.4
2018-07-05T00:11:55.185Z,26.4
2018-07-05T00:21:54.430Z,26.4
2018-07-05T00:31:53.660Z,26.4
2018-07-05T00:41:52.902Z,26.4
2018-07-05T00:51:52.129Z,26.4
2018-07-05T01:01:51.362Z,26.4
2018-07-05T01:11:50.600Z,26.4
2018-07-05T01:21:49.831Z,26.4
2018-07-05T01:31:49.072Z,26.4
2018-07-05T01:41:48.296Z,26.4
2018-07-05T01:51:47.534Z,26.4
2018-07-05T02:01:46.767Z,26.4
2018-07-05T02:11:45.995Z,26.3
2018-07-05T02:21:45.227Z,26.3
2018-07-05T02:31:44.466Z,26.3
2018-07-05T02:41:43.695Z,26.3
2018-07-05T02:51:42.926Z,26.3
2018-07-05T03:01:42.158Z,26.3
2018-07-05T03:11:41.397Z,26.3
2018-07-05T03:21:40.643Z,26.3
2018-07-05T03:31:39.860Z,26.3
2018-07-05T03:41:39.099Z,26.3
2018-07-05T03:51:38.415Z,26.3
2018-07-05T04:01:37.568Z,26.3
2018-07-05T04:11:36.805Z,26.2
2018-07-05T04:21:36.037Z,26.3
2018-07-05T04:31:35.279Z,26.3
2018-07-05T04:41:34.506Z,26.3
2018-07-05T04:51:33.747Z,26.3
2018-07-05T05:01:32.981Z,26.3
2018-07-05T05:11:32.213Z,26.3
2018-07-05T05:21:31.445Z,26.3
2018-07-05T05:31:30.683Z,26.3
2018-07-05T05:41:29.918Z,26.3
2018-07-05T05:51:29.147Z,26.3
2018-07-05T06:01:28.381Z,26.3
2018-07-05T06:11:27.617Z,26.3
2018-07-05T06:21:26.848Z,26.3
2018-07-05T06:31:26.083Z,26.3
2018-07-05T06:41:25.319Z,26.3
2018-07-05T06:51:24.548Z,26.3
2018-07-05T07:01:23.782Z,26.3
2018-07-05T07:11:23.017Z,26.3
2018-07-05T07:21:22.266Z,26.3
2018-07-05T07:31:21.496Z,26.3
2018-07-05T07:41:20.718Z,26.3
2018-07-05T07:51:19.972Z,26.3
2018-07-05T08:01:19.181Z,26.3
2018-07-05T08:11:18.418Z,26.3
2018-07-05T08:21:17.656Z,26.3
2018-07-05T08:31:16.924Z,26.3
2018-07-05T08:41:16.112Z,26.3
2018-07-05T08:51:15.403Z,26.3
2018-07-05T09:01:14.584Z,26.4
2018-07-05T09:11:13.815Z,26.4
2018-07-05T09:21:13.047Z,26.4
2018-07-05T09:31:12.324Z,26.4
2018-07-05T09:41:11.509Z,26.4
2018-07-05T09:51:10.792Z,26.4
2018-07-05T10:01:09.977Z,26.4
2018-07-05T10:11:09.210Z,26.4
2018-07-05T10:21:08.440Z,26.4
2018-07-05T10:31:07.677Z,26.4
2018-07-05T10:41:06.906Z,26.4
2018-07-05T10:51:06.141Z,26.5
2018-07-05T11:01:05.431Z,26.5
2018-07-05T11:11:04.605Z,26.5
2018-07-05T11:21:03.903Z,26.5
2018-07-05T11:31:03.071Z,26.5
2018-07-05T11:41:02.306Z,26.5
2018-07-05T11:51:01.536Z,26.5
2018-07-05T12:01:00.777Z,26.5
2018-07-05T12:11:00.004Z,26.5
2018-07-05T12:20:59.238Z,26.6
2018-07-05T12:30:58.468Z,26.6
2018-07-05T12:40:57.702Z,26.6
2018-07-05T12:50:56.936Z,26.6
2018-07-05T13:00:56.166Z,26.6
2018-07-05T13:10:55.401Z,26.5
2018-07-05T13:20:54.635Z,26.6
2018-07-05T13:30:53.871Z,26.5
2018-07-05T13:40:53.098Z,26.5
2018-07-05T13:50:52.332Z,26.6
2018-07-05T14:00:51.566Z,26.5
2018-07-05T14:10:50.800Z,26.6
2018-07-05T14:20:50.029Z,26.5
2018-07-05T14:30:49.263Z,26.6
2018-07-05T14:40:48.495Z,26.5
2018-07-05T14:50:47.727Z,26.5
2018-07-05T15:00:46.959Z,26.5
2018-07-05T15:10:46.199Z,26.6
2018-07-05T15:20:45.431Z,26.6
2018-07-05T15:30:44.665Z,26.6
2018-07-05T15:40:43.894Z,26.6
2018-07-05T15:50:43.132Z,26.6
2018-07-05T16:00:42.415Z,26.6
2018-07-05T16:10:41.599Z,26.7
2018-07-05T16:20:40.834Z,27
2018-07-05T16:30:40.070Z,27.1
2018-07-05T16:40:39.305Z,27
2018-07-05T16:50:38.540Z,26.9
2018-07-05T17:00:37.780Z,26.9
2018-07-05T17:10:37.020Z,26.9
2018-07-05T17:20:36.259Z,26.8
2018-07-05T17:30:35.490Z,26.8
2018-07-05T17:40:34.779Z,26.7
2018-07-05T17:50:33.969Z,26.6
2018-07-05T18:00:33.211Z,26.6
2018-07-05T18:10:32.441Z,26.5
2018-07-05T18:20:31.751Z,26.4
2018-07-05T18:30:30.921Z,26.4
2018-07-05T18:40:30.166Z,26.3
2018-07-05T18:50:29.394Z,26.3
2018-07-05T19:00:28.627Z,26.2
2018-07-05T19:10:27.866Z,26.1
2018-07-05T19:20:27.107Z,26.1
2018-07-05T19:30:26.339Z,26.2
2018-07-05T19:40:25.576Z,26.3
2018-07-05T19:50:24.816Z,26.3
2018-07-05T20:00:24.061Z,26.3
2018-07-05T20:10:23.304Z,26.3
2018-07-05T20:20:22.520Z,26.3
2018-07-05T20:30:21.882Z,26.3
2018-07-05T20:40:20.995Z,26.4
2018-07-05T20:50:20.226Z,26.4
2018-07-05T21:00:19.458Z,26.4
2018-07-05T21:10:18.692Z,26.4
2018-07-05T21:20:17.927Z,26.4
2018-07-05T21:30:17.162Z,26.4
2018-07-05T21:40:16.452Z,26.4
2018-07-05T21:50:15.629Z,26.4
2018-07-05T22:00:14.862Z,26.4
2018-07-05T22:10:14.097Z,26.4
2018-07-05T22:20:13.334Z,26.4
2018-07-05T22:30:12.564Z,26.4
2018-07-05T22:40:11.797Z,26.4
2018-07-05T22:50:11.034Z,26.4
2018-07-05T23:00:10.274Z,26.4
2018-07-05T23:10:09.496Z,26.4
2018-07-05T23:20:08.730Z,26.4
2018-07-05T23:30:07.964Z,26.4
2018-07-05T23:40:07.200Z,26.4
2018-07-05T23:50:06.429Z,26.3
