createdAt,value
2022-10-04T00:01:10.561Z,102431.38
2022-10-04T00:03:49.806Z,102427.59
2022-10-04T00:06:25.625Z,102425.54
2022-10-04T00:09:01.445Z,102407.03
2022-10-04T00:11:34.233Z,102424.67
2022-10-04T00:14:10.031Z,102421.87
2022-10-04T00:16:41.934Z,102426.09
2022-10-04T00:19:23.770Z,102422.22
2022-10-04T00:21:56.620Z,102421.45
2022-10-04T00:24:31.545Z,102419.23
2022-10-04T00:27:19.033Z,102415.36
2022-10-04T00:30:06.919Z,102416.92
2022-10-04T00:32:48.963Z,102420.14
2022-10-04T00:35:27.450Z,102405.42
2022-10-04T00:38:18.037Z,102405.42
2022-10-04T00:40:55.177Z,102406.98
2022-10-04T00:43:33.910Z,102397.88
2022-10-04T00:46:12.317Z,102394.61
2022-10-04T00:48:47.746Z,102394.28
2022-10-04T00:51:46.763Z,102391.13
2022-10-04T00:54:22.446Z,102388.67
2022-10-04T00:56:55.225Z,102380.74
2022-10-04T00:59:34.048Z,102382.74
2022-10-04T01:02:09.742Z,102382.74
2022-10-04T01:04:42.270Z,102376.38
2022-10-04T01:07:15.056Z,102380.68
2022-10-04T01:09:55.985Z,102371.17
2022-10-04T01:12:43.787Z,102373.13
2022-10-04T01:15:19.133Z,102367.55
2022-10-04T01:18:13.285Z,102363.91
2022-10-04T01:20:51.892Z,102359.00
2022-10-04T01:23:45.625Z,102351.93
2022-10-04T01:26:33.384Z,102351.30
2022-10-04T01:29:18.146Z,102352.45
2022-10-04T01:31:53.867Z,102352.45
2022-10-04T01:34:26.734Z,102349.19
2022-10-04T01:37:01.190Z,102349.27
2022-10-04T01:39:31.079Z,102350.78
2022-10-04T01:42:15.767Z,102346.06
2022-10-04T01:44:55.337Z,102343.55
2022-10-04T01:47:31.185Z,102349.81
2022-10-04T01:50:07.563Z,102347.02
2022-10-04T01:52:42.578Z,102342.17
2022-10-04T01:55:17.827Z,102339.66
2022-10-04T01:57:53.311Z,102334.25
2022-10-04T02:00:24.534Z,102332.71
2022-10-04T02:03:03.511Z,102332.66
2022-10-04T02:05:40.132Z,102331.13
2022-10-04T02:08:16.231Z,102324.00
2022-10-04T02:10:48.968Z,102312.36
2022-10-04T02:13:19.353Z,102301.52
2022-10-04T02:15:50.556Z,102293.65
2022-10-04T02:18:22.781Z,102281.44
2022-10-04T02:20:55.037Z,102288.53
2022-10-04T02:23:26.171Z,102284.27
2022-10-04T02:25:55.985Z,102282.38
2022-10-04T02:28:25.756Z,102285.61
2022-10-04T02:31:13.456Z,102282.77
2022-10-04T02:33:45.667Z,102271.82
2022-10-04T02:36:16.557Z,102271.82
2022-10-04T02:38:52.625Z,102274.98
2022-10-04T02:41:27.634Z,102268.55
2022-10-04T02:44:12.619Z,102262.61
2022-10-04T02:46:45.507Z,102259.42
2022-10-04T02:49:23.962Z,102258.89
2022-10-04T02:52:08.576Z,102248.39
2022-10-04T02:54:41.676Z,102253.47
2022-10-04T02:57:22.872Z,102239.92
2022-10-04T02:59:54.598Z,102242.66
2022-10-04T03:02:31.832Z,102234.24
2022-10-04T03:05:14.096Z,102229.02
2022-10-04T03:07:45.057Z,102222.58
2022-10-04T03:10:15.165Z,102228.31
2022-10-04T03:12:45.332Z,102227.50
2022-10-04T03:15:15.523Z,102226.37
2022-10-04T03:17:45.835Z,102231.43
2022-10-04T03:20:20.476Z,102234.11
2022-10-04T03:22:55.366Z,102236.62
2022-10-04T03:25:31.004Z,102230.10
2022-10-04T03:28:03.546Z,102231.79
2022-10-04T03:30:35.617Z,102229.72
2022-10-04T03:33:06.935Z,102219.06
2022-10-04T03:35:40.305Z,102221.70
2022-10-04T03:38:12.336Z,102220.00
2022-10-04T03:40:45.435Z,102219.53
2022-10-04T03:43:15.742Z,102211.72
2022-10-04T03:45:45.718Z,102211.72
2022-10-04T03:48:19.183Z,102215.53
2022-10-04T03:50:50.264Z,102214.78
2022-10-04T03:53:43.849Z,102204.03
2022-10-04T03:56:21.376Z,102202.90
2022-10-04T03:58:51.146Z,102197.72
2022-10-04T04:01:41.823Z,102188.44
2022-10-04T04:04:18.171Z,102178.57
2022-10-04T04:07:05.589Z,102181.47
2022-10-04T04:09:44.152Z,102176.59
2022-10-04T04:12:21.228Z,102181.88
2022-10-04T04:14:53.268Z,102191.62
2022-10-04T04:17:32.128Z,102199.00
2022-10-04T04:20:07.599Z,102197.56
2022-10-04T04:22:37.745Z,102184.97
2022-10-04T04:25:12.016Z,102185.98
2022-10-04T04:27:44.709Z,102192.14
2022-10-04T04:30:17.944Z,102193.02
2022-10-04T04:32:50.738Z,102184.31
2022-10-04T04:35:26.488Z,102180.61
2022-10-04T04:38:14.102Z,102183.38
2022-10-04T04:40:44.493Z,102176.05
2022-10-04T04:43:17.761Z,102183.42
2022-10-04T04:46:02.910Z,102177.48
2022-10-04T04:48:23.890Z,102176.75
2022-10-04T04:50:58.821Z,102180.00
2022-10-04T04:53:30.512Z,102178.02
2022-10-04T04:56:04.890Z,102169.75
2022-10-04T04:58:41.421Z,102163.85
2022-10-04T05:01:26.132Z,102171.00
2022-10-04T05:04:14.012Z,102174.92
2022-10-04T05:07:01.367Z,102175.59
2022-10-04T05:09:39.072Z,102180.72
2022-10-04T05:12:22.312Z,102170.52
2022-10-04T05:14:54.126Z,102170.67
2022-10-04T05:17:26.682Z,102159.41
2022-10-04T05:19:58.876Z,102168.14
2022-10-04T05:22:29.626Z,102167.12
2022-10-04T05:27:40.204Z,102169.86
2022-10-04T05:30:27.223Z,102179.77
2022-10-04T05:33:00.394Z,102182.14
2022-10-04T05:35:32.101Z,102183.17
2022-10-04T05:38:10.630Z,102187.27
2022-10-04T05:41:07.149Z,102190.67
2022-10-04T05:43:48.099Z,102192.56
2022-10-04T05:46:27.089Z,102187.27
2022-10-04T05:49:03.106Z,102188.83
2022-10-04T05:51:38.260Z,102188.98
2022-10-04T05:54:10.926Z,102180.47
2022-10-04T05:56:59.967Z,102184.05
2022-10-04T05:59:33.061Z,102183.88
2022-10-04T06:02:36.971Z,102184.73
2022-10-04T06:05:29.179Z,102181.81
2022-10-04T06:08:08.560Z,102185.77
2022-10-04T06:11:02.215Z,102187.62
2022-10-04T06:13:51.720Z,102187.44
2022-10-04T06:19:13.203Z,102181.63
2022-10-04T06:22:06.487Z,102186.25
2022-10-04T06:24:39.552Z,102185.57
2022-10-04T06:27:15.635Z,102190.31
2022-10-04T06:29:48.438Z,102190.13
2022-10-04T06:32:26.632Z,102185.86
2022-10-04T06:35:17.514Z,102191.67
2022-10-04T06:38:07.125Z,102183.11
2022-10-04T06:41:02.051Z,102177.96
2022-10-04T06:43:50.261Z,102175.20
2022-10-04T06:46:42.407Z,102170.45
2022-10-04T06:49:29.976Z,102173.88
2022-10-04T06:52:17.761Z,102175.84
2022-10-04T06:55:23.467Z,102172.02
2022-10-04T06:58:08.713Z,102170.05
2022-10-04T07:00:50.474Z,102171.61
2022-10-04T07:03:26.467Z,102179.39
2022-10-04T07:06:07.649Z,102174.47
2022-10-04T07:08:56.598Z,102168.97
2022-10-04T07:11:32.669Z,102165.67
2022-10-04T07:14:08.321Z,102172.03
2022-10-04T07:16:49.892Z,102175.05
2022-10-04T07:19:26.218Z,102162.97
2022-10-04T07:22:12.178Z,102164.70
2022-10-04T07:24:53.828Z,102172.47
2022-10-04T07:27:26.625Z,102169.16
2022-10-04T07:29:58.907Z,102166.61
2022-10-04T07:32:34.424Z,102157.23
2022-10-04T07:35:06.913Z,102158.12
2022-10-04T07:37:39.762Z,102151.56
2022-10-04T07:40:12.565Z,102157.19
2022-10-04T07:42:45.331Z,102158.95
2022-10-04T07:45:30.319Z,102160.81
2022-10-04T07:48:19.127Z,102159.83
2022-10-04T07:51:17.161Z,102157.17
2022-10-04T07:54:07.747Z,102163.10
2022-10-04T07:56:46.120Z,102162.33
2022-10-04T07:59:32.356Z,102164.56
2022-10-04T08:02:13.986Z,102154.57
2022-10-04T08:04:46.591Z,102159.53
2022-10-04T08:07:22.515Z,102156.05
2022-10-04T08:10:13.362Z,102156.05
2022-10-04T08:12:55.062Z,102156.88
2022-10-04T08:15:41.977Z,102149.45
2022-10-04T08:18:19.654Z,102158.92
2022-10-04T08:21:04.009Z,102167.93
2022-10-04T08:23:36.780Z,102165.67
2022-10-04T08:26:29.987Z,102159.13
2022-10-04T08:29:26.109Z,102156.71
2022-10-04T08:32:19.232Z,102157.42
2022-10-04T08:35:04.123Z,102157.42
2022-10-04T08:38:05.212Z,102157.73
2022-10-04T08:40:52.297Z,102157.82
2022-10-04T08:43:29.081Z,102163.20
2022-10-04T08:46:24.262Z,102163.59
2022-10-04T08:49:08.873Z,102159.09
2022-10-04T08:52:02.647Z,102160.52
2022-10-04T08:55:06.748Z,102162.66
2022-10-04T08:58:10.969Z,102162.91
2022-10-04T09:00:58.149Z,102164.50
2022-10-04T09:03:45.798Z,102151.48
2022-10-04T09:06:37.031Z,102149.45
2022-10-04T09:09:34.859Z,102154.95
2022-10-04T09:12:24.345Z,102153.05
2022-10-04T09:15:02.630Z,102156.38
2022-10-04T09:18:05.374Z,102151.48
2022-10-04T09:20:39.600Z,102159.71
2022-10-04T09:23:29.294Z,102153.50
2022-10-04T09:26:10.821Z,102142.69
2022-10-04T09:29:05.508Z,102143.39
2022-10-04T09:31:57.601Z,102144.28
2022-10-04T09:34:55.717Z,102141.13
2022-10-04T09:37:31.236Z,102143.05
2022-10-04T09:40:10.789Z,102140.21
2022-10-04T09:43:01.750Z,102131.39
2022-10-04T09:45:50.820Z,102132.84
2022-10-04T09:48:44.095Z,102135.00
2022-10-04T09:51:24.623Z,102124.27
2022-10-04T09:54:30.454Z,102125.36
2022-10-04T09:57:06.666Z,102124.77
2022-10-04T09:59:49.986Z,102130.36
2022-10-04T10:02:48.247Z,102128.91
2022-10-04T10:05:36.858Z,102125.78
2022-10-04T10:08:18.238Z,102117.56
2022-10-04T10:11:35.636Z,102119.88
2022-10-04T10:14:35.930Z,102122.32
2022-10-04T10:17:16.007Z,102124.41
2022-10-04T10:20:06.290Z,102113.84
2022-10-04T10:23:07.259Z,102105.97
2022-10-04T10:25:42.558Z,102102.55
2022-10-04T10:28:35.366Z,102103.81
2022-10-04T10:31:24.681Z,102100.20
2022-10-04T10:34:16.520Z,102091.16
2022-10-04T10:37:11.379Z,102094.37
2022-10-04T10:39:50.038Z,102101.44
2022-10-04T10:42:39.025Z,102099.30
2022-10-04T10:45:32.393Z,102102.62
2022-10-04T10:48:05.262Z,102085.20
2022-10-04T10:51:00.313Z,102085.20
2022-10-04T10:53:48.162Z,102108.57
2022-10-04T10:56:36.754Z,102121.33
2022-10-04T10:59:27.433Z,102128.92
2022-10-04T11:02:42.253Z,102127.02
2022-10-04T11:05:04.880Z,102110.16
2022-10-04T11:07:52.443Z,102104.86
2022-10-04T11:10:40.001Z,102092.88
2022-10-04T11:16:26.889Z,102086.63
2022-10-04T11:19:23.956Z,102079.83
2022-10-04T11:22:16.339Z,102081.45
2022-10-04T11:25:07.086Z,102069.41
2022-10-04T11:27:58.186Z,102068.64
2022-10-04T11:30:49.137Z,102065.48
2022-10-04T11:33:38.969Z,102067.14
2022-10-04T11:36:41.804Z,102060.77
2022-10-04T11:39:17.326Z,102062.55
2022-10-04T11:41:50.331Z,102057.11
2022-10-04T11:44:37.712Z,102049.14
2022-10-04T11:47:13.225Z,102044.46
2022-10-04T11:50:08.595Z,102034.73
2022-10-04T11:53:08.365Z,102031.13
2022-10-04T11:55:52.004Z,102024.86
2022-10-04T11:58:41.908Z,102030.16
2022-10-04T12:01:40.833Z,102028.69
2022-10-04T12:04:43.346Z,102030.74
2022-10-04T12:07:28.020Z,102032.16
2022-10-04T12:10:03.893Z,102039.46
2022-10-04T12:12:39.244Z,102025.54
2022-10-04T12:15:11.898Z,102027.81
2022-10-04T12:18:12.715Z,102021.91
2022-10-04T12:21:12.562Z,102028.98
2022-10-04T12:24:04.589Z,102028.85
2022-10-04T12:26:47.763Z,102016.08
2022-10-04T12:29:28.756Z,102019.81
2022-10-04T12:32:13.426Z,102017.64
2022-10-04T12:35:07.498Z,102007.80
2022-10-04T12:37:52.112Z,102013.37
2022-10-04T12:43:22.882Z,102005.73
2022-10-04T12:46:04.342Z,101990.34
2022-10-04T12:48:47.419Z,101988.99
2022-10-04T12:51:39.466Z,101984.02
2022-10-04T12:54:33.159Z,101982.76
2022-10-04T12:57:22.916Z,101981.00
2022-10-04T12:59:58.145Z,101969.58
2022-10-04T13:02:47.598Z,101966.80
2022-10-04T13:05:23.109Z,101966.53
2022-10-04T13:08:04.869Z,101960.80
2022-10-04T13:10:47.749Z,101957.96
2022-10-04T13:13:42.248Z,101958.30
2022-10-04T13:19:09.846Z,101960.24
2022-10-04T13:22:03.352Z,101955.92
2022-10-04T13:24:56.798Z,101956.20
2022-10-04T13:27:50.206Z,101955.65
2022-10-04T13:30:31.289Z,101951.05
2022-10-04T13:33:04.138Z,101955.09
2022-10-04T13:35:42.340Z,101961.34
2022-10-04T13:38:28.158Z,101942.99
2022-10-04T13:41:17.000Z,101959.64
2022-10-04T13:44:15.308Z,101950.20
2022-10-04T13:47:15.533Z,101955.61
2022-10-04T13:50:04.567Z,101962.30
2022-10-04T13:53:11.453Z,101970.56
2022-10-04T13:56:20.473Z,101944.02
2022-10-04T13:59:21.275Z,101936.02
2022-10-04T14:02:13.510Z,101943.91
2022-10-04T14:05:10.337Z,101926.80
2022-10-04T14:07:52.886Z,101919.08
2022-10-04T14:10:40.459Z,101901.19
2022-10-04T14:13:37.922Z,101898.97
2022-10-04T14:16:47.362Z,101904.66
2022-10-04T14:19:36.226Z,101892.14
2022-10-04T14:22:14.559Z,101890.66
2022-10-04T14:24:47.435Z,101881.38
2022-10-04T14:27:23.106Z,101878.13
2022-10-04T14:29:58.211Z,101878.13
2022-10-04T14:32:42.622Z,101862.88
2022-10-04T14:35:18.106Z,101866.70
2022-10-04T14:38:06.694Z,101866.53
2022-10-04T14:40:48.290Z,101846.56
2022-10-04T14:43:23.881Z,101846.56
2022-10-04T14:46:30.814Z,101861.52
2022-10-04T14:49:12.303Z,101863.42
2022-10-04T14:51:50.867Z,101866.05
2022-10-04T14:54:26.361Z,101856.68
2022-10-04T14:57:05.318Z,101856.68
2022-10-04T14:59:49.225Z,101864.94
2022-10-04T15:02:31.546Z,101872.70
2022-10-04T15:05:16.320Z,101868.06
2022-10-04T15:07:51.884Z,101870.75
2022-10-04T15:10:24.754Z,101869.92
2022-10-04T15:13:12.757Z,101875.46
2022-10-04T15:16:13.964Z,101884.68
2022-10-04T15:18:52.526Z,101882.38
2022-10-04T15:21:41.172Z,101886.38
2022-10-04T15:24:27.365Z,101875.89
2022-10-04T15:27:14.742Z,101875.89
2022-10-04T15:30:05.364Z,101888.42
2022-10-04T15:32:49.614Z,101891.70
2022-10-04T15:35:28.087Z,101881.91
2022-10-04T15:38:04.331Z,101876.69
2022-10-04T15:40:42.806Z,101884.21
2022-10-04T15:43:33.488Z,101884.92
2022-10-04T15:46:26.768Z,101880.54
2022-10-04T15:49:18.554Z,101885.67
2022-10-04T15:52:09.638Z,101889.33
2022-10-04T15:54:52.300Z,101882.97
2022-10-04T15:57:51.924Z,101887.75
2022-10-04T16:00:32.049Z,101882.47
2022-10-04T16:03:17.014Z,101872.77
2022-10-04T16:06:15.059Z,101878.92
2022-10-04T16:08:53.339Z,101879.03
2022-10-04T16:11:37.775Z,101880.13
2022-10-04T16:14:36.644Z,101875.61
2022-10-04T16:17:23.964Z,101869.95
2022-10-04T16:20:19.853Z,101869.30
2022-10-04T16:23:25.435Z,101870.86
2022-10-04T16:25:58.174Z,101869.67
2022-10-04T16:28:39.734Z,101877.59
2022-10-04T16:31:44.084Z,101882.57
2022-10-04T16:34:44.681Z,101889.14
2022-10-04T16:37:17.213Z,101889.41
2022-10-04T16:40:05.797Z,101896.14
2022-10-04T16:42:46.938Z,101893.33
2022-10-04T16:45:54.106Z,101895.27
2022-10-04T16:48:35.256Z,101888.19
2022-10-04T16:51:22.971Z,101899.11
2022-10-04T16:54:16.410Z,101897.91
2022-10-04T16:56:56.808Z,101900.45
2022-10-04T16:59:44.133Z,101902.30
2022-10-04T17:02:19.773Z,101896.23
2022-10-04T17:04:54.158Z,101903.75
2022-10-04T17:07:35.633Z,101903.05
2022-10-04T17:10:38.302Z,101905.73
2022-10-04T17:13:11.134Z,101913.02
2022-10-04T17:15:47.090Z,101920.84
2022-10-04T17:18:22.794Z,101917.22
2022-10-04T17:21:11.204Z,101920.88
2022-10-04T17:23:52.469Z,101917.50
2022-10-04T17:26:33.496Z,101914.28
2022-10-04T17:29:18.347Z,101918.04
2022-10-04T17:31:53.884Z,101913.88
2022-10-04T17:34:24.122Z,101922.38
2022-10-04T17:36:57.231Z,101923.55
2022-10-04T17:39:41.903Z,101923.55
2022-10-04T17:42:36.115Z,101925.31
2022-10-04T17:45:37.672Z,101929.34
2022-10-04T17:48:48.371Z,101925.16
2022-10-04T17:52:01.404Z,101928.58
2022-10-04T17:54:51.775Z,101927.47
2022-10-04T17:57:30.627Z,101926.73
2022-10-04T18:00:21.232Z,101929.14
2022-10-04T18:03:11.671Z,101930.88
2022-10-04T18:05:47.032Z,101930.11
2022-10-04T18:08:22.357Z,101931.41
2022-10-04T18:11:00.529Z,101929.47
2022-10-04T18:13:33.601Z,101925.03
2022-10-04T18:16:27.153Z,101924.16
2022-10-04T18:18:57.622Z,101923.02
2022-10-04T18:21:32.191Z,101916.02
2022-10-04T18:24:05.152Z,101909.66
2022-10-04T18:26:34.955Z,101915.22
2022-10-04T18:29:08.788Z,101916.28
2022-10-04T18:31:40.695Z,101908.16
2022-10-04T18:34:16.482Z,101897.00
2022-10-04T18:36:58.223Z,101891.13
2022-10-04T18:39:28.113Z,101884.08
2022-10-04T18:42:23.390Z,101891.41
2022-10-04T18:45:04.493Z,101890.87
2022-10-04T18:47:38.031Z,101888.45
2022-10-04T18:50:35.226Z,101892.34
2022-10-04T18:53:16.853Z,101900.67
2022-10-04T18:56:04.477Z,101903.39
2022-10-04T18:59:20.323Z,101899.53
2022-10-04T19:02:17.134Z,101904.49
2022-10-04T19:04:49.778Z,101907.47
2022-10-04T19:07:25.290Z,101908.25
2022-10-04T19:10:14.148Z,101910.70
2022-10-04T19:12:58.778Z,101906.51
2022-10-04T19:15:49.214Z,101912.47
2022-10-04T19:18:40.090Z,101897.84
2022-10-04T19:21:15.843Z,101907.75
2022-10-04T19:23:54.072Z,101904.26
2022-10-04T19:26:43.408Z,101910.02
2022-10-04T19:29:25.078Z,101910.80
2022-10-04T19:32:12.204Z,101900.84
2022-10-04T19:34:53.899Z,101906.45
2022-10-04T19:37:46.489Z,101891.41
2022-10-04T19:40:19.173Z,101890.63
2022-10-04T19:42:54.439Z,101885.37
2022-10-04T19:45:55.461Z,101879.72
2022-10-04T19:48:27.501Z,101872.97
2022-10-04T19:53:45.462Z,101864.77
2022-10-04T19:56:20.671Z,101865.03
2022-10-04T19:59:02.383Z,101862.34
2022-10-04T20:01:33.442Z,101872.58
2022-10-04T20:04:22.718Z,101870.13
2022-10-04T20:06:58.565Z,101870.13
2022-10-04T20:09:47.992Z,101870.27
2022-10-04T20:12:32.838Z,101869.80
2022-10-04T20:15:31.212Z,101869.12
2022-10-04T20:18:02.787Z,101867.06
2022-10-04T20:20:44.249Z,101872.30
2022-10-04T20:23:17.031Z,101864.30
2022-10-04T20:25:52.517Z,101864.30
2022-10-04T20:28:33.166Z,101862.48
2022-10-04T20:31:05.403Z,101867.87
2022-10-04T20:33:46.855Z,101869.96
2022-10-04T20:36:34.581Z,101874.84
2022-10-04T20:39:06.568Z,101873.02
2022-10-04T20:41:56.929Z,101873.02
2022-10-04T20:44:51.788Z,101874.37
2022-10-04T20:47:30.372Z,101873.66
2022-10-04T20:50:01.915Z,101873.66
2022-10-04T20:52:34.535Z,101875.65
2022-10-04T20:55:07.601Z,101877.06
2022-10-04T20:57:41.358Z,101878.72
2022-10-04T21:00:25.666Z,101873.98
2022-10-04T21:03:18.018Z,101873.98
2022-10-04T21:06:08.490Z,101870.33
2022-10-04T21:08:39.530Z,101877.08
2022-10-04T21:11:22.161Z,101878.55
2022-10-04T21:13:57.313Z,101880.22
2022-10-04T21:16:48.462Z,101863.20
2022-10-04T21:19:38.657Z,101863.20
2022-10-04T21:22:11.474Z,101869.51
2022-10-04T21:24:43.640Z,101870.32
2022-10-04T21:27:33.004Z,101866.62
2022-10-04T21:30:05.688Z,101863.77
2022-10-04T21:32:37.582Z,101870.22
2022-10-04T21:35:10.290Z,101875.33
2022-10-04T21:37:40.311Z,101871.08
2022-10-04T21:40:10.362Z,101873.66
2022-10-04T21:42:40.129Z,101875.33
2022-10-04T21:45:09.905Z,101877.27
2022-10-04T21:47:39.692Z,101881.83
2022-10-04T21:50:11.166Z,101884.68
2022-10-04T21:52:40.910Z,101882.75
2022-10-04T21:55:10.829Z,101888.67
2022-10-04T21:57:40.620Z,101888.23
2022-10-04T22:00:12.599Z,101883.34
2022-10-04T22:02:42.269Z,101887.02
2022-10-04T22:05:11.697Z,101882.01
2022-10-04T22:07:41.442Z,101880.22
2022-10-04T22:10:11.543Z,101883.38
2022-10-04T22:12:41.040Z,101879.40
2022-10-04T22:15:11.079Z,101879.81
2022-10-04T22:17:40.805Z,101879.91
2022-10-04T22:20:11.536Z,101871.33
2022-10-04T22:22:41.285Z,101866.39
2022-10-04T22:25:19.684Z,101864.81
2022-10-04T22:27:51.842Z,101858.34
2022-10-04T22:30:30.080Z,101866.58
2022-10-04T22:33:02.297Z,101859.07
2022-10-04T22:35:34.135Z,101859.66
2022-10-04T22:38:08.548Z,101858.58
2022-10-04T22:40:38.298Z,101854.75
2022-10-04T22:43:10.822Z,101852.83
2022-10-04T22:45:42.359Z,101840.13
2022-10-04T22:48:14.974Z,101839.19
2022-10-04T22:50:44.497Z,101843.91
2022-10-04T22:53:22.942Z,101847.27
2022-10-04T22:55:55.149Z,101844.21
2022-10-04T22:58:24.654Z,101840.66
2022-10-04T23:00:55.935Z,101841.34
2022-10-04T23:03:34.478Z,101844.56
2022-10-04T23:06:07.867Z,101833.84
2022-10-04T23:08:37.348Z,101830.05
2022-10-04T23:11:07.467Z,101820.95
2022-10-04T23:13:37.631Z,101826.75
2022-10-04T23:16:20.156Z,101815.33
2022-10-04T23:18:50.184Z,101815.09
2022-10-04T23:21:23.179Z,101804.56
2022-10-04T23:23:54.330Z,101807.54
2022-10-04T23:26:26.605Z,101809.42
2022-10-04T23:28:56.340Z,101808.16
2022-10-04T23:31:27.855Z,101809.64
2022-10-04T23:33:58.408Z,101813.89
2022-10-04T23:36:27.848Z,101810.17
2022-10-04T23:39:00.640Z,101815.04
2022-10-04T23:41:30.457Z,101811.02
2022-10-04T23:44:00.380Z,101811.00
2022-10-04T23:46:31.576Z,101813.05
2022-10-04T23:49:01.318Z,101815.75
2022-10-04T23:51:31.154Z,101820.07
2022-10-04T23:54:00.895Z,101822.57
2022-10-04T23:56:30.907Z,101823.84
2022-10-04T23:59:00.708Z,101826.37
