createdAt,value
2018-12-15T00:01:58.389Z,23.13
2018-12-15T00:04:29.106Z,24.03
2018-12-15T00:06:58.950Z,24.70
2018-12-15T00:09:28.313Z,26.13
2018-12-15T00:11:58.580Z,26.17
2018-12-15T00:14:29.050Z,25.10
2018-12-15T00:17:05.549Z,24.73
2018-12-15T00:19:30.002Z,25.97
2018-12-15T00:21:59.616Z,22.57
2018-12-15T00:24:28.880Z,25.30
2018-12-15T00:26:58.578Z,23.03
2018-12-15T00:29:28.785Z,24.83
2018-12-15T00:32:00.862Z,26.97
2018-12-15T00:34:30.748Z,24.73
2018-12-15T00:36:59.952Z,25.10
2018-12-15T00:39:29.217Z,23.93
2018-12-15T00:41:59.440Z,22.43
2018-12-15T00:44:29.068Z,25.00
2018-12-15T00:46:59.258Z,24.90
2018-12-15T00:49:28.503Z,24.17
2018-12-15T00:51:57.746Z,23.57
2018-12-15T00:54:26.956Z,23.57
2018-12-15T00:56:56.186Z,21.70
2018-12-15T00:59:26.072Z,22.77
2018-12-15T01:01:55.553Z,22.33
2018-12-15T01:04:24.825Z,28.33
2018-12-15T01:06:54.581Z,19.17
2018-12-15T01:09:24.168Z,22.47
2018-12-15T01:11:53.472Z,19.97
2018-12-15T01:14:23.937Z,22.57
2018-12-15T01:16:54.433Z,23.23
2018-12-15T01:19:24.952Z,21.27
2018-12-15T01:21:54.350Z,22.50
2018-12-15T01:24:23.603Z,25.20
2018-12-15T01:26:53.163Z,24.07
2018-12-15T01:29:22.435Z,23.47
2018-12-15T01:31:52.462Z,23.33
2018-12-15T01:34:21.681Z,22.77
2018-12-15T01:36:51.352Z,23.00
2018-12-15T01:39:20.631Z,28.80
2018-12-15T01:41:49.893Z,22.27
2018-12-15T01:44:19.111Z,22.50
2018-12-15T01:46:49.525Z,23.13
2018-12-15T01:49:18.776Z,25.13
2018-12-15T01:51:49.459Z,23.80
2018-12-15T01:54:18.681Z,23.00
2018-12-15T01:56:47.929Z,30.10
2018-12-15T01:59:17.806Z,27.10
2018-12-15T02:01:47.448Z,23.67
2018-12-15T02:04:17.915Z,24.67
2018-12-15T02:06:47.190Z,25.50
2018-12-15T02:09:16.572Z,20.53
2018-12-15T02:11:45.809Z,20.83
2018-12-15T02:14:16.424Z,25.40
2018-12-15T02:16:46.117Z,19.17
2018-12-15T02:19:15.361Z,25.57
2018-12-15T02:21:44.572Z,30.17
2018-12-15T02:24:14.035Z,25.53
2018-12-15T02:26:43.754Z,28.23
2018-12-15T02:29:15.069Z,20.70
2018-12-15T02:31:44.452Z,21.40
2018-12-15T02:34:14.103Z,23.03
2018-12-15T02:36:43.337Z,27.03
2018-12-15T02:39:12.557Z,25.77
2018-12-15T02:41:47.173Z,23.63
2018-12-15T02:44:13.534Z,29.60
2018-12-15T02:46:42.813Z,21.73
2018-12-15T02:49:12.061Z,23.83
2018-12-15T02:51:41.311Z,22.97
2018-12-15T02:54:11.219Z,25.70
2018-12-15T02:56:40.454Z,24.50
2018-12-15T02:59:10.695Z,27.87
2018-12-15T03:01:41.133Z,27.13
2018-12-15T03:04:10.429Z,26.03
2018-12-15T03:06:39.653Z,22.27
2018-12-15T03:09:08.861Z,26.50
2018-12-15T03:11:38.092Z,27.67
2018-12-15T03:14:07.832Z,23.47
2018-12-15T03:16:37.446Z,26.00
2018-12-15T03:19:14.389Z,24.43
2018-12-15T03:21:43.648Z,29.63
2018-12-15T03:24:12.927Z,25.43
2018-12-15T03:26:42.173Z,22.90
2018-12-15T03:29:11.432Z,23.83
2018-12-15T03:31:41.081Z,26.83
2018-12-15T03:34:10.359Z,25.77
2018-12-15T03:36:39.640Z,24.70
2018-12-15T03:39:08.933Z,28.83
2018-12-15T03:41:38.928Z,28.67
2018-12-15T03:44:08.211Z,26.20
2018-12-15T03:46:39.625Z,22.60
2018-12-15T03:49:08.906Z,27.00
2018-12-15T03:51:38.179Z,26.57
2018-12-15T03:54:07.721Z,29.30
2018-12-15T03:56:37.007Z,29.43
2018-12-15T03:59:07.969Z,26.70
2018-12-15T04:01:37.457Z,23.97
2018-12-15T04:04:07.007Z,22.53
2018-12-15T04:06:36.218Z,25.67
2018-12-15T04:09:06.681Z,25.20
2018-12-15T04:11:35.937Z,27.63
2018-12-15T04:14:05.579Z,24.17
2018-12-15T04:16:35.291Z,27.20
2018-12-15T04:19:04.569Z,27.13
2018-12-15T04:21:33.812Z,25.43
2018-12-15T04:24:04.011Z,32.77
2018-12-15T04:26:34.202Z,26.97
2018-12-15T04:29:03.441Z,25.27
2018-12-15T04:31:33.135Z,27.37
2018-12-15T04:34:02.364Z,30.57
2018-12-15T04:36:31.589Z,26.33
2018-12-15T04:39:02.657Z,23.60
2018-12-15T04:41:32.524Z,31.53
2018-12-15T04:44:01.961Z,25.50
2018-12-15T04:46:31.218Z,26.90
2018-12-15T04:49:00.886Z,24.47
2018-12-15T04:51:32.085Z,29.07
2018-12-15T04:54:01.352Z,24.53
2018-12-15T04:56:30.597Z,25.27
2018-12-15T04:59:00.012Z,26.30
2018-12-15T05:01:29.499Z,28.50
2018-12-15T05:04:00.163Z,31.13
2018-12-15T05:06:30.207Z,26.23
2018-12-15T05:08:59.461Z,22.90
2018-12-15T05:11:28.725Z,23.93
2018-12-15T05:13:58.369Z,26.77
2018-12-15T05:16:27.610Z,28.10
2018-12-15T05:18:56.826Z,26.47
2018-12-15T05:21:27.934Z,27.63
2018-12-15T05:23:58.267Z,26.07
2018-12-15T05:26:27.496Z,24.07
2018-12-15T05:28:57.534Z,28.03
2018-12-15T05:31:26.945Z,26.30
2018-12-15T05:33:56.413Z,29.43
2018-12-15T05:36:25.911Z,29.70
2018-12-15T05:38:55.558Z,32.53
2018-12-15T05:41:24.898Z,31.87
2018-12-15T05:43:54.437Z,28.57
2018-12-15T05:46:23.641Z,28.17
2018-12-15T05:48:53.165Z,28.07
2018-12-15T05:51:22.438Z,31.00
2018-12-15T05:53:51.685Z,30.13
2018-12-15T05:56:20.999Z,29.77
2018-12-15T05:58:50.245Z,27.00
2018-12-15T06:01:21.242Z,28.57
2018-12-15T06:03:50.519Z,30.03
2018-12-15T06:06:19.743Z,28.13
2018-12-15T06:08:49.297Z,27.53
2018-12-15T06:11:18.533Z,33.77
2018-12-15T06:13:48.300Z,32.10
2018-12-15T06:16:18.152Z,29.30
2018-12-15T06:18:48.114Z,34.70
2018-12-15T06:21:17.762Z,30.23
2018-12-15T06:23:47.002Z,29.30
2018-12-15T06:26:16.189Z,30.97
2018-12-15T06:28:45.424Z,29.77
2018-12-15T06:31:14.661Z,27.50
2018-12-15T06:33:44.320Z,29.33
2018-12-15T06:36:13.559Z,31.70
2018-12-15T06:38:42.797Z,29.27
2018-12-15T06:41:12.009Z,28.53
2018-12-15T06:43:42.412Z,28.27
2018-12-15T06:46:11.658Z,32.63
2018-12-15T06:48:40.855Z,28.53
2018-12-15T06:51:10.388Z,26.60
2018-12-15T06:53:39.638Z,30.47
2018-12-15T06:56:08.872Z,29.00
2018-12-15T06:58:38.113Z,29.53
2018-12-15T07:01:07.888Z,30.80
2018-12-15T07:03:37.372Z,31.03
2018-12-15T07:06:06.637Z,30.97
2018-12-15T07:08:36.098Z,30.00
2018-12-15T07:11:05.664Z,31.43
2018-12-15T07:13:35.277Z,27.87
2018-12-15T07:16:05.009Z,28.97
2018-12-15T07:18:34.272Z,25.07
2018-12-15T07:21:03.496Z,27.93
2018-12-15T07:23:34.234Z,30.77
2018-12-15T07:26:03.489Z,27.60
2018-12-15T07:28:33.834Z,29.20
2018-12-15T07:31:04.139Z,29.20
2018-12-15T07:33:33.941Z,30.93
2018-12-15T07:36:03.180Z,30.33
2018-12-15T07:38:32.400Z,29.63
2018-12-15T07:41:02.012Z,31.67
2018-12-15T07:43:31.587Z,29.97
2018-12-15T07:46:02.125Z,30.40
2018-12-15T07:48:31.375Z,33.97
2018-12-15T07:51:00.597Z,32.93
2018-12-15T07:53:30.189Z,31.10
2018-12-15T07:55:59.511Z,27.77
2018-12-15T07:58:28.809Z,28.77
2018-12-15T08:00:59.254Z,31.20
2018-12-15T08:03:28.907Z,32.23
2018-12-15T08:05:59.051Z,31.13
2018-12-15T08:08:28.589Z,31.97
2018-12-15T08:11:03.224Z,30.23
2018-12-15T08:13:33.655Z,31.17
2018-12-15T08:16:02.964Z,28.00
2018-12-15T08:18:32.182Z,31.37
2018-12-15T08:21:01.922Z,34.53
2018-12-15T08:23:31.413Z,31.57
2018-12-15T08:26:01.081Z,28.77
2018-12-15T08:28:31.480Z,32.63
2018-12-15T08:31:00.831Z,27.80
2018-12-15T08:33:37.672Z,32.90
2018-12-15T08:36:06.968Z,27.07
2018-12-15T08:38:36.224Z,33.80
2018-12-15T08:41:05.573Z,31.83
2018-12-15T08:43:35.533Z,31.77
2018-12-15T08:46:06.900Z,31.57
2018-12-15T08:48:37.603Z,30.50
2018-12-15T08:51:07.358Z,29.80
2018-12-15T08:53:38.046Z,29.40
2018-12-15T08:56:07.329Z,30.40
2018-12-15T08:58:37.902Z,33.57
2018-12-15T09:01:07.815Z,30.93
2018-12-15T09:06:17.568Z,33.17
2018-12-15T09:08:47.137Z,29.57
2018-12-15T09:11:16.841Z,30.87
2018-12-15T09:13:46.337Z,32.80
2018-12-15T09:16:16.094Z,43.53
2018-12-15T09:18:45.839Z,63.17
2018-12-15T09:21:15.098Z,42.43
2018-12-15T09:23:44.314Z,40.40
2018-12-15T09:26:14.473Z,30.87
2018-12-15T09:28:45.375Z,30.10
2018-12-15T09:31:14.666Z,27.50
2018-12-15T09:33:46.137Z,29.17
2018-12-15T09:36:15.887Z,31.40
2018-12-15T09:38:45.100Z,31.53
2018-12-15T09:41:15.865Z,30.87
2018-12-15T09:43:46.464Z,31.47
2018-12-15T09:46:15.981Z,29.03
2018-12-15T09:48:46.050Z,31.87
2018-12-15T09:51:19.026Z,29.23
2018-12-15T09:53:48.595Z,28.03
2018-12-15T09:56:17.866Z,26.23
2018-12-15T09:59:02.505Z,28.77
2018-12-15T10:01:31.764Z,27.73
2018-12-15T10:04:02.543Z,30.87
2018-12-15T10:06:33.422Z,28.87
2018-12-15T10:09:06.256Z,28.77
2018-12-15T10:11:35.562Z,30.93
2018-12-15T10:14:07.684Z,28.73
2018-12-15T10:16:38.801Z,25.17
2018-12-15T10:19:08.769Z,29.17
2018-12-15T10:21:39.060Z,29.83
2018-12-15T10:24:08.451Z,31.23
2018-12-15T10:26:40.577Z,33.40
2018-12-15T10:29:14.216Z,30.80
2018-12-15T10:31:49.591Z,31.90
2018-12-15T10:34:18.889Z,36.77
2018-12-15T10:36:49.002Z,34.47
2018-12-15T10:39:18.343Z,33.17
2018-12-15T10:41:47.625Z,32.53
2018-12-15T10:44:17.537Z,31.87
2018-12-15T10:46:47.348Z,32.00
2018-12-15T10:49:19.609Z,28.23
2018-12-15T10:51:50.160Z,32.47
2018-12-15T10:54:20.772Z,23.93
2018-12-15T10:56:50.365Z,28.20
2018-12-15T10:59:20.184Z,26.30
2018-12-15T11:01:49.759Z,26.23
2018-12-15T11:04:19.685Z,31.83
2018-12-15T11:06:50.958Z,27.73
2018-12-15T11:09:20.322Z,24.67
2018-12-15T11:11:51.325Z,31.43
2018-12-15T11:14:21.247Z,27.77
2018-12-15T11:16:51.037Z,33.67
2018-12-15T11:19:21.601Z,23.80
2018-12-15T11:25:58.490Z,29.33
2018-12-15T11:28:28.194Z,28.80
2018-12-15T11:30:57.638Z,30.87
2018-12-15T11:33:27.457Z,30.23
2018-12-15T11:35:57.093Z,28.53
2018-12-15T11:38:26.550Z,32.43
2018-12-15T11:40:57.068Z,27.97
2018-12-15T11:43:27.588Z,29.33
2018-12-15T11:46:03.009Z,32.63
2018-12-15T11:48:33.017Z,28.97
2018-12-15T11:51:06.846Z,30.30
2018-12-15T11:53:37.423Z,29.27
2018-12-15T11:56:06.721Z,30.73
2018-12-15T11:58:36.379Z,31.10
2018-12-15T12:01:05.669Z,29.27
2018-12-15T12:03:35.592Z,36.47
2018-12-15T12:06:04.813Z,31.23
2018-12-15T12:08:36.007Z,32.70
2018-12-15T12:11:05.308Z,30.60
2018-12-15T12:13:35.230Z,28.73
2018-12-15T12:16:04.465Z,31.47
2018-12-15T12:18:35.361Z,28.23
2018-12-15T12:21:04.709Z,28.03
2018-12-15T12:23:33.979Z,23.30
2018-12-15T12:26:03.261Z,26.97
2018-12-15T12:28:32.522Z,24.87
2018-12-15T12:31:03.235Z,29.40
2018-12-15T12:33:32.921Z,30.47
2018-12-15T12:36:02.473Z,29.07
2018-12-15T12:38:32.197Z,28.80
2018-12-15T12:41:01.654Z,37.83
2018-12-15T12:43:30.885Z,28.33
2018-12-15T12:46:00.425Z,27.10
2018-12-15T12:48:31.616Z,27.70
2018-12-15T12:51:00.922Z,32.90
2018-12-15T12:53:31.300Z,28.97
2018-12-15T12:56:01.490Z,26.27
2018-12-15T12:58:31.932Z,26.93
2018-12-15T13:01:01.619Z,23.90
2018-12-15T13:03:32.212Z,25.40
2018-12-15T13:06:01.465Z,28.07
2018-12-15T13:08:30.692Z,29.93
2018-12-15T13:11:02.284Z,28.27
2018-12-15T13:13:31.681Z,33.67
2018-12-15T13:16:03.761Z,44.53
2018-12-15T13:18:33.029Z,29.40
2018-12-15T13:21:03.798Z,26.73
2018-12-15T13:23:34.176Z,28.17
2018-12-15T13:26:03.588Z,30.43
2018-12-15T13:28:33.493Z,24.73
2018-12-15T13:31:03.570Z,24.50
2018-12-15T13:33:37.469Z,21.43
2018-12-15T13:36:15.074Z,23.53
2018-12-15T13:38:44.946Z,23.37
2018-12-15T13:41:15.078Z,27.70
2018-12-15T13:43:44.507Z,22.87
2018-12-15T13:46:13.984Z,24.90
2018-12-15T13:48:44.377Z,28.40
2018-12-15T13:51:15.569Z,26.57
2018-12-15T13:53:46.107Z,33.33
2018-12-15T13:56:17.653Z,52.27
2018-12-15T13:58:46.945Z,33.27
2018-12-15T14:01:16.282Z,39.17
2018-12-15T14:03:45.617Z,48.13
2018-12-15T14:09:56.938Z,23.30
2018-12-15T14:12:26.773Z,23.10
2018-12-15T14:14:56.414Z,24.50
2018-12-15T14:17:25.689Z,28.93
2018-12-15T14:19:54.939Z,26.30
2018-12-15T14:22:25.176Z,24.17
2018-12-15T14:25:01.686Z,31.00
2018-12-15T14:27:33.075Z,27.87
2018-12-15T14:30:02.595Z,26.83
2018-12-15T14:32:32.729Z,23.77
2018-12-15T14:35:02.700Z,27.97
2018-12-15T14:37:31.930Z,28.60
2018-12-15T14:40:04.333Z,24.67
2018-12-15T14:42:33.574Z,30.60
2018-12-15T14:45:04.733Z,28.73
2018-12-15T14:47:34.352Z,30.33
2018-12-15T14:50:03.999Z,33.67
2018-12-15T14:52:33.478Z,28.50
2018-12-15T14:55:02.781Z,28.27
2018-12-15T14:57:32.673Z,28.70
2018-12-15T15:00:02.945Z,28.80
2018-12-15T15:02:34.089Z,30.63
2018-12-15T15:05:03.552Z,31.13
2018-12-15T15:07:32.847Z,32.07
2018-12-15T15:10:02.517Z,31.70
2018-12-15T15:12:33.351Z,34.17
2018-12-15T15:15:03.695Z,32.80
2018-12-15T15:17:33.954Z,32.27
2018-12-15T15:20:04.306Z,33.47
2018-12-15T15:22:34.163Z,33.00
2018-12-15T15:25:03.474Z,31.33
2018-12-15T15:27:34.309Z,25.87
2018-12-15T15:30:07.619Z,31.70
2018-12-15T15:32:40.163Z,28.33
2018-12-15T15:35:09.668Z,31.57
2018-12-15T15:37:47.744Z,30.83
2018-12-15T15:40:18.019Z,31.33
2018-12-15T15:42:47.267Z,31.57
2018-12-15T15:45:16.804Z,33.43
2018-12-15T15:47:47.929Z,28.73
2018-12-15T15:50:18.574Z,31.30
2018-12-15T15:52:48.748Z,30.10
2018-12-15T15:55:18.014Z,32.73
2018-12-15T15:57:48.220Z,31.87
2018-12-15T16:00:21.159Z,29.63
2018-12-15T16:02:51.550Z,30.77
2018-12-15T16:05:20.838Z,32.23
2018-12-15T16:07:52.431Z,30.57
2018-12-15T16:10:34.519Z,28.93
2018-12-15T16:13:04.667Z,37.20
2018-12-15T16:15:37.668Z,31.83
2018-12-15T16:18:08.714Z,31.57
2018-12-15T16:20:43.432Z,31.13
2018-12-15T16:23:12.616Z,30.43
2018-12-15T16:26:16.349Z,30.53
2018-12-15T16:28:46.018Z,36.03
2018-12-15T16:31:22.325Z,35.90
2018-12-15T16:33:51.605Z,30.83
2018-12-15T16:36:20.937Z,33.93
2018-12-15T16:38:50.552Z,34.10
2018-12-15T16:41:21.071Z,34.30
2018-12-15T16:43:50.979Z,31.90
2018-12-15T16:46:20.556Z,32.43
2018-12-15T16:48:50.197Z,36.83
2018-12-15T16:51:20.328Z,32.13
2018-12-15T16:53:53.009Z,37.10
2018-12-15T16:56:24.616Z,37.93
2018-12-15T16:58:54.717Z,36.43
2018-12-15T17:01:25.656Z,35.43
2018-12-15T17:03:58.014Z,33.70
2018-12-15T17:06:28.377Z,35.30
2018-12-15T17:08:59.807Z,31.70
2018-12-15T17:11:32.305Z,32.53
2018-12-15T17:14:01.629Z,41.63
2018-12-15T17:16:31.270Z,30.93
2018-12-15T17:19:04.559Z,37.27
2018-12-15T17:21:33.962Z,41.40
2018-12-15T17:24:06.321Z,35.17
2018-12-15T17:26:36.462Z,36.47
2018-12-15T17:29:06.569Z,32.83
2018-12-15T17:31:38.055Z,35.60
2018-12-15T17:34:09.957Z,37.77
2018-12-15T17:36:42.359Z,37.07
2018-12-15T17:39:12.991Z,32.60
2018-12-15T17:41:42.237Z,30.10
2018-12-15T17:44:11.586Z,33.97
2018-12-15T17:46:42.192Z,32.13
2018-12-15T17:49:12.712Z,36.27
2018-12-15T17:51:41.986Z,32.30
2018-12-15T17:54:14.092Z,35.87
2018-12-15T17:56:44.163Z,36.17
2018-12-15T17:59:14.001Z,33.43
2018-12-15T18:01:50.570Z,33.80
2018-12-15T18:04:25.630Z,36.90
2018-12-15T18:06:57.160Z,32.53
2018-12-15T18:09:28.085Z,34.33
2018-12-15T18:12:10.278Z,36.33
2018-12-15T18:14:41.718Z,33.57
2018-12-15T18:17:15.616Z,30.53
2018-12-15T18:19:45.754Z,38.47
2018-12-15T18:22:15.418Z,35.37
2018-12-15T18:24:44.715Z,35.10
2018-12-15T18:27:14.329Z,32.23
2018-12-15T18:29:44.450Z,32.20
2018-12-15T18:32:15.563Z,30.87
2018-12-15T18:34:45.233Z,31.53
2018-12-15T18:37:16.384Z,32.97
2018-12-15T18:39:46.023Z,34.17
2018-12-15T18:42:16.157Z,37.97
2018-12-15T18:44:46.499Z,38.77
2018-12-15T18:47:17.347Z,37.87
2018-12-15T18:49:52.022Z,37.73
2018-12-15T18:52:22.107Z,38.57
2018-12-15T18:54:51.654Z,34.83
2018-12-15T18:57:21.072Z,38.73
2018-12-15T18:59:50.657Z,38.97
2018-12-15T19:02:20.820Z,37.73
2018-12-15T19:04:54.210Z,34.57
2018-12-15T19:07:23.591Z,40.73
2018-12-15T19:09:56.434Z,34.70
2018-12-15T19:12:29.274Z,35.07
2018-12-15T19:14:59.590Z,34.47
2018-12-15T19:17:31.385Z,37.50
2018-12-15T19:20:01.410Z,35.47
2018-12-15T19:22:36.984Z,32.47
2018-12-15T19:25:07.533Z,35.33
2018-12-15T19:27:37.689Z,35.13
2018-12-15T19:30:10.491Z,35.23
2018-12-15T19:32:39.851Z,36.10
2018-12-15T19:35:10.504Z,32.60
2018-12-15T19:37:40.039Z,33.57
2018-12-15T19:40:09.576Z,34.37
2018-12-15T19:42:41.164Z,34.50
2018-12-15T19:45:12.997Z,30.20
2018-12-15T19:47:46.829Z,31.60
2018-12-15T19:50:17.339Z,33.10
2018-12-15T19:52:46.800Z,34.40
2018-12-15T19:55:18.363Z,37.67
2018-12-15T19:57:50.977Z,30.53
2018-12-15T20:00:20.614Z,35.07
2018-12-15T20:02:52.254Z,30.80
2018-12-15T20:05:25.509Z,31.67
2018-12-15T20:08:04.208Z,32.17
2018-12-15T20:10:37.144Z,28.87
2018-12-15T20:13:08.405Z,31.20
2018-12-15T20:15:40.462Z,31.47
2018-12-15T20:18:11.830Z,27.23
2018-12-15T20:20:42.433Z,27.63
2018-12-15T20:23:12.164Z,27.93
2018-12-15T20:25:42.021Z,30.60
2018-12-15T20:28:11.334Z,30.77
2018-12-15T20:30:40.788Z,32.23
2018-12-15T20:33:11.384Z,29.73
2018-12-15T20:35:41.113Z,27.33
2018-12-15T20:38:10.923Z,26.90
2018-12-15T20:40:40.221Z,28.77
2018-12-15T20:43:11.715Z,27.57
2018-12-15T20:45:41.628Z,27.33
2018-12-15T20:48:14.248Z,27.17
2018-12-15T20:50:44.581Z,26.20
2018-12-15T20:53:13.937Z,26.30
2018-12-15T20:55:45.375Z,26.93
2018-12-15T20:58:19.599Z,27.97
2018-12-15T21:00:51.046Z,27.87
2018-12-15T21:03:22.248Z,28.27
2018-12-15T21:05:53.241Z,27.23
2018-12-15T21:08:24.487Z,23.60
2018-12-15T21:10:54.725Z,25.07
2018-12-15T21:13:25.936Z,26.97
2018-12-15T21:15:58.321Z,31.27
2018-12-15T21:18:28.784Z,33.17
2018-12-15T21:20:59.504Z,24.47
2018-12-15T21:23:30.387Z,28.63
2018-12-15T21:26:01.059Z,29.97
2018-12-15T21:28:32.470Z,24.33
2018-12-15T21:31:01.753Z,33.00
2018-12-15T21:33:31.654Z,32.03
2018-12-15T21:36:04.483Z,29.33
2018-12-15T21:38:34.639Z,34.17
2018-12-15T21:41:07.493Z,28.63
2018-12-15T21:43:36.757Z,26.57
2018-12-15T21:46:06.470Z,28.53
2018-12-15T21:48:36.209Z,27.43
2018-12-15T21:51:08.626Z,26.50
2018-12-15T21:53:37.906Z,26.70
2018-12-15T21:56:07.927Z,29.33
2018-12-15T21:58:38.808Z,26.03
2018-12-15T22:01:13.263Z,27.10
2018-12-15T22:03:42.582Z,28.37
2018-12-15T22:06:15.880Z,27.63
2018-12-15T22:08:47.902Z,30.20
2018-12-15T22:11:18.531Z,28.83
2018-12-15T22:13:50.743Z,30.97
2018-12-15T22:16:21.350Z,31.13
2018-12-15T22:18:57.431Z,30.67
2018-12-15T22:21:27.383Z,26.80
2018-12-15T22:23:56.661Z,22.30
2018-12-15T22:26:26.642Z,25.00
2018-12-15T22:28:56.564Z,22.03
2018-12-15T22:31:26.421Z,27.37
2018-12-15T22:36:37.349Z,23.30
2018-12-15T22:39:08.307Z,23.60
2018-12-15T22:41:38.005Z,24.43
2018-12-15T22:44:09.061Z,23.23
2018-12-15T22:46:38.340Z,22.50
2018-12-15T22:49:09.173Z,27.23
2018-12-15T22:51:38.850Z,24.67
2018-12-15T22:54:10.411Z,24.20
2018-12-15T22:56:44.281Z,21.73
2018-12-15T22:59:13.958Z,24.33
2018-12-15T23:01:47.124Z,23.33
2018-12-15T23:04:23.337Z,21.70
2018-12-15T23:06:52.586Z,21.40
2018-12-15T23:09:22.636Z,22.23
2018-12-15T23:11:52.091Z,24.83
2018-12-15T23:14:28.908Z,23.57
2018-12-15T23:16:58.379Z,22.77
2018-12-15T23:19:29.117Z,20.20
2018-12-15T23:21:59.512Z,22.83
2018-12-15T23:24:31.707Z,22.77
2018-12-15T23:27:01.153Z,20.97
2018-12-15T23:29:32.065Z,21.60
2018-12-15T23:32:02.407Z,22.60
2018-12-15T23:34:32.097Z,24.67
2018-12-15T23:37:03.129Z,21.07
2018-12-15T23:39:32.348Z,22.33
2018-12-15T23:42:02.941Z,24.60
2018-12-15T23:44:32.585Z,18.13
2018-12-15T23:47:02.713Z,19.97
2018-12-15T23:49:32.420Z,18.30
2018-12-15T23:52:02.552Z,18.93
2018-12-15T23:54:31.827Z,15.13
2018-12-15T23:57:02.557Z,14.40
2018-12-15T23:59:31.788Z,14.13
