createdAt,value
2019-05-13T00:01:07.127Z,72.10
2019-05-13T00:03:36.151Z,72.15
2019-05-13T00:06:05.156Z,72.84
2019-05-13T00:08:34.027Z,72.67
2019-05-13T00:11:04.461Z,72.86
2019-05-13T00:13:33.795Z,72.95
2019-05-13T00:16:03.695Z,72.82
2019-05-13T00:18:33.953Z,72.57
2019-05-13T00:21:03.630Z,72.45
2019-05-13T00:23:33.964Z,72.02
2019-05-13T00:26:03.792Z,72.70
2019-05-13T00:28:34.300Z,72.68
2019-05-13T00:31:03.623Z,72.88
2019-05-13T00:33:33.843Z,73.20
2019-05-13T00:36:04.062Z,73.55
2019-05-13T00:38:33.818Z,73.29
2019-05-13T00:41:03.677Z,73.18
2019-05-13T00:43:33.941Z,73.79
2019-05-13T00:46:03.943Z,74.00
2019-05-13T00:48:33.666Z,74.32
2019-05-13T00:51:03.781Z,74.77
2019-05-13T00:53:35.234Z,74.91
2019-05-13T00:56:04.102Z,74.69
2019-05-13T00:58:33.689Z,74.14
2019-05-13T01:01:03.616Z,74.24
2019-05-13T01:03:33.938Z,73.83
2019-05-13T01:06:04.308Z,73.96
2019-05-13T01:08:33.856Z,73.75
2019-05-13T01:11:04.282Z,73.85
2019-05-13T01:13:34.260Z,73.85
2019-05-13T01:16:03.858Z,73.92
2019-05-13T01:18:34.008Z,73.40
2019-05-13T01:21:04.387Z,73.01
2019-05-13T01:23:34.387Z,73.23
2019-05-13T01:26:04.054Z,72.84
2019-05-13T01:28:34.428Z,73.07
2019-05-13T01:31:04.172Z,73.47
2019-05-13T01:33:35.047Z,74.23
2019-05-13T01:36:05.230Z,74.37
2019-05-13T01:38:34.691Z,74.33
2019-05-13T01:41:04.443Z,74.33
2019-05-13T01:43:33.808Z,74.33
2019-05-13T01:46:04.470Z,74.69
2019-05-13T01:48:33.490Z,74.88
2019-05-13T01:51:03.738Z,75.37
2019-05-13T01:53:33.601Z,75.57
2019-05-13T01:56:03.903Z,75.42
2019-05-13T01:58:34.007Z,76.05
2019-05-13T02:01:05.083Z,75.96
2019-05-13T02:03:33.807Z,75.53
2019-05-13T02:06:03.730Z,75.59
2019-05-13T02:08:33.837Z,76.20
2019-05-13T02:11:04.325Z,75.93
2019-05-13T02:13:34.379Z,75.92
2019-05-13T02:16:04.397Z,75.64
2019-05-13T02:18:34.226Z,75.98
2019-05-13T02:21:05.355Z,75.98
2019-05-13T02:23:34.509Z,76.17
2019-05-13T02:26:04.406Z,76.61
2019-05-13T02:28:33.565Z,76.61
2019-05-13T02:31:02.374Z,76.46
2019-05-13T02:33:34.006Z,76.16
2019-05-13T02:36:02.925Z,76.34
2019-05-13T02:38:35.424Z,76.55
2019-05-13T02:41:02.963Z,76.65
2019-05-13T02:43:33.520Z,76.29
2019-05-13T02:46:04.267Z,76.53
2019-05-13T02:48:33.438Z,75.85
2019-05-13T02:51:03.770Z,76.41
2019-05-13T02:53:33.598Z,76.69
2019-05-13T02:56:03.434Z,77.03
2019-05-13T02:58:33.608Z,77.17
2019-05-13T03:01:03.425Z,77.47
2019-05-13T03:03:33.134Z,77.84
2019-05-13T03:06:02.880Z,78.28
2019-05-13T03:08:43.723Z,78.50
2019-05-13T03:11:03.247Z,78.40
2019-05-13T03:13:33.008Z,78.96
2019-05-13T03:16:12.790Z,78.75
2019-05-13T03:18:43.233Z,78.64
2019-05-13T03:21:12.667Z,78.49
2019-05-13T03:23:44.230Z,78.98
2019-05-13T03:26:13.295Z,80.08
2019-05-13T03:28:43.570Z,79.87
2019-05-13T03:31:17.109Z,79.64
2019-05-13T03:33:46.487Z,79.18
2019-05-13T03:36:16.295Z,79.33
2019-05-13T03:39:01.827Z,79.43
2019-05-13T03:41:15.930Z,79.35
2019-05-13T03:43:45.062Z,79.38
2019-05-13T03:46:14.095Z,79.21
2019-05-13T03:48:43.247Z,79.16
2019-05-13T03:51:13.637Z,79.38
2019-05-13T03:53:43.518Z,79.46
2019-05-13T03:56:13.248Z,79.19
2019-05-13T03:58:43.653Z,78.88
2019-05-13T04:01:13.530Z,79.36
2019-05-13T04:03:44.186Z,79.16
2019-05-13T04:06:13.997Z,78.73
2019-05-13T04:08:43.820Z,78.73
2019-05-13T04:11:13.125Z,78.40
2019-05-13T04:13:43.261Z,78.45
2019-05-13T04:16:13.170Z,78.45
2019-05-13T04:18:42.809Z,79.09
2019-05-13T04:21:12.989Z,78.79
2019-05-13T04:23:42.935Z,79.25
2019-05-13T04:26:14.875Z,78.99
2019-05-13T04:28:44.046Z,78.76
2019-05-13T04:31:14.583Z,79.02
2019-05-13T04:33:43.508Z,78.50
2019-05-13T04:36:13.583Z,78.69
2019-05-13T04:38:44.326Z,78.69
2019-05-13T04:41:13.566Z,78.66
2019-05-13T04:43:43.904Z,78.40
2019-05-13T04:46:14.396Z,78.93
2019-05-13T04:48:44.508Z,79.41
2019-05-13T04:51:14.034Z,79.38
2019-05-13T04:53:43.499Z,79.29
2019-05-13T04:56:13.753Z,79.21
2019-05-13T04:58:43.607Z,78.55
2019-05-13T05:01:44.933Z,78.23
2019-05-13T05:04:24.296Z,77.79
2019-05-13T05:07:37.094Z,78.36
2019-05-13T05:10:38.283Z,78.36
2019-05-13T05:13:28.227Z,77.63
2019-05-13T05:16:32.735Z,77.22
2019-05-13T05:19:52.505Z,77.63
2019-05-13T05:22:48.360Z,78.26
2019-05-13T05:25:58.253Z,78.86
2019-05-13T05:28:45.736Z,78.01
2019-05-13T05:32:21.435Z,77.86
2019-05-13T05:35:26.435Z,78.19
2019-05-13T05:38:12.016Z,77.49
2019-05-13T05:40:42.478Z,76.59
2019-05-13T05:43:11.662Z,76.59
2019-05-13T05:45:41.663Z,76.31
2019-05-13T05:48:11.862Z,76.25
2019-05-13T05:50:42.924Z,76.06
2019-05-13T05:53:14.075Z,75.90
2019-05-13T05:55:43.366Z,76.49
2019-05-13T05:58:13.249Z,75.91
2019-05-13T06:00:43.099Z,74.56
2019-05-13T06:03:13.778Z,74.47
2019-05-13T06:05:42.723Z,74.08
2019-05-13T06:08:11.510Z,73.82
2019-05-13T06:10:47.308Z,74.00
2019-05-13T06:13:12.187Z,74.83
2019-05-13T06:15:42.095Z,74.58
2019-05-13T06:18:11.751Z,74.17
2019-05-13T06:20:41.823Z,74.29
2019-05-13T06:23:11.568Z,73.18
2019-05-13T06:25:42.784Z,73.56
2019-05-13T06:28:12.400Z,72.88
2019-05-13T06:30:41.683Z,73.04
2019-05-13T06:33:12.019Z,73.61
2019-05-13T06:35:44.651Z,72.88
2019-05-13T06:38:11.973Z,72.51
2019-05-13T06:40:42.423Z,72.82
2019-05-13T06:43:12.070Z,72.86
2019-05-13T06:45:42.087Z,73.15
2019-05-13T06:48:11.851Z,73.06
2019-05-13T06:50:41.578Z,72.27
2019-05-13T06:53:12.705Z,72.44
2019-05-13T06:55:41.931Z,72.35
2019-05-13T06:58:11.431Z,72.90
2019-05-13T07:00:42.725Z,72.35
2019-05-13T07:03:12.602Z,72.33
2019-05-13T07:05:42.487Z,72.06
2019-05-13T07:08:12.138Z,71.83
2019-05-13T07:10:41.532Z,71.52
2019-05-13T07:13:11.554Z,71.14
2019-05-13T07:15:41.657Z,71.24
2019-05-13T07:18:11.830Z,69.61
2019-05-13T07:20:42.726Z,70.25
2019-05-13T07:23:12.374Z,71.40
2019-05-13T07:25:42.179Z,71.20
2019-05-13T07:28:12.708Z,70.75
2019-05-13T07:30:42.982Z,71.25
2019-05-13T07:33:12.827Z,70.35
2019-05-13T07:35:44.367Z,70.66
2019-05-13T07:38:12.877Z,70.93
2019-05-13T07:40:41.975Z,70.57
2019-05-13T07:43:12.356Z,68.44
2019-05-13T07:45:42.456Z,68.75
2019-05-13T07:48:20.754Z,68.59
2019-05-13T07:50:53.386Z,68.21
2019-05-13T07:53:18.639Z,68.21
2019-05-13T07:55:44.019Z,68.16
2019-05-13T07:58:13.078Z,68.60
2019-05-13T08:00:42.133Z,68.80
2019-05-13T08:03:12.298Z,69.13
2019-05-13T08:05:42.062Z,68.22
2019-05-13T08:08:11.903Z,68.51
2019-05-13T08:10:41.617Z,68.79
2019-05-13T08:13:11.946Z,69.33
2019-05-13T08:15:42.064Z,69.86
2019-05-13T08:18:12.431Z,70.61
2019-05-13T08:20:41.959Z,69.37
2019-05-13T08:23:12.119Z,68.98
2019-05-13T08:25:42.424Z,68.82
2019-05-13T08:28:12.512Z,67.17
2019-05-13T08:30:42.549Z,66.91
2019-05-13T08:33:12.911Z,67.25
2019-05-13T08:35:47.037Z,66.82
2019-05-13T08:38:12.696Z,67.02
2019-05-13T08:40:42.399Z,68.26
2019-05-13T08:43:12.154Z,67.62
2019-05-13T08:45:42.154Z,67.81
2019-05-13T08:48:12.795Z,67.58
2019-05-13T08:50:42.357Z,67.13
2019-05-13T08:53:12.317Z,67.07
2019-05-13T08:55:42.756Z,66.14
2019-05-13T08:58:12.672Z,66.47
2019-05-13T09:00:48.511Z,67.59
2019-05-13T09:03:17.877Z,65.33
2019-05-13T09:05:46.974Z,66.72
2019-05-13T09:08:17.120Z,67.17
2019-05-13T09:10:45.913Z,65.89
2019-05-13T09:13:14.620Z,65.86
2019-05-13T09:15:43.399Z,65.14
2019-05-13T09:18:12.550Z,65.05
2019-05-13T09:20:41.705Z,64.11
2019-05-13T09:23:11.446Z,64.20
2019-05-13T09:25:41.576Z,63.42
2019-05-13T09:28:12.516Z,62.49
2019-05-13T09:30:42.377Z,63.70
2019-05-13T09:33:11.683Z,61.53
2019-05-13T09:35:42.222Z,61.47
2019-05-13T09:38:12.634Z,61.14
2019-05-13T09:40:42.403Z,62.38
2019-05-13T09:43:11.716Z,60.48
2019-05-13T09:45:41.769Z,62.00
2019-05-13T09:48:12.756Z,62.32
2019-05-13T09:50:42.557Z,60.47
2019-05-13T09:53:11.694Z,59.95
2019-05-13T09:55:41.495Z,60.23
2019-05-13T09:58:11.849Z,59.51
2019-05-13T10:03:13.460Z,58.78
2019-05-13T10:05:42.378Z,57.52
2019-05-13T10:08:12.515Z,58.43
2019-05-13T10:10:42.354Z,56.31
2019-05-13T10:13:13.127Z,58.06
2019-05-13T10:15:42.244Z,55.56
2019-05-13T10:18:12.645Z,52.72
2019-05-13T10:20:45.415Z,53.74
2019-05-13T10:23:14.565Z,52.09
2019-05-13T10:25:44.571Z,52.27
2019-05-13T10:28:13.646Z,53.87
2019-05-13T10:30:43.814Z,53.86
2019-05-13T10:33:13.288Z,52.91
2019-05-13T10:35:43.302Z,48.89
2019-05-13T10:38:13.440Z,48.58
2019-05-13T10:40:43.319Z,48.69
2019-05-13T10:43:28.800Z,47.29
2019-05-13T10:45:42.571Z,48.44
2019-05-13T10:48:13.490Z,48.19
2019-05-13T10:50:42.704Z,48.48
2019-05-13T10:53:12.417Z,44.65
2019-05-13T10:55:42.282Z,47.57
2019-05-13T10:58:12.280Z,44.09
2019-05-13T11:00:44.299Z,46.75
2019-05-13T11:03:12.919Z,46.22
2019-05-13T11:05:44.590Z,44.16
2019-05-13T11:08:12.082Z,42.67
2019-05-13T11:10:42.085Z,43.34
2019-05-13T11:13:11.941Z,43.64
2019-05-13T11:15:45.401Z,43.99
2019-05-13T11:18:19.001Z,40.64
2019-05-13T11:20:42.712Z,42.04
2019-05-13T11:23:12.412Z,41.96
2019-05-13T11:25:42.028Z,35.98
2019-05-13T11:28:12.302Z,38.26
2019-05-13T11:30:42.378Z,40.10
2019-05-13T11:33:11.676Z,37.23
2019-05-13T11:35:41.431Z,39.92
2019-05-13T11:38:12.226Z,38.26
2019-05-13T11:40:41.833Z,41.78
2019-05-13T11:43:12.264Z,40.56
2019-05-13T11:45:42.135Z,42.61
2019-05-13T11:48:13.209Z,41.95
2019-05-13T11:50:44.511Z,42.31
2019-05-13T11:53:31.627Z,43.23
2019-05-13T11:55:43.229Z,41.08
2019-05-13T11:58:13.883Z,41.79
2019-05-13T12:00:53.194Z,44.20
2019-05-13T12:03:23.198Z,42.25
2019-05-13T12:05:53.975Z,41.55
2019-05-13T12:08:23.234Z,43.50
2019-05-13T12:10:52.791Z,42.96
2019-05-13T12:13:23.804Z,43.13
2019-05-13T12:15:54.472Z,43.84
2019-05-13T12:18:23.588Z,43.62
2019-05-13T12:20:53.922Z,41.05
2019-05-13T12:23:23.396Z,43.15
2019-05-13T12:25:53.157Z,43.00
2019-05-13T12:28:22.026Z,43.60
2019-05-13T12:30:53.140Z,41.44
2019-05-13T12:33:22.659Z,42.50
2019-05-13T12:35:53.048Z,42.20
2019-05-13T12:38:22.842Z,42.23
2019-05-13T12:40:53.125Z,43.00
2019-05-13T12:43:24.039Z,43.95
2019-05-13T12:45:53.541Z,43.68
2019-05-13T12:48:23.066Z,41.57
2019-05-13T12:50:53.961Z,41.52
2019-05-13T12:53:22.949Z,39.05
2019-05-13T12:55:56.135Z,43.10
2019-05-13T12:58:23.674Z,45.18
2019-05-13T13:00:53.604Z,39.42
2019-05-13T13:03:23.575Z,37.79
2019-05-13T13:05:53.404Z,38.97
2019-05-13T13:08:38.473Z,39.16
2019-05-13T13:10:53.768Z,39.28
2019-05-13T13:13:52.628Z,40.03
2019-05-13T13:15:53.925Z,36.87
2019-05-13T13:18:22.992Z,36.84
2019-05-13T13:21:00.389Z,37.17
2019-05-13T13:23:23.488Z,38.18
2019-05-13T13:25:57.042Z,37.90
2019-05-13T13:28:24.350Z,39.04
2019-05-13T13:30:53.763Z,36.48
2019-05-13T13:33:22.813Z,36.63
2019-05-13T13:35:58.961Z,36.12
2019-05-13T13:38:25.198Z,38.65
2019-05-13T13:40:53.777Z,39.81
2019-05-13T13:43:24.905Z,39.49
2019-05-13T13:46:25.044Z,39.57
2019-05-13T13:48:26.000Z,39.09
2019-05-13T13:50:56.957Z,38.71
2019-05-13T13:53:26.336Z,39.06
2019-05-13T13:55:56.135Z,37.36
2019-05-13T13:58:25.971Z,36.36
2019-05-13T14:01:04.978Z,37.41
2019-05-13T14:03:25.588Z,37.80
2019-05-13T14:05:54.304Z,37.23
2019-05-13T14:06:25.463Z,59.54
2019-05-13T14:08:23.415Z,38.49
2019-05-13T14:10:52.409Z,38.72
2019-05-13T14:13:22.005Z,38.23
2019-05-13T14:15:52.660Z,36.79
2019-05-13T14:18:26.568Z,37.41
2019-05-13T14:20:53.039Z,36.89
2019-05-13T14:23:21.791Z,38.31
2019-05-13T14:25:52.961Z,38.19
2019-05-13T14:28:22.847Z,37.10
2019-05-13T14:30:51.671Z,35.78
2019-05-13T14:33:20.930Z,35.47
2019-05-13T14:35:49.570Z,36.06
2019-05-13T14:38:18.203Z,36.79
2019-05-13T14:40:47.492Z,35.67
2019-05-13T14:43:16.741Z,36.46
2019-05-13T14:45:45.696Z,35.22
2019-05-13T14:48:14.351Z,35.49
2019-05-13T14:50:43.058Z,35.83
2019-05-13T14:53:12.059Z,35.75
2019-05-13T14:55:41.919Z,35.74
2019-05-13T14:58:10.805Z,35.94
2019-05-13T15:00:42.167Z,36.70
2019-05-13T15:03:13.070Z,34.97
2019-05-13T15:05:43.001Z,35.03
2019-05-13T15:08:11.976Z,34.53
2019-05-13T15:10:41.961Z,34.54
2019-05-13T15:13:10.693Z,35.96
2019-05-13T15:15:42.041Z,35.95
2019-05-13T15:18:10.177Z,36.84
2019-05-13T15:20:41.119Z,37.65
2019-05-13T15:23:11.899Z,35.43
2019-05-13T15:25:42.049Z,36.28
2019-05-13T15:28:11.957Z,36.78
2019-05-13T15:30:42.073Z,36.77
2019-05-13T15:33:11.206Z,37.81
2019-05-13T15:35:41.981Z,35.94
2019-05-13T15:38:12.523Z,36.33
2019-05-13T15:40:41.602Z,35.58
2019-05-13T15:43:11.658Z,36.78
2019-05-13T15:45:42.446Z,36.78
2019-05-13T15:48:11.753Z,37.06
2019-05-13T15:50:42.259Z,37.19
2019-05-13T15:53:12.716Z,37.22
2019-05-13T15:55:41.604Z,37.39
2019-05-13T15:58:11.756Z,36.99
2019-05-13T16:00:41.925Z,38.53
2019-05-13T16:03:12.112Z,37.66
2019-05-13T16:05:42.323Z,37.78
2019-05-13T16:08:12.139Z,36.16
2019-05-13T16:10:41.979Z,38.20
2019-05-13T16:13:11.945Z,37.94
2019-05-13T16:15:41.728Z,39.01
2019-05-13T16:18:18.457Z,38.77
2019-05-13T16:20:47.367Z,38.25
2019-05-13T16:23:16.275Z,39.61
2019-05-13T16:25:44.975Z,39.49
2019-05-13T16:28:13.610Z,39.33
2019-05-13T16:30:42.308Z,39.10
2019-05-13T16:33:12.299Z,38.44
2019-05-13T16:35:42.474Z,40.26
2019-05-13T16:38:12.056Z,41.37
2019-05-13T16:40:42.340Z,41.26
2019-05-13T16:43:12.817Z,41.65
2019-05-13T16:45:42.474Z,43.49
2019-05-13T16:48:12.335Z,42.09
2019-05-13T16:50:41.948Z,42.78
2019-05-13T16:53:11.108Z,42.29
2019-05-13T16:55:41.675Z,42.84
2019-05-13T16:58:12.566Z,42.76
2019-05-13T17:00:42.497Z,44.97
2019-05-13T17:03:11.761Z,47.22
2019-05-13T17:05:41.997Z,50.12
2019-05-13T17:08:10.995Z,51.08
2019-05-13T17:10:41.887Z,50.73
2019-05-13T17:13:11.670Z,51.46
2019-05-13T17:15:41.673Z,52.72
2019-05-13T17:18:14.712Z,53.88
2019-05-13T17:20:41.462Z,51.29
2019-05-13T17:23:12.462Z,49.32
2019-05-13T17:25:42.314Z,46.56
2019-05-13T17:28:13.342Z,45.74
2019-05-13T17:30:42.138Z,46.69
2019-05-13T17:33:11.784Z,48.40
2019-05-13T17:35:41.900Z,49.67
2019-05-13T17:38:11.334Z,49.93
2019-05-13T17:40:42.023Z,51.60
2019-05-13T17:43:11.955Z,51.83
2019-05-13T17:45:41.704Z,51.90
2019-05-13T17:48:25.513Z,53.08
2019-05-13T17:50:42.196Z,52.60
2019-05-13T17:53:11.500Z,52.40
2019-05-13T17:55:40.310Z,53.00
2019-05-13T17:58:11.488Z,52.43
2019-05-13T18:00:41.553Z,52.44
2019-05-13T18:03:11.358Z,53.12
2019-05-13T18:05:42.099Z,53.56
2019-05-13T18:08:11.251Z,53.16
2019-05-13T18:10:41.999Z,53.48
2019-05-13T18:13:12.690Z,53.53
2019-05-13T18:15:42.071Z,53.61
2019-05-13T18:18:11.966Z,53.11
2019-05-13T18:20:41.641Z,53.23
2019-05-13T18:23:12.131Z,53.47
2019-05-13T18:25:42.189Z,53.09
2019-05-13T18:28:27.049Z,53.10
2019-05-13T18:30:41.496Z,53.38
2019-05-13T18:33:11.809Z,53.06
2019-05-13T18:35:41.869Z,53.28
2019-05-13T18:38:11.996Z,53.39
2019-05-13T18:40:42.003Z,53.31
2019-05-13T18:43:11.295Z,52.73
2019-05-13T18:45:41.913Z,54.13
2019-05-13T18:48:12.262Z,54.30
2019-05-13T18:50:41.902Z,55.43
2019-05-13T18:53:11.503Z,55.29
2019-05-13T18:55:41.576Z,55.25
2019-05-13T18:58:11.662Z,56.20
2019-05-13T19:00:41.607Z,56.94
2019-05-13T19:03:12.497Z,58.07
2019-05-13T19:05:42.189Z,58.15
2019-05-13T19:08:12.347Z,58.26
2019-05-13T19:10:42.049Z,59.37
2019-05-13T19:13:12.444Z,59.95
2019-05-13T19:15:41.574Z,59.68
2019-05-13T19:18:12.274Z,60.53
2019-05-13T19:20:41.902Z,63.29
2019-05-13T19:23:11.799Z,65.30
2019-05-13T19:25:42.700Z,66.83
2019-05-13T19:28:12.050Z,67.99
2019-05-13T19:30:41.738Z,68.73
2019-05-13T19:33:12.170Z,68.04
2019-05-13T19:35:42.637Z,67.16
2019-05-13T19:38:12.099Z,66.46
2019-05-13T19:40:41.951Z,67.68
2019-05-13T19:43:11.624Z,67.12
2019-05-13T19:45:41.607Z,67.13
2019-05-13T19:48:11.789Z,66.71
2019-05-13T19:50:41.700Z,65.83
2019-05-13T19:53:12.122Z,66.90
2019-05-13T19:55:41.603Z,66.73
2019-05-13T19:58:12.484Z,66.44
2019-05-13T20:00:42.442Z,66.67
2019-05-13T20:03:11.902Z,66.19
2019-05-13T20:05:41.639Z,65.87
2019-05-13T20:08:10.700Z,65.41
2019-05-13T20:10:42.163Z,64.83
2019-05-13T20:13:11.260Z,64.79
2019-05-13T20:15:41.343Z,64.42
2019-05-13T20:18:12.159Z,64.63
2019-05-13T20:20:41.223Z,64.59
2019-05-13T20:23:12.054Z,64.32
2019-05-13T20:25:41.726Z,64.72
2019-05-13T20:28:11.595Z,65.50
2019-05-13T20:30:41.832Z,67.46
2019-05-13T20:33:11.953Z,67.87
2019-05-13T20:35:42.101Z,68.05
2019-05-13T20:38:11.585Z,68.87
2019-05-13T20:40:41.454Z,69.80
2019-05-13T20:43:11.855Z,70.64
2019-05-13T20:45:42.062Z,71.39
2019-05-13T20:48:11.993Z,71.66
2019-05-13T20:50:41.322Z,71.53
2019-05-13T20:53:11.570Z,71.47
2019-05-13T20:55:41.669Z,70.71
2019-05-13T20:58:12.721Z,70.91
2019-05-13T21:00:42.298Z,71.27
2019-05-13T21:03:12.246Z,71.21
2019-05-13T21:05:41.592Z,71.74
2019-05-13T21:08:10.851Z,72.39
2019-05-13T21:10:41.983Z,73.69
2019-05-13T21:13:12.229Z,74.50
2019-05-13T21:15:42.401Z,74.33
2019-05-13T21:18:11.832Z,74.04
2019-05-13T21:20:41.227Z,74.70
2019-05-13T21:23:11.328Z,74.21
2019-05-13T21:25:41.861Z,73.51
2019-05-13T21:28:11.469Z,73.67
2019-05-13T21:30:41.993Z,73.67
2019-05-13T21:33:11.511Z,73.84
2019-05-13T21:35:41.900Z,74.21
2019-05-13T21:38:11.446Z,73.85
2019-05-13T21:40:41.564Z,74.67
2019-05-13T21:43:10.466Z,74.67
2019-05-13T21:45:41.066Z,75.33
2019-05-13T21:48:11.034Z,75.62
2019-05-13T21:50:41.431Z,75.04
2019-05-13T21:53:12.264Z,75.04
2019-05-13T21:55:41.397Z,74.35
2019-05-13T21:58:11.325Z,73.90
2019-05-13T22:00:43.480Z,73.28
2019-05-13T22:03:12.114Z,74.33
2019-05-13T22:05:40.825Z,75.54
2019-05-13T22:08:12.018Z,75.53
2019-05-13T22:10:41.578Z,74.81
2019-05-13T22:13:11.902Z,74.27
2019-05-13T22:15:41.628Z,74.69
2019-05-13T22:18:11.384Z,74.43
2019-05-13T22:20:50.040Z,74.96
2019-05-13T22:23:11.982Z,74.46
2019-05-13T22:25:43.418Z,74.29
2019-05-13T22:28:11.913Z,74.18
2019-05-13T22:30:41.225Z,75.17
2019-05-13T22:33:12.275Z,75.71
2019-05-13T22:35:42.000Z,76.29
2019-05-13T22:38:12.258Z,75.96
2019-05-13T22:40:41.953Z,75.52
2019-05-13T22:43:12.186Z,73.92
2019-05-13T22:45:41.919Z,73.19
2019-05-13T22:48:14.623Z,72.15
2019-05-13T22:50:42.240Z,71.51
2019-05-13T22:53:12.033Z,70.84
2019-05-13T22:55:41.796Z,71.12
2019-05-13T22:58:11.405Z,70.72
2019-05-13T23:00:42.340Z,70.48
2019-05-13T23:03:11.034Z,70.30
2019-05-13T23:05:41.577Z,70.22
2019-05-13T23:08:11.347Z,70.36
2019-05-13T23:10:42.079Z,70.80
2019-05-13T23:13:11.002Z,71.04
2019-05-13T23:15:39.659Z,70.90
2019-05-13T23:18:08.575Z,71.36
2019-05-13T23:20:37.479Z,71.70
2019-05-13T23:23:06.436Z,71.36
2019-05-13T23:25:35.439Z,71.32
2019-05-13T23:28:04.165Z,71.50
2019-05-13T23:30:33.137Z,71.68
2019-05-13T23:33:02.298Z,71.95
2019-05-13T23:35:32.256Z,71.74
2019-05-13T23:38:01.689Z,72.22
2019-05-13T23:40:31.583Z,72.25
2019-05-13T23:43:02.094Z,72.98
2019-05-13T23:45:31.366Z,72.87
2019-05-13T23:48:01.574Z,72.87
2019-05-13T23:50:32.142Z,73.38
2019-05-13T23:53:01.137Z,73.80
2019-05-13T23:55:32.148Z,74.26
2019-05-13T23:58:01.728Z,74.74
