createdAt,value
2022-12-15T00:01:59.772Z,90.70
2022-12-15T00:05:03.584Z,90.70
2022-12-15T00:08:09.839Z,90.80
2022-12-15T00:11:20.626Z,91.00
2022-12-15T00:14:24.430Z,90.80
2022-12-15T00:17:28.137Z,90.90
2022-12-15T00:20:32.043Z,91.00
2022-12-15T00:23:35.913Z,91.20
2022-12-15T00:26:40.588Z,91.10
2022-12-15T00:29:44.306Z,91.00
2022-12-15T00:32:48.348Z,91.10
2022-12-15T00:35:52.115Z,91.00
2022-12-15T00:38:46.750Z,91.10
2022-12-15T00:41:32.085Z,91.20
2022-12-15T00:44:20.743Z,91.40
2022-12-15T00:47:08.868Z,91.40
2022-12-15T00:50:12.791Z,91.40
2022-12-15T00:53:18.183Z,91.40
2022-12-15T00:56:22.201Z,91.60
2022-12-15T00:59:25.800Z,91.60
2022-12-15T01:02:29.825Z,91.70
2022-12-15T01:05:34.132Z,91.90
2022-12-15T01:08:37.719Z,91.90
2022-12-15T01:11:41.935Z,92.00
2022-12-15T01:14:49.895Z,92.20
2022-12-15T01:17:56.135Z,92.30
2022-12-15T01:20:41.622Z,92.20
2022-12-15T01:23:27.764Z,92.20
2022-12-15T01:26:13.385Z,92.00
2022-12-15T01:28:59.552Z,91.80
2022-12-15T01:31:49.717Z,91.70
2022-12-15T01:34:35.917Z,91.60
2022-12-15T01:37:21.313Z,91.70
2022-12-15T01:40:26.660Z,91.70
2022-12-15T01:43:14.398Z,91.90
2022-12-15T01:46:07.523Z,91.90
2022-12-15T01:49:02.804Z,91.90
2022-12-15T01:51:52.637Z,92.10
2022-12-15T01:54:37.902Z,92.20
2022-12-15T01:57:28.896Z,92.30
2022-12-15T02:00:17.308Z,92.40
2022-12-15T02:03:05.885Z,92.50
2022-12-15T02:05:54.875Z,92.50
2022-12-15T02:08:42.421Z,92.50
2022-12-15T02:11:36.879Z,92.50
2022-12-15T02:14:28.615Z,92.50
2022-12-15T02:17:31.911Z,92.50
2022-12-15T02:20:54.722Z,92.50
2022-12-15T02:24:02.322Z,92.60
2022-12-15T02:27:05.230Z,92.60
2022-12-15T02:30:05.811Z,92.70
2022-12-15T02:32:57.745Z,92.70
2022-12-15T02:35:57.563Z,92.80
2022-12-15T02:38:42.750Z,92.90
2022-12-15T02:41:44.390Z,93.10
2022-12-15T02:44:52.237Z,93.10
2022-12-15T02:47:55.454Z,93.10
2022-12-15T02:51:04.635Z,93.10
2022-12-15T02:54:24.963Z,92.60
2022-12-15T02:57:37.308Z,92.70
2022-12-15T03:00:22.994Z,92.80
2022-12-15T03:03:09.303Z,92.90
2022-12-15T03:05:58.044Z,93.00
2022-12-15T03:08:43.558Z,92.80
2022-12-15T03:11:29.299Z,92.90
2022-12-15T03:14:16.518Z,92.80
2022-12-15T03:17:02.053Z,92.90
2022-12-15T03:19:50.673Z,93.00
2022-12-15T03:22:37.378Z,93.10
2022-12-15T03:25:22.734Z,93.30
2022-12-15T03:28:08.122Z,93.30
2022-12-15T03:30:53.662Z,93.30
2022-12-15T03:33:39.195Z,93.70
2022-12-15T03:36:45.705Z,93.40
2022-12-15T03:39:31.135Z,93.50
2022-12-15T03:42:36.546Z,93.40
2022-12-15T03:45:23.549Z,93.40
2022-12-15T03:48:09.125Z,93.40
2022-12-15T03:50:55.208Z,93.30
2022-12-15T03:53:42.207Z,93.00
2022-12-15T03:56:30.531Z,93.10
2022-12-15T03:59:15.995Z,93.20
2022-12-15T04:02:01.471Z,93.40
2022-12-15T04:04:48.801Z,93.60
2022-12-15T04:07:34.757Z,93.30
2022-12-15T04:10:20.366Z,93.30
2022-12-15T04:13:08.477Z,93.30
2022-12-15T04:15:57.076Z,93.50
2022-12-15T04:18:42.578Z,94.00
2022-12-15T04:21:29.197Z,93.60
2022-12-15T04:24:33.425Z,93.60
2022-12-15T04:27:37.806Z,93.80
2022-12-15T04:30:41.378Z,93.50
2022-12-15T04:33:45.416Z,93.70
2022-12-15T04:36:50.330Z,93.80
2022-12-15T04:39:55.634Z,93.90
2022-12-15T04:43:03.974Z,93.80
2022-12-15T04:46:07.712Z,93.60
2022-12-15T04:49:13.190Z,93.40
2022-12-15T04:52:17.678Z,93.50
2022-12-15T04:55:22.020Z,93.50
2022-12-15T04:58:27.953Z,93.50
2022-12-15T05:01:32.122Z,93.60
2022-12-15T05:04:36.408Z,93.80
2022-12-15T05:07:40.090Z,93.90
2022-12-15T05:10:43.793Z,93.70
2022-12-15T05:13:47.979Z,93.20
2022-12-15T05:16:51.718Z,93.10
2022-12-15T05:19:55.388Z,93.30
2022-12-15T05:22:59.559Z,93.40
2022-12-15T05:26:05.914Z,93.30
2022-12-15T05:29:09.738Z,93.30
2022-12-15T05:31:55.290Z,93.40
2022-12-15T05:34:40.632Z,93.50
2022-12-15T05:37:28.940Z,93.60
2022-12-15T05:40:14.409Z,93.90
2022-12-15T05:43:00.568Z,94.20
2022-12-15T05:45:45.981Z,94.10
2022-12-15T05:48:31.421Z,94.10
2022-12-15T05:51:17.207Z,94.10
2022-12-15T05:54:02.662Z,94.30
2022-12-15T05:56:57.551Z,94.20
2022-12-15T05:59:45.808Z,94.00
2022-12-15T06:02:31.877Z,93.70
2022-12-15T06:05:18.041Z,93.70
2022-12-15T06:08:07.508Z,93.60
2022-12-15T06:10:56.311Z,93.70
2022-12-15T06:13:42.235Z,93.70
2022-12-15T06:16:30.560Z,93.80
2022-12-15T06:19:15.768Z,93.90
2022-12-15T06:22:04.530Z,93.90
2022-12-15T06:24:49.966Z,94.10
2022-12-15T06:27:37.702Z,94.10
2022-12-15T06:30:23.177Z,94.10
2022-12-15T06:33:08.671Z,94.10
2022-12-15T06:35:54.250Z,94.10
2022-12-15T06:38:42.146Z,94.10
2022-12-15T06:41:29.639Z,94.10
2022-12-15T06:44:16.116Z,94.20
2022-12-15T06:47:10.547Z,94.30
2022-12-15T06:49:55.922Z,94.40
2022-12-15T06:52:42.936Z,94.50
2022-12-15T06:55:29.877Z,94.70
2022-12-15T06:58:16.233Z,94.70
2022-12-15T07:01:10.491Z,94.80
2022-12-15T07:03:56.667Z,94.80
2022-12-15T07:06:42.626Z,94.80
2022-12-15T07:09:27.930Z,94.90
2022-12-15T07:12:13.600Z,94.70
2022-12-15T07:14:58.804Z,94.50
2022-12-15T07:17:44.498Z,94.90
2022-12-15T07:20:29.890Z,94.60
2022-12-15T07:23:15.468Z,94.70
2022-12-15T07:26:11.282Z,95.00
2022-12-15T07:28:57.496Z,95.50
2022-12-15T07:31:42.769Z,95.60
2022-12-15T07:34:28.305Z,95.70
2022-12-15T07:37:19.415Z,95.60
2022-12-15T07:40:06.831Z,95.30
2022-12-15T07:42:52.320Z,95.20
2022-12-15T07:45:37.714Z,95.10
2022-12-15T07:48:24.102Z,94.80
2022-12-15T07:51:17.357Z,94.80
2022-12-15T07:54:10.942Z,94.90
2022-12-15T07:56:56.123Z,95.00
2022-12-15T07:59:41.841Z,95.00
2022-12-15T08:02:27.272Z,94.60
2022-12-15T08:05:15.495Z,94.50
2022-12-15T08:08:10.905Z,94.20
2022-12-15T08:11:05.271Z,94.40
2022-12-15T08:14:18.772Z,94.30
2022-12-15T08:16:56.571Z,94.20
2022-12-15T08:19:42.100Z,94.10
2022-12-15T08:22:27.968Z,94.00
2022-12-15T08:25:15.931Z,93.90
2022-12-15T08:28:01.343Z,94.10
2022-12-15T08:30:46.975Z,94.20
2022-12-15T08:33:33.475Z,94.20
2022-12-15T08:36:20.732Z,94.30
2022-12-15T08:39:09.159Z,94.30
2022-12-15T08:41:56.072Z,94.30
2022-12-15T08:44:41.263Z,94.40
2022-12-15T08:47:26.690Z,94.40
2022-12-15T08:50:14.932Z,94.50
2022-12-15T08:53:29.485Z,94.50
2022-12-15T08:56:17.866Z,94.40
2022-12-15T08:59:03.899Z,94.50
2022-12-15T09:01:49.443Z,94.50
2022-12-15T09:04:36.275Z,94.50
2022-12-15T09:07:21.818Z,94.60
2022-12-15T09:10:07.694Z,94.70
2022-12-15T09:12:53.494Z,94.70
2022-12-15T09:16:08.400Z,94.70
2022-12-15T09:18:52.172Z,94.80
2022-12-15T09:21:37.910Z,94.80
2022-12-15T09:24:33.895Z,94.90
2022-12-15T09:27:20.342Z,95.20
2022-12-15T09:30:07.230Z,95.50
2022-12-15T09:32:52.810Z,95.40
2022-12-15T09:35:38.441Z,95.30
2022-12-15T09:38:24.009Z,95.10
2022-12-15T09:41:15.529Z,95.00
2022-12-15T09:44:06.656Z,94.70
2022-12-15T09:47:08.607Z,94.60
2022-12-15T09:49:53.838Z,94.70
2022-12-15T09:52:54.879Z,94.70
2022-12-15T09:55:43.127Z,94.60
2022-12-15T09:58:46.467Z,94.60
2022-12-15T10:02:05.125Z,94.70
2022-12-15T10:05:18.447Z,94.80
2022-12-15T10:08:04.814Z,94.80
2022-12-15T10:11:19.374Z,94.70
2022-12-15T10:14:17.417Z,94.50
2022-12-15T10:20:28.961Z,94.20
2022-12-15T10:23:17.265Z,94.30
2022-12-15T10:26:22.855Z,94.40
2022-12-15T10:29:36.506Z,94.60
2022-12-15T10:32:50.670Z,94.30
2022-12-15T10:35:39.646Z,94.10
2022-12-15T10:38:37.698Z,93.90
2022-12-15T10:41:25.931Z,93.80
2022-12-15T10:44:36.272Z,93.80
2022-12-15T10:47:26.050Z,93.70
2022-12-15T10:50:25.820Z,93.60
2022-12-15T10:53:42.205Z,93.50
2022-12-15T10:56:33.567Z,93.60
2022-12-15T10:59:32.071Z,93.60
2022-12-15T11:02:24.128Z,93.90
2022-12-15T11:05:19.405Z,94.50
2022-12-15T11:08:16.162Z,94.80
2022-12-15T11:11:26.095Z,94.50
2022-12-15T11:14:15.212Z,93.40
2022-12-15T11:17:00.846Z,93.90
2022-12-15T11:20:02.266Z,93.70
2022-12-15T11:23:21.394Z,93.70
2022-12-15T11:26:28.142Z,92.80
2022-12-15T11:29:58.703Z,92.30
2022-12-15T11:32:53.339Z,90.30
2022-12-15T11:35:55.547Z,88.40
2022-12-15T11:38:59.063Z,89.00
2022-12-15T11:41:51.447Z,90.10
2022-12-15T11:45:18.225Z,91.00
2022-12-15T11:48:35.862Z,90.50
2022-12-15T11:51:32.976Z,90.00
2022-12-15T11:54:42.139Z,87.40
2022-12-15T11:57:56.438Z,80.70
2022-12-15T12:01:14.909Z,73.60
2022-12-15T12:04:58.753Z,70.30
2022-12-15T12:07:49.199Z,71.30
2022-12-15T12:11:06.682Z,72.70
2022-12-15T12:14:30.460Z,72.90
2022-12-15T12:17:39.486Z,74.50
2022-12-15T12:20:46.731Z,75.00
2022-12-15T12:23:39.582Z,74.40
2022-12-15T12:26:43.473Z,74.20
2022-12-15T12:29:48.724Z,68.90
2022-12-15T12:32:47.171Z,67.60
2022-12-15T12:35:53.122Z,66.00
2022-12-15T12:38:51.184Z,63.60
2022-12-15T12:41:47.136Z,59.60
2022-12-15T12:44:38.041Z,58.70
2022-12-15T12:47:34.270Z,57.60
2022-12-15T12:50:28.898Z,57.20
2022-12-15T12:53:33.178Z,54.60
2022-12-15T12:56:42.216Z,52.30
2022-12-15T12:59:30.417Z,50.00
2022-12-15T13:02:21.972Z,50.10
2022-12-15T13:05:31.652Z,49.30
2022-12-15T13:08:25.725Z,47.30
2022-12-15T13:11:49.031Z,46.90
2022-12-15T13:14:44.764Z,45.60
2022-12-15T13:17:37.923Z,45.40
2022-12-15T13:20:38.703Z,43.90
2022-12-15T13:23:23.951Z,44.20
2022-12-15T13:26:09.186Z,44.20
2022-12-15T13:28:57.595Z,43.90
2022-12-15T13:31:49.413Z,43.90
2022-12-15T13:34:39.035Z,44.30
2022-12-15T13:37:52.838Z,43.10
2022-12-15T13:40:38.404Z,43.20
2022-12-15T13:43:26.717Z,43.90
2022-12-15T13:46:18.388Z,44.10
2022-12-15T13:49:14.786Z,43.80
2022-12-15T13:52:44.353Z,43.50
2022-12-15T13:55:51.016Z,42.20
2022-12-15T13:58:47.885Z,43.30
2022-12-15T14:01:37.484Z,43.30
2022-12-15T14:04:23.265Z,42.10
2022-12-15T14:07:11.837Z,41.90
2022-12-15T14:09:57.562Z,41.90
2022-12-15T14:12:45.738Z,40.50
2022-12-15T14:15:32.887Z,40.50
2022-12-15T14:18:28.618Z,41.80
2022-12-15T14:21:26.895Z,42.20
2022-12-15T14:24:38.480Z,41.10
2022-12-15T14:27:30.546Z,42.30
2022-12-15T14:30:33.657Z,41.90
2022-12-15T14:33:19.384Z,42.30
2022-12-15T14:36:11.795Z,43.40
2022-12-15T14:39:00.759Z,42.90
2022-12-15T14:41:49.110Z,43.00
2022-12-15T14:44:39.073Z,43.70
2022-12-15T14:47:28.461Z,43.90
2022-12-15T14:50:21.477Z,44.00
2022-12-15T14:53:17.540Z,44.50
2022-12-15T14:56:30.349Z,45.70
2022-12-15T14:59:20.911Z,46.00
2022-12-15T15:02:30.439Z,47.50
2022-12-15T15:05:29.876Z,49.60
2022-12-15T15:08:23.325Z,50.80
2022-12-15T15:11:33.816Z,52.10
2022-12-15T15:14:32.907Z,53.70
2022-12-15T15:17:43.934Z,55.00
2022-12-15T15:20:37.414Z,56.00
2022-12-15T15:23:25.323Z,56.70
2022-12-15T15:26:10.859Z,57.50
2022-12-15T15:28:56.533Z,59.20
2022-12-15T15:31:42.451Z,60.90
2022-12-15T15:34:27.963Z,63.60
2022-12-15T15:37:25.746Z,66.30
2022-12-15T15:40:12.998Z,68.90
2022-12-15T15:43:00.935Z,71.20
2022-12-15T15:45:48.625Z,72.80
2022-12-15T15:48:41.726Z,74.10
2022-12-15T15:51:29.998Z,75.80
2022-12-15T15:54:18.039Z,77.90
2022-12-15T15:57:03.644Z,78.20
2022-12-15T15:59:48.932Z,79.70
2022-12-15T16:02:37.034Z,80.90
2022-12-15T16:05:22.344Z,81.80
2022-12-15T16:08:12.951Z,82.70
2022-12-15T16:10:58.837Z,83.50
2022-12-15T16:13:45.166Z,84.20
2022-12-15T16:16:32.866Z,84.70
2022-12-15T16:19:18.456Z,85.30
2022-12-15T16:22:04.088Z,86.00
2022-12-15T16:24:49.538Z,86.50
2022-12-15T16:27:38.207Z,87.10
2022-12-15T16:30:31.474Z,87.50
2022-12-15T16:33:17.503Z,87.80
2022-12-15T16:36:10.583Z,88.20
2022-12-15T16:38:56.037Z,88.60
2022-12-15T16:41:41.725Z,89.00
2022-12-15T16:44:31.878Z,88.90
2022-12-15T16:47:17.112Z,89.20
2022-12-15T16:50:02.881Z,89.50
2022-12-15T16:52:53.923Z,90.10
2022-12-15T16:55:40.236Z,90.30
2022-12-15T16:58:27.632Z,90.40
2022-12-15T17:01:12.926Z,90.60
2022-12-15T17:03:59.345Z,90.60
2022-12-15T17:06:47.955Z,90.80
2022-12-15T17:09:36.844Z,91.30
2022-12-15T17:12:22.377Z,91.40
2022-12-15T17:15:19.920Z,91.10
2022-12-15T17:18:05.797Z,91.20
2022-12-15T17:21:05.208Z,91.30
2022-12-15T17:23:53.890Z,91.40
2022-12-15T17:26:39.376Z,91.60
2022-12-15T17:29:25.949Z,91.80
2022-12-15T17:32:13.180Z,91.90
2022-12-15T17:34:58.658Z,91.80
2022-12-15T17:37:45.347Z,91.80
2022-12-15T17:40:31.091Z,92.00
2022-12-15T17:43:22.131Z,92.00
2022-12-15T17:46:09.044Z,92.20
2022-12-15T17:48:56.849Z,92.30
2022-12-15T17:51:46.528Z,92.40
2022-12-15T17:54:32.288Z,92.50
2022-12-15T17:57:18.130Z,92.60
2022-12-15T18:00:15.041Z,92.70
2022-12-15T18:03:01.580Z,92.70
2022-12-15T18:05:52.270Z,92.80
2022-12-15T18:08:37.716Z,93.00
2022-12-15T18:11:23.408Z,93.00
2022-12-15T18:14:19.390Z,93.10
2022-12-15T18:17:08.210Z,93.30
2022-12-15T18:19:53.738Z,93.40
2022-12-15T18:22:39.272Z,93.60
2022-12-15T18:25:31.827Z,93.50
2022-12-15T18:28:26.736Z,93.50
2022-12-15T18:31:26.856Z,93.60
2022-12-15T18:34:18.256Z,93.50
2022-12-15T18:37:16.551Z,93.60
2022-12-15T18:40:05.397Z,93.50
2022-12-15T18:42:51.098Z,93.40
2022-12-15T18:45:36.890Z,93.50
2022-12-15T18:48:33.961Z,93.30
2022-12-15T18:51:22.381Z,93.20
2022-12-15T18:54:25.372Z,93.00
2022-12-15T18:57:23.779Z,93.00
2022-12-15T19:00:21.370Z,92.90
2022-12-15T19:03:08.023Z,92.90
2022-12-15T19:06:01.335Z,92.50
2022-12-15T19:09:08.980Z,92.30
2022-12-15T19:12:12.571Z,92.30
2022-12-15T19:14:57.787Z,92.30
2022-12-15T19:18:08.120Z,92.40
2022-12-15T19:21:12.214Z,92.50
2022-12-15T19:24:01.192Z,92.60
2022-12-15T19:26:46.413Z,92.70
2022-12-15T19:29:32.025Z,92.90
2022-12-15T19:32:17.561Z,92.90
2022-12-15T19:35:05.780Z,93.00
2022-12-15T19:37:56.904Z,93.10
2022-12-15T19:40:42.546Z,93.20
2022-12-15T19:43:28.510Z,93.40
2022-12-15T19:46:17.442Z,93.50
2022-12-15T19:49:06.102Z,93.50
2022-12-15T19:51:52.223Z,93.50
2022-12-15T19:54:37.857Z,93.50
2022-12-15T19:57:25.993Z,93.60
2022-12-15T20:00:15.838Z,93.70
2022-12-15T20:03:02.263Z,93.70
2022-12-15T20:05:50.585Z,93.80
2022-12-15T20:08:41.421Z,93.70
2022-12-15T20:11:29.575Z,93.70
2022-12-15T20:14:17.507Z,93.50
2022-12-15T20:17:02.889Z,93.30
2022-12-15T20:19:51.343Z,93.30
2022-12-15T20:22:36.987Z,93.40
2022-12-15T20:25:30.032Z,93.40
2022-12-15T20:28:19.910Z,93.40
2022-12-15T20:31:05.532Z,93.50
2022-12-15T20:33:52.296Z,93.50
2022-12-15T20:36:39.053Z,93.70
2022-12-15T20:39:32.610Z,93.70
2022-12-15T20:42:20.033Z,93.60
2022-12-15T20:45:06.389Z,93.60
2022-12-15T20:47:54.606Z,93.60
2022-12-15T20:50:49.307Z,93.90
2022-12-15T20:53:36.152Z,93.70
2022-12-15T20:56:23.301Z,93.60
2022-12-15T20:59:12.430Z,93.60
2022-12-15T21:02:00.774Z,93.50
2022-12-15T21:04:46.597Z,93.50
2022-12-15T21:07:32.471Z,93.40
2022-12-15T21:10:19.882Z,93.40
2022-12-15T21:13:19.080Z,93.40
2022-12-15T21:16:05.007Z,93.40
2022-12-15T21:19:18.650Z,93.40
2022-12-15T21:21:57.307Z,93.40
2022-12-15T21:24:42.914Z,93.40
2022-12-15T21:27:28.318Z,93.40
2022-12-15T21:30:20.568Z,93.40
2022-12-15T21:33:08.944Z,93.40
2022-12-15T21:35:54.254Z,93.20
2022-12-15T21:38:41.848Z,93.10
2022-12-15T21:41:30.505Z,93.60
2022-12-15T21:44:16.349Z,93.20
2022-12-15T21:47:01.771Z,93.30
2022-12-15T21:49:47.011Z,93.50
2022-12-15T21:52:32.787Z,93.60
2022-12-15T21:55:26.136Z,93.80
2022-12-15T21:58:19.458Z,93.90
2022-12-15T22:01:05.088Z,94.10
2022-12-15T22:03:59.287Z,94.10
2022-12-15T22:06:50.443Z,94.20
2022-12-15T22:09:36.450Z,94.10
2022-12-15T22:12:24.356Z,94.30
2022-12-15T22:15:18.954Z,94.10
2022-12-15T22:18:11.629Z,94.20
2022-12-15T22:20:56.981Z,94.30
2022-12-15T22:23:45.097Z,94.20
2022-12-15T22:26:31.694Z,94.10
2022-12-15T22:29:24.145Z,94.00
2022-12-15T22:32:13.961Z,94.00
2022-12-15T22:34:59.372Z,94.00
2022-12-15T22:37:45.127Z,93.90
2022-12-15T22:40:30.582Z,93.80
2022-12-15T22:43:24.410Z,94.10
2022-12-15T22:46:13.158Z,93.80
2022-12-15T22:48:58.591Z,93.80
2022-12-15T22:51:44.815Z,93.80
2022-12-15T22:54:32.034Z,93.80
2022-12-15T22:57:25.166Z,93.90
2022-12-15T23:00:11.521Z,93.90
2022-12-15T23:05:43.858Z,93.90
2022-12-15T23:08:30.981Z,93.90
2022-12-15T23:11:34.970Z,94.00
2022-12-15T23:14:40.300Z,94.00
2022-12-15T23:17:25.766Z,94.00
2022-12-15T23:20:11.431Z,94.00
2022-12-15T23:22:59.622Z,94.20
2022-12-15T23:25:46.709Z,94.60
2022-12-15T23:28:33.582Z,94.60
2022-12-15T23:31:19.944Z,94.70
2022-12-15T23:34:05.036Z,94.80
2022-12-15T23:36:50.749Z,94.80
2022-12-15T23:39:35.945Z,94.90
2022-12-15T23:42:24.449Z,94.90
2022-12-15T23:45:11.114Z,95.00
2022-12-15T23:47:56.815Z,95.10
2022-12-15T23:50:42.696Z,95.20
2022-12-15T23:53:28.062Z,95.20
2022-12-15T23:56:17.175Z,95.20
2022-12-15T23:59:02.507Z,95.30
