createdAt,value
2023-08-17T00:00:21.941Z,100365.33
2023-08-17T00:01:26.067Z,100361.72
2023-08-17T00:02:28.271Z,100359.06
2023-08-17T00:03:30.720Z,100363.40
2023-08-17T00:04:33.044Z,100357.13
2023-08-17T00:05:35.495Z,100358.82
2023-08-17T00:06:37.852Z,100360.17
2023-08-17T00:07:40.210Z,100365.61
2023-08-17T00:08:43.171Z,100367.54
2023-08-17T00:09:46.425Z,100367.78
2023-08-17T00:10:48.943Z,100366.13
2023-08-17T00:11:51.437Z,100363.34
2023-08-17T00:12:56.457Z,100364.17
2023-08-17T00:13:58.793Z,100367.78
2023-08-17T00:16:03.897Z,100364.44
2023-08-17T00:17:06.277Z,100366.37
2023-08-17T00:18:09.052Z,100369.02
2023-08-17T00:19:11.632Z,100369.98
2023-08-17T00:20:16.312Z,100364.55
2023-08-17T00:21:18.943Z,100370.44
2023-08-17T00:22:22.358Z,100369.47
2023-08-17T00:23:24.536Z,100369.22
2023-08-17T00:24:27.216Z,100365.86
2023-08-17T00:25:29.672Z,100371.88
2023-08-17T00:26:32.260Z,100371.73
2023-08-17T00:27:35.763Z,100368.95
2023-08-17T00:28:38.445Z,100368.95
2023-08-17T00:29:42.102Z,100373.42
2023-08-17T00:30:45.776Z,100371.59
2023-08-17T00:31:48.561Z,100375.11
2023-08-17T00:32:50.943Z,100377.86
2023-08-17T00:33:55.854Z,100371.73
2023-08-17T00:34:58.195Z,100375.11
2023-08-17T00:36:00.701Z,100374.25
2023-08-17T00:37:03.643Z,100369.22
2023-08-17T00:38:06.519Z,100378.97
2023-08-17T00:39:09.092Z,100376.20
2023-08-17T00:40:12.888Z,100367.54
2023-08-17T00:41:15.318Z,100374.91
2023-08-17T00:42:17.726Z,100372.26
2023-08-17T00:43:20.165Z,100374.98
2023-08-17T00:44:22.830Z,100374.98
2023-08-17T00:45:25.263Z,100375.56
2023-08-17T00:46:28.411Z,100377.48
2023-08-17T00:47:31.947Z,100381.23
2023-08-17T00:48:34.981Z,100382.06
2023-08-17T00:49:37.527Z,100382.78
2023-08-17T00:50:41.194Z,100376.77
2023-08-17T00:51:44.212Z,100376.63
2023-08-17T00:52:46.682Z,100381.10
2023-08-17T00:53:49.172Z,100374.39
2023-08-17T00:54:52.068Z,100377.28
2023-08-17T00:55:54.965Z,100374.63
2023-08-17T00:56:57.593Z,100383.55
2023-08-17T00:58:02.287Z,100381.62
2023-08-17T00:59:06.480Z,100383.30
2023-08-17T01:00:12.949Z,100385.09
2023-08-17T01:01:15.717Z,100382.34
2023-08-17T01:02:19.641Z,100381.86
2023-08-17T01:03:23.975Z,100378.25
2023-08-17T01:04:26.357Z,100382.72
2023-08-17T01:05:30.143Z,100379.34
2023-08-17T01:06:32.478Z,100377.08
2023-08-17T01:07:35.334Z,100380.31
2023-08-17T01:08:40.097Z,100380.20
2023-08-17T01:09:43.219Z,100383.81
2023-08-17T01:10:55.175Z,100378.76
2023-08-17T01:12:17.264Z,100380.69
2023-08-17T01:13:25.964Z,100375.39
2023-08-17T01:14:40.499Z,100376.48
2023-08-17T01:15:49.379Z,100370.88
2023-08-17T01:17:13.672Z,100369.19
2023-08-17T01:18:25.846Z,100372.80
2023-08-17T01:19:28.849Z,100376.68
2023-08-17T01:20:32.043Z,100374.13
2023-08-17T01:22:56.923Z,100371.46
2023-08-17T01:24:02.891Z,100374.41
2023-08-17T01:25:05.774Z,100371.63
2023-08-17T01:26:08.499Z,100382.59
2023-08-17T01:27:10.853Z,100374.05
2023-08-17T01:28:13.144Z,100386.56
2023-08-17T01:29:17.438Z,100370.92
2023-08-17T01:30:20.382Z,100378.72
2023-08-17T01:31:36.801Z,100383.91
2023-08-17T01:32:57.736Z,100374.91
2023-08-17T01:34:03.745Z,100376.59
2023-08-17T01:35:09.745Z,100385.37
2023-08-17T01:36:15.686Z,100382.92
2023-08-17T01:37:22.001Z,100381.14
2023-08-17T01:38:27.122Z,100381.27
2023-08-17T01:39:33.255Z,100382.92
2023-08-17T01:40:36.609Z,100383.78
2023-08-17T01:41:41.954Z,100377.62
2023-08-17T01:42:44.468Z,100379.82
2023-08-17T01:43:48.201Z,100380.45
2023-08-17T01:44:52.309Z,100381.41
2023-08-17T01:45:55.033Z,100387.53
2023-08-17T01:46:57.810Z,100387.53
2023-08-17T01:48:00.242Z,100387.53
2023-08-17T01:49:02.882Z,100387.06
2023-08-17T01:50:07.259Z,100387.06
2023-08-17T01:51:11.277Z,100386.34
2023-08-17T01:52:13.701Z,100387.80
2023-08-17T01:53:16.062Z,100387.80
2023-08-17T01:54:18.803Z,100386.12
2023-08-17T01:56:35.133Z,100386.80
2023-08-17T01:57:37.684Z,100381.06
2023-08-17T01:58:41.340Z,100379.40
2023-08-17T01:59:43.674Z,100374.94
2023-08-17T02:00:46.787Z,100381.91
2023-08-17T02:01:49.322Z,100383.01
2023-08-17T02:02:51.661Z,100384.56
2023-08-17T02:03:54.421Z,100384.10
2023-08-17T02:04:56.587Z,100384.20
2023-08-17T02:06:01.576Z,100386.16
2023-08-17T02:07:04.300Z,100381.55
2023-08-17T02:08:07.230Z,100384.10
2023-08-17T02:09:09.445Z,100383.84
2023-08-17T02:10:12.959Z,100381.06
2023-08-17T02:11:15.475Z,100385.29
2023-08-17T02:12:18.868Z,100382.51
2023-08-17T02:13:21.733Z,100384.20
2023-08-17T02:14:24.098Z,100381.91
2023-08-17T02:15:26.421Z,100392.38
2023-08-17T02:16:28.870Z,100389.86
2023-08-17T02:17:31.489Z,100388.53
2023-08-17T02:18:35.292Z,100387.84
2023-08-17T02:19:38.005Z,100395.78
2023-08-17T02:20:40.799Z,100390.72
2023-08-17T02:21:43.203Z,100386.52
2023-08-17T02:22:45.455Z,100393.86
2023-08-17T02:23:47.616Z,100390.61
2023-08-17T02:24:49.668Z,100387.38
2023-08-17T02:25:51.904Z,100389.89
2023-08-17T02:26:56.653Z,100394.34
2023-08-17T02:28:01.149Z,100398.69
2023-08-17T02:29:03.619Z,100401.42
2023-08-17T02:30:08.225Z,100396.63
2023-08-17T02:31:11.082Z,100397.58
2023-08-17T02:32:13.383Z,100392.42
2023-08-17T02:33:16.033Z,100397.24
2023-08-17T02:34:18.817Z,100395.22
2023-08-17T02:35:21.131Z,100393.28
2023-08-17T02:36:23.481Z,100396.41
2023-08-17T02:37:26.241Z,100392.91
2023-08-17T02:38:28.644Z,100397.49
2023-08-17T02:39:30.894Z,100393.61
2023-08-17T02:40:33.380Z,100402.24
2023-08-17T02:41:35.752Z,100399.13
2023-08-17T02:42:40.004Z,100402.97
2023-08-17T02:43:42.170Z,100391.89
2023-08-17T02:44:44.650Z,100388.03
2023-08-17T02:45:47.744Z,100394.27
2023-08-17T02:46:50.257Z,100392.36
2023-08-17T02:47:52.669Z,100395.95
2023-08-17T02:48:55.034Z,100398.50
2023-08-17T02:49:57.296Z,100396.20
2023-08-17T02:50:59.592Z,100397.52
2023-08-17T02:52:02.681Z,100403.66
2023-08-17T02:53:06.629Z,100398.25
2023-08-17T02:54:09.199Z,100398.03
2023-08-17T02:55:11.403Z,100398.64
2023-08-17T02:56:13.869Z,100401.03
2023-08-17T02:57:16.177Z,100401.77
2023-08-17T02:58:18.572Z,100394.31
2023-08-17T02:59:20.986Z,100402.11
2023-08-17T03:00:23.657Z,100405.36
2023-08-17T03:01:26.243Z,100400.33
2023-08-17T03:02:28.686Z,100399.37
2023-08-17T03:03:31.248Z,100406.32
2023-08-17T03:04:34.027Z,100401.89
2023-08-17T03:05:36.547Z,100402.50
2023-08-17T03:06:38.911Z,100404.41
2023-08-17T03:07:41.895Z,100408.61
2023-08-17T03:08:44.328Z,100404.28
2023-08-17T03:09:47.374Z,100404.41
2023-08-17T03:10:50.189Z,100399.85
2023-08-17T03:11:54.274Z,100407.78
2023-08-17T03:12:56.828Z,100400.59
2023-08-17T03:14:02.812Z,100404.06
2023-08-17T03:15:07.283Z,100405.75
2023-08-17T03:16:11.459Z,100400.59
2023-08-17T03:17:13.904Z,100407.78
2023-08-17T03:18:16.208Z,100410.42
2023-08-17T03:19:18.652Z,100407.05
2023-08-17T03:20:22.058Z,100405.14
2023-08-17T03:21:24.939Z,100398.04
2023-08-17T03:22:27.794Z,100411.16
2023-08-17T03:23:30.945Z,100406.09
2023-08-17T03:24:33.576Z,100410.91
2023-08-17T03:25:36.158Z,100408.83
2023-08-17T03:26:38.531Z,100407.61
2023-08-17T03:27:42.637Z,100411.46
2023-08-17T03:28:45.814Z,100399.08
2023-08-17T03:29:48.554Z,100407.52
2023-08-17T03:30:50.890Z,100403.67
2023-08-17T03:31:55.795Z,100407.27
2023-08-17T03:32:57.941Z,100397.64
2023-08-17T03:34:01.710Z,100397.64
2023-08-17T03:35:05.262Z,100400.55
2023-08-17T03:36:08.081Z,100403.06
2023-08-17T03:37:10.900Z,100403.31
2023-08-17T03:38:14.322Z,100407.52
2023-08-17T03:39:16.848Z,100406.66
2023-08-17T03:40:19.307Z,100407.27
2023-08-17T03:41:24.177Z,100398.38
2023-08-17T03:42:26.424Z,100399.34
2023-08-17T03:43:29.068Z,100406.80
2023-08-17T03:44:32.475Z,100401.63
2023-08-17T03:45:34.958Z,100400.30
2023-08-17T03:46:38.335Z,100410.87
2023-08-17T03:47:40.575Z,100401.89
2023-08-17T03:48:42.697Z,100408.34
2023-08-17T03:49:45.895Z,100403.67
2023-08-17T03:50:50.315Z,100407.66
2023-08-17T03:51:52.742Z,100405.02
2023-08-17T03:52:55.021Z,100407.40
2023-08-17T03:53:58.354Z,100407.66
2023-08-17T03:55:00.708Z,100407.53
2023-08-17T03:56:03.269Z,100412.47
2023-08-17T03:57:05.714Z,100409.69
2023-08-17T03:58:08.106Z,100408.01
2023-08-17T03:59:10.470Z,100414.03
2023-08-17T04:00:16.702Z,100407.78
2023-08-17T04:01:18.787Z,100407.53
2023-08-17T04:02:21.647Z,100410.72
2023-08-17T04:03:23.909Z,100408.39
2023-08-17T04:04:26.600Z,100406.70
2023-08-17T04:05:29.159Z,100408.27
2023-08-17T04:06:31.604Z,100399.98
2023-08-17T04:07:34.414Z,100399.59
2023-08-17T04:08:39.274Z,100398.64
2023-08-17T04:09:45.427Z,100396.86
2023-08-17T04:10:47.842Z,100398.64
2023-08-17T04:11:50.121Z,100402.50
2023-08-17T04:12:52.931Z,100402.50
2023-08-17T04:13:55.255Z,100403.93
2023-08-17T04:14:59.701Z,100401.41
2023-08-17T04:16:02.136Z,100399.19
2023-08-17T04:17:04.779Z,100399.19
2023-08-17T04:18:07.678Z,100399.05
2023-08-17T04:19:10.586Z,100401.83
2023-08-17T04:20:13.977Z,100402.37
2023-08-17T04:21:16.350Z,100402.72
2023-08-17T04:22:18.737Z,100399.13
2023-08-17T04:23:22.003Z,100402.14
2023-08-17T04:24:24.480Z,100400.73
2023-08-17T04:25:26.862Z,100403.48
2023-08-17T04:26:29.324Z,100404.69
2023-08-17T04:27:31.638Z,100406.73
2023-08-17T04:28:34.127Z,100403.70
2023-08-17T04:29:37.587Z,100405.42
2023-08-17T04:30:41.407Z,100412.14
2023-08-17T04:31:44.025Z,100418.64
2023-08-17T04:32:49.633Z,100412.88
2023-08-17T04:33:53.271Z,100417.20
2023-08-17T04:34:55.942Z,100414.08
2023-08-17T04:35:59.591Z,100413.83
2023-08-17T04:37:02.769Z,100414.78
2023-08-17T04:38:05.489Z,100411.18
2023-08-17T04:39:08.649Z,100410.70
2023-08-17T04:40:12.728Z,100414.67
2023-08-17T04:41:16.194Z,100411.06
2023-08-17T04:42:20.705Z,100412.63
2023-08-17T04:43:23.136Z,100417.56
2023-08-17T04:44:26.115Z,100417.90
2023-08-17T04:45:28.662Z,100426.08
2023-08-17T04:46:31.982Z,100418.60
2023-08-17T04:47:34.484Z,100420.55
2023-08-17T04:48:36.612Z,100421.15
2023-08-17T04:49:39.905Z,100424.28
2023-08-17T04:50:43.819Z,100421.64
2023-08-17T04:51:48.393Z,100420.55
2023-08-17T04:52:50.980Z,100417.64
2023-08-17T04:53:54.122Z,100425.48
2023-08-17T04:54:56.645Z,100427.03
2023-08-17T04:56:00.808Z,100421.74
2023-08-17T04:57:05.103Z,100422.34
2023-08-17T04:58:07.553Z,100427.37
2023-08-17T04:59:10.056Z,100427.73
2023-08-17T05:00:14.562Z,100428.92
2023-08-17T05:01:19.910Z,100423.75
2023-08-17T05:02:23.589Z,100426.27
2023-08-17T05:03:33.858Z,100426.27
2023-08-17T05:04:31.625Z,100420.47
2023-08-17T05:05:35.866Z,100416.59
2023-08-17T05:06:40.396Z,100418.86
2023-08-17T05:07:42.535Z,100422.00
2023-08-17T05:08:46.174Z,100422.59
2023-08-17T05:09:48.585Z,100431.22
2023-08-17T05:10:51.391Z,100428.71
2023-08-17T05:11:54.966Z,100420.90
2023-08-17T05:12:57.674Z,100427.16
2023-08-17T05:14:02.248Z,100419.95
2023-08-17T05:15:06.149Z,100433.57
2023-08-17T05:16:09.521Z,100431.05
2023-08-17T05:17:12.064Z,100433.70
2023-08-17T05:18:15.234Z,100435.52
2023-08-17T05:19:18.939Z,100425.52
2023-08-17T05:20:21.918Z,100420.81
2023-08-17T05:21:25.416Z,100426.44
2023-08-17T05:22:28.467Z,100430.55
2023-08-17T05:23:30.861Z,100422.09
2023-08-17T05:24:33.143Z,100429.80
2023-08-17T05:25:35.461Z,100432.91
2023-08-17T05:26:38.006Z,100432.67
2023-08-17T05:27:41.523Z,100429.23
2023-08-17T05:28:45.556Z,100435.27
2023-08-17T05:29:47.995Z,100429.38
2023-08-17T05:30:51.770Z,100429.38
2023-08-17T05:31:54.820Z,100431.65
2023-08-17T05:32:57.264Z,100435.27
2023-08-17T05:34:00.017Z,100436.57
2023-08-17T05:35:02.560Z,100427.00
2023-08-17T05:36:05.678Z,100426.24
2023-08-17T05:37:08.854Z,100437.15
2023-08-17T05:38:11.468Z,100429.81
2023-08-17T05:39:13.809Z,100425.53
2023-08-17T05:40:17.152Z,100429.73
2023-08-17T05:41:19.467Z,100426.11
2023-08-17T05:42:21.765Z,100426.11
2023-08-17T05:43:24.949Z,100421.14
2023-08-17T05:44:27.184Z,100427.36
2023-08-17T05:45:30.165Z,100430.01
2023-08-17T05:46:33.681Z,100426.39
2023-08-17T05:47:35.997Z,100428.33
2023-08-17T05:48:38.745Z,100425.48
2023-08-17T05:49:41.289Z,100421.61
2023-08-17T05:50:43.869Z,100423.27
2023-08-17T05:51:47.068Z,100422.30
2023-08-17T05:52:49.449Z,100421.34
2023-08-17T05:53:51.995Z,100418.44
2023-08-17T05:54:54.279Z,100415.51
2023-08-17T05:55:56.643Z,100415.95
2023-08-17T05:56:59.047Z,100410.64
2023-08-17T05:58:02.757Z,100414.16
2023-08-17T05:59:06.311Z,100410.53
2023-08-17T06:00:14.768Z,100421.00
2023-08-17T06:01:18.884Z,100413.77
2023-08-17T06:02:21.160Z,100419.75
2023-08-17T06:03:24.199Z,100414.34
2023-08-17T06:04:26.596Z,100418.92
2023-08-17T06:05:30.613Z,100416.52
2023-08-17T06:06:33.731Z,100419.45
2023-08-17T06:07:36.212Z,100420.28
2023-08-17T06:08:38.477Z,100416.41
2023-08-17T06:09:41.326Z,100412.66
2023-08-17T06:10:45.129Z,100420.03
2023-08-17T06:11:47.397Z,100418.67
2023-08-17T06:12:49.466Z,100425.38
2023-08-17T06:13:51.887Z,100423.17
2023-08-17T06:14:54.351Z,100421.09
2023-08-17T06:16:00.208Z,100420.13
2023-08-17T06:17:02.454Z,100419.02
2023-08-17T06:18:05.385Z,100416.94
2023-08-17T06:19:08.009Z,100419.45
2023-08-17T06:20:12.503Z,100413.75
2023-08-17T06:21:15.292Z,100417.94
2023-08-17T06:22:18.726Z,100420.59
2023-08-17T06:23:21.564Z,100421.45
2023-08-17T06:24:24.710Z,100422.02
2023-08-17T06:25:27.519Z,100419.09
2023-08-17T06:26:30.430Z,100423.85
2023-08-17T06:27:34.131Z,100415.06
2023-08-17T06:28:36.432Z,100418.14
2023-08-17T06:29:39.637Z,100416.95
2023-08-17T06:30:42.717Z,100420.29
2023-08-17T06:31:47.301Z,100414.72
2023-08-17T06:32:52.182Z,100419.48
2023-08-17T06:33:55.849Z,100420.31
2023-08-17T06:34:59.548Z,100419.20
2023-08-17T06:36:01.887Z,100417.25
2023-08-17T06:37:04.766Z,100418.80
2023-08-17T06:38:07.148Z,100415.73
2023-08-17T06:39:09.730Z,100418.95
2023-08-17T06:40:14.321Z,100420.34
2023-08-17T06:41:17.657Z,100414.77
2023-08-17T06:42:20.001Z,100424.27
2023-08-17T06:43:23.382Z,100417.02
2023-08-17T06:44:25.920Z,100413.39
2023-08-17T06:45:29.528Z,100417.58
2023-08-17T06:46:32.511Z,100414.78
2023-08-17T06:47:34.926Z,100417.73
2023-08-17T06:48:36.941Z,100424.44
2023-08-17T06:49:39.282Z,100423.17
2023-08-17T06:50:42.140Z,100419.39
2023-08-17T06:51:46.519Z,100425.15
2023-08-17T06:52:49.136Z,100414.94
2023-08-17T06:53:51.543Z,100415.34
2023-08-17T06:54:53.730Z,100426.53
2023-08-17T06:55:56.285Z,100424.17
2023-08-17T06:56:58.929Z,100424.59
2023-08-17T06:58:01.742Z,100427.66
2023-08-17T06:59:04.546Z,100423.87
2023-08-17T07:00:09.354Z,100426.00
2023-08-17T07:01:11.547Z,100413.69
2023-08-17T07:02:13.704Z,100413.69
2023-08-17T07:03:16.766Z,100420.42
2023-08-17T07:04:19.079Z,100420.27
2023-08-17T07:05:21.614Z,100424.47
2023-08-17T07:06:25.171Z,100418.88
2023-08-17T07:07:27.981Z,100422.66
2023-08-17T07:08:30.335Z,100422.91
2023-08-17T07:09:33.748Z,100421.52
2023-08-17T07:10:36.340Z,100423.87
2023-08-17T07:11:39.795Z,100425.12
2023-08-17T07:12:42.681Z,100415.05
2023-08-17T07:13:44.919Z,100420.09
2023-08-17T07:14:47.273Z,100416.73
2023-08-17T07:15:49.468Z,100414.77
2023-08-17T07:16:52.038Z,100412.78
2023-08-17T07:17:54.868Z,100413.89
2023-08-17T07:18:57.877Z,100409.00
2023-08-17T07:20:15.739Z,100408.30
2023-08-17T07:21:04.899Z,100406.61
2023-08-17T07:22:07.315Z,100408.56
2023-08-17T07:23:09.588Z,100414.59
2023-08-17T07:24:14.063Z,100406.34
2023-08-17T07:25:18.647Z,100407.16
2023-08-17T07:26:21.321Z,100405.75
2023-08-17T07:27:24.013Z,100400.86
2023-08-17T07:28:27.598Z,100414.55
2023-08-17T07:29:29.966Z,100412.84
2023-08-17T07:30:32.362Z,100416.74
2023-08-17T07:31:37.244Z,100410.72
2023-08-17T07:32:39.680Z,100410.72
2023-08-17T07:33:41.910Z,100402.14
2023-08-17T07:34:44.471Z,100408.17
2023-08-17T07:35:46.931Z,100413.50
2023-08-17T07:36:50.633Z,100407.73
2023-08-17T07:38:03.991Z,100408.98
2023-08-17T07:38:58.013Z,100398.33
2023-08-17T07:40:04.314Z,100402.80
2023-08-17T07:41:06.850Z,100400.01
2023-08-17T07:42:09.345Z,100401.38
2023-08-17T07:43:11.593Z,100407.24
2023-08-17T07:44:13.761Z,100407.78
2023-08-17T07:45:16.410Z,100409.47
2023-08-17T07:46:19.734Z,100403.00
2023-08-17T07:47:22.213Z,100406.27
2023-08-17T07:48:25.242Z,100397.42
2023-08-17T07:49:32.583Z,100400.94
2023-08-17T07:50:34.327Z,100404.14
2023-08-17T07:51:36.591Z,100399.89
2023-08-17T07:52:40.034Z,100398.75
2023-08-17T07:53:42.530Z,100397.45
2023-08-17T07:54:46.859Z,100402.34
2023-08-17T07:55:50.657Z,100404.18
2023-08-17T07:56:54.987Z,100399.27
2023-08-17T07:57:57.377Z,100401.48
2023-08-17T07:58:59.675Z,100410.13
2023-08-17T08:00:01.920Z,100410.55
2023-08-17T08:01:06.298Z,100410.13
2023-08-17T08:02:10.665Z,100410.83
2023-08-17T08:03:15.671Z,100411.81
2023-08-17T08:04:17.865Z,100413.50
2023-08-17T08:05:20.631Z,100406.58
2023-08-17T08:06:24.626Z,100405.59
2023-08-17T08:07:27.092Z,100406.95
2023-08-17T08:08:30.604Z,100410.52
2023-08-17T08:09:33.028Z,100417.78
2023-08-17T08:10:35.474Z,100412.12
2023-08-17T08:11:37.749Z,100417.16
2023-08-17T08:12:40.816Z,100403.51
2023-08-17T08:13:43.132Z,100412.20
2023-08-17T08:14:46.307Z,100410.59
2023-08-17T08:15:48.741Z,100412.97
2023-08-17T08:16:51.566Z,100411.98
2023-08-17T08:17:54.836Z,100411.39
2023-08-17T08:18:57.689Z,100409.78
2023-08-17T08:20:00.154Z,100410.14
2023-08-17T08:21:02.473Z,100404.19
2023-08-17T08:22:04.867Z,100400.83
2023-08-17T08:23:07.091Z,100407.54
2023-08-17T08:24:17.821Z,100408.59
2023-08-17T08:25:14.514Z,100406.28
2023-08-17T08:26:16.822Z,100402.52
2023-08-17T08:27:19.287Z,100404.91
2023-08-17T08:28:22.548Z,100393.28
2023-08-17T08:29:24.752Z,100399.35
2023-08-17T08:30:27.202Z,100402.58
2023-08-17T08:31:29.466Z,100402.14
2023-08-17T08:32:31.764Z,100397.80
2023-08-17T08:33:35.160Z,100387.39
2023-08-17T08:34:37.798Z,100387.39
2023-08-17T08:35:40.928Z,100398.58
2023-08-17T08:36:43.319Z,100404.26
2023-08-17T08:37:45.470Z,100394.92
2023-08-17T08:38:48.333Z,100399.87
2023-08-17T08:39:52.596Z,100400.20
2023-08-17T08:40:55.386Z,100406.19
2023-08-17T08:41:59.210Z,100404.52
2023-08-17T08:43:01.620Z,100406.19
2023-08-17T08:44:05.146Z,100403.80
2023-08-17T08:45:08.662Z,100402.45
2023-08-17T08:46:13.110Z,100411.06
2023-08-17T08:47:17.871Z,100402.81
2023-08-17T08:48:23.649Z,100399.10
2023-08-17T08:49:28.314Z,100405.95
2023-08-17T08:50:32.841Z,100405.02
2023-08-17T08:51:40.896Z,100399.05
2023-08-17T08:52:46.845Z,100400.50
2023-08-17T08:53:54.672Z,100399.69
2023-08-17T08:54:59.449Z,100397.53
2023-08-17T08:56:03.996Z,100401.41
2023-08-17T08:57:10.188Z,100394.11
2023-08-17T08:58:13.445Z,100403.53
2023-08-17T08:59:18.349Z,100399.52
2023-08-17T09:00:22.838Z,100395.39
2023-08-17T09:01:26.638Z,100395.52
2023-08-17T09:02:30.662Z,100399.17
2023-08-17T09:03:33.702Z,100397.84
2023-08-17T09:04:36.646Z,100389.16
2023-08-17T09:05:41.451Z,100394.48
2023-08-17T09:06:44.758Z,100399.83
2023-08-17T09:07:49.411Z,100392.34
2023-08-17T09:08:53.313Z,100402.23
2023-08-17T09:09:56.893Z,100399.78
2023-08-17T09:11:01.602Z,100398.65
2023-08-17T09:12:06.255Z,100395.81
2023-08-17T09:13:09.922Z,100394.64
2023-08-17T09:14:12.435Z,100401.66
2023-08-17T09:15:14.837Z,100399.19
2023-08-17T09:16:19.011Z,100398.36
2023-08-17T09:17:25.364Z,100396.73
2023-08-17T09:18:27.849Z,100396.77
2023-08-17T09:19:34.732Z,100397.60
2023-08-17T09:20:47.136Z,100399.10
2023-08-17T09:21:50.782Z,100392.94
2023-08-17T09:22:54.642Z,100387.42
2023-08-17T09:24:00.403Z,100394.11
2023-08-17T09:25:03.265Z,100380.06
2023-08-17T09:26:10.277Z,100399.09
2023-08-17T09:27:14.313Z,100397.42
2023-08-17T09:28:20.675Z,100394.77
2023-08-17T09:29:26.243Z,100389.93
2023-08-17T09:30:29.111Z,100382.42
2023-08-17T09:31:33.309Z,100388.41
2023-08-17T09:32:35.755Z,100387.77
2023-08-17T09:33:38.816Z,100386.91
2023-08-17T09:34:49.231Z,100382.73
2023-08-17T09:35:51.497Z,100382.91
2023-08-17T09:36:53.808Z,100388.06
2023-08-17T09:37:55.881Z,100380.34
2023-08-17T09:38:58.431Z,100384.67
2023-08-17T09:40:01.596Z,100384.67
2023-08-17T09:41:05.635Z,100385.00
2023-08-17T09:42:07.916Z,100392.39
2023-08-17T09:43:11.593Z,100388.92
2023-08-17T09:44:14.462Z,100397.27
2023-08-17T09:45:19.863Z,100392.43
2023-08-17T09:46:22.341Z,100388.36
2023-08-17T09:47:25.132Z,100389.18
2023-08-17T09:48:33.046Z,100384.18
2023-08-17T09:49:36.463Z,100383.50
2023-08-17T09:50:39.072Z,100381.83
2023-08-17T09:51:45.152Z,100386.34
2023-08-17T09:52:51.318Z,100379.98
2023-08-17T09:54:00.125Z,100381.34
2023-08-17T09:55:08.123Z,100389.74
2023-08-17T09:57:22.664Z,100385.75
2023-08-17T09:58:21.798Z,100392.11
2023-08-17T09:59:25.408Z,100390.78
2023-08-17T10:00:30.254Z,100388.09
2023-08-17T10:01:33.954Z,100384.09
2023-08-17T10:02:36.396Z,100384.41
2023-08-17T10:03:42.848Z,100381.74
2023-08-17T10:04:47.648Z,100380.74
2023-08-17T10:05:55.765Z,100382.57
2023-08-17T10:07:05.626Z,100379.57
2023-08-17T10:08:08.622Z,100369.73
2023-08-17T10:09:13.974Z,100370.38
2023-08-17T10:10:21.635Z,100368.38
2023-08-17T10:11:24.856Z,100376.72
2023-08-17T10:12:30.717Z,100368.70
2023-08-17T10:13:39.929Z,100369.73
2023-08-17T10:14:48.354Z,100368.38
2023-08-17T10:15:54.219Z,100368.72
2023-08-17T10:17:07.375Z,100377.39
2023-08-17T10:18:22.614Z,100384.09
2023-08-17T10:19:45.088Z,100372.72
2023-08-17T10:20:51.633Z,100370.55
2023-08-17T10:22:19.876Z,100369.05
2023-08-17T10:23:24.892Z,100370.38
2023-08-17T10:24:29.075Z,100368.55
2023-08-17T10:25:32.745Z,100370.05
2023-08-17T10:26:35.542Z,100369.05
2023-08-17T10:27:38.385Z,100373.72
2023-08-17T10:28:41.894Z,100371.05
2023-08-17T10:29:45.631Z,100366.88
2023-08-17T10:30:48.950Z,100370.73
2023-08-17T10:31:52.259Z,100368.02
2023-08-17T10:32:55.447Z,100373.08
2023-08-17T10:33:59.007Z,100369.05
2023-08-17T10:35:03.031Z,100361.33
2023-08-17T10:36:07.615Z,100367.03
2023-08-17T10:37:13.148Z,100366.99
2023-08-17T10:38:18.473Z,100355.29
2023-08-17T10:39:26.034Z,100366.95
2023-08-17T10:40:29.018Z,100368.61
2023-08-17T10:41:32.059Z,100371.75
2023-08-17T10:42:37.857Z,100368.34
2023-08-17T10:43:58.685Z,100359.27
2023-08-17T10:45:03.638Z,100365.41
2023-08-17T10:46:20.595Z,100362.17
2023-08-17T10:47:36.441Z,100362.20
2023-08-17T10:48:37.957Z,100355.36
2023-08-17T10:49:43.164Z,100356.23
2023-08-17T10:51:01.290Z,100354.89
2023-08-17T10:52:06.239Z,100362.61
2023-08-17T10:53:13.170Z,100359.93
2023-08-17T10:54:15.640Z,100359.93
2023-08-17T10:55:21.004Z,100359.42
2023-08-17T10:56:28.073Z,100351.20
2023-08-17T10:57:39.106Z,100352.27
2023-08-17T10:58:43.899Z,100351.41
2023-08-17T10:59:47.317Z,100355.58
2023-08-17T11:00:53.480Z,100345.55
2023-08-17T11:01:56.287Z,100357.92
2023-08-17T11:03:01.650Z,100353.06
2023-08-17T11:04:16.732Z,100350.20
2023-08-17T11:05:40.642Z,100352.19
2023-08-17T11:06:44.994Z,100348.52
2023-08-17T11:07:48.376Z,100355.96
2023-08-17T11:08:56.318Z,100353.39
2023-08-17T11:09:59.504Z,100350.97
2023-08-17T11:11:07.662Z,100348.90
2023-08-17T11:12:13.512Z,100343.31
2023-08-17T11:13:15.938Z,100345.09
2023-08-17T11:14:18.747Z,100348.15
2023-08-17T11:15:20.951Z,100352.02
2023-08-17T11:16:23.760Z,100345.20
2023-08-17T11:17:26.779Z,100346.53
2023-08-17T11:18:29.414Z,100347.72
2023-08-17T11:19:31.728Z,100341.04
2023-08-17T11:20:36.096Z,100340.16
2023-08-17T11:21:39.671Z,100333.40
2023-08-17T11:22:43.143Z,100337.73
2023-08-17T11:23:45.564Z,100341.16
2023-08-17T11:24:49.124Z,100343.19
2023-08-17T11:25:53.361Z,100342.83
2023-08-17T11:26:57.908Z,100342.92
2023-08-17T11:28:01.062Z,100340.87
2023-08-17T11:29:04.046Z,100350.31
2023-08-17T11:30:08.516Z,100347.91
2023-08-17T11:31:13.876Z,100345.15
2023-08-17T11:32:20.010Z,100345.23
2023-08-17T11:33:22.489Z,100348.45
2023-08-17T11:34:26.050Z,100334.60
2023-08-17T11:35:28.269Z,100339.97
2023-08-17T11:36:30.553Z,100335.34
2023-08-17T11:37:33.350Z,100337.18
2023-08-17T11:38:39.103Z,100339.39
2023-08-17T11:39:42.657Z,100331.92
2023-08-17T11:40:45.633Z,100331.28
2023-08-17T11:41:50.307Z,100334.69
2023-08-17T11:42:52.810Z,100333.18
2023-08-17T11:43:56.546Z,100318.23
2023-08-17T11:44:59.297Z,100318.23
2023-08-17T11:46:02.572Z,100330.82
2023-08-17T11:47:06.825Z,100330.30
2023-08-17T11:48:10.069Z,100329.12
2023-08-17T11:49:13.804Z,100329.12
2023-08-17T11:50:21.339Z,100328.67
2023-08-17T11:51:31.637Z,100322.57
2023-08-17T11:52:34.634Z,100325.14
2023-08-17T11:53:39.523Z,100329.70
2023-08-17T11:54:43.334Z,100325.51
2023-08-17T11:55:45.648Z,100324.36
2023-08-17T11:56:49.260Z,100328.59
2023-08-17T11:57:51.636Z,100327.81
2023-08-17T11:58:53.970Z,100326.92
2023-08-17T11:59:57.520Z,100326.34
2023-08-17T12:01:01.279Z,100322.43
2023-08-17T12:02:03.633Z,100333.19
2023-08-17T12:03:07.523Z,100326.52
2023-08-17T12:04:10.094Z,100325.50
2023-08-17T12:05:12.293Z,100323.25
2023-08-17T12:06:17.173Z,100320.32
2023-08-17T12:07:20.282Z,100318.72
2023-08-17T12:08:23.542Z,100321.50
2023-08-17T12:09:26.520Z,100313.16
2023-08-17T12:10:30.539Z,100310.23
2023-08-17T12:11:33.546Z,100310.92
2023-08-17T12:12:41.444Z,100313.23