createdAt,value
2019-02-16T00:01:53.475Z,11.37
2019-02-16T00:04:20.920Z,11.55
2019-02-16T00:06:49.344Z,11.53
2019-02-16T00:09:16.789Z,11.45
2019-02-16T00:11:44.231Z,11.40
2019-02-16T00:14:11.710Z,11.29
2019-02-16T00:16:39.143Z,11.22
2019-02-16T00:19:06.638Z,11.35
2019-02-16T00:21:34.101Z,11.34
2019-02-16T00:24:01.549Z,11.28
2019-02-16T00:26:29.052Z,11.15
2019-02-16T00:28:56.555Z,11.28
2019-02-16T00:31:23.998Z,11.05
2019-02-16T00:33:53.094Z,11.22
2019-02-16T00:36:20.567Z,11.26
2019-02-16T00:38:48.147Z,11.09
2019-02-16T00:41:15.526Z,11.19
2019-02-16T00:43:42.976Z,11.18
2019-02-16T00:46:10.416Z,11.33
2019-02-16T00:48:37.856Z,11.21
2019-02-16T00:51:13.330Z,11.15
2019-02-16T00:53:32.805Z,11.27
2019-02-16T00:56:00.285Z,11.04
2019-02-16T00:58:27.719Z,11.05
2019-02-16T01:00:55.215Z,11.10
2019-02-16T01:03:22.651Z,11.19
2019-02-16T01:05:50.313Z,11.16
2019-02-16T01:08:18.357Z,11.19
2019-02-16T01:10:45.787Z,11.06
2019-02-16T01:13:13.244Z,11.11
2019-02-16T01:15:40.729Z,11.05
2019-02-16T01:18:09.260Z,11.00
2019-02-16T01:20:35.626Z,11.00
2019-02-16T01:23:03.111Z,11.13
2019-02-16T01:25:30.554Z,11.07
2019-02-16T01:27:58.019Z,11.00
2019-02-16T01:30:27.944Z,10.99
2019-02-16T01:32:55.535Z,10.97
2019-02-16T01:35:23.053Z,10.79
2019-02-16T01:37:51.030Z,10.88
2019-02-16T01:40:18.539Z,10.90
2019-02-16T01:42:46.036Z,10.99
2019-02-16T01:45:13.546Z,10.85
2019-02-16T01:47:41.014Z,10.84
2019-02-16T01:50:08.469Z,10.97
2019-02-16T01:52:37.504Z,10.92
2019-02-16T01:55:05.044Z,10.80
2019-02-16T01:57:32.525Z,10.64
2019-02-16T02:00:00.042Z,10.55
2019-02-16T02:02:27.538Z,10.73
2019-02-16T02:04:55.030Z,10.72
2019-02-16T02:07:22.537Z,10.72
2019-02-16T02:09:50.025Z,10.65
2019-02-16T02:12:17.658Z,10.88
2019-02-16T02:14:45.142Z,10.88
2019-02-16T02:17:12.634Z,10.85
2019-02-16T02:19:40.112Z,10.77
2019-02-16T02:22:07.610Z,10.84
2019-02-16T02:24:35.130Z,10.68
2019-02-16T02:27:02.657Z,10.64
2019-02-16T02:29:30.128Z,10.74
2019-02-16T02:31:57.632Z,10.84
2019-02-16T02:34:25.145Z,10.77
2019-02-16T02:36:52.641Z,10.53
2019-02-16T02:39:20.139Z,10.53
2019-02-16T02:41:47.640Z,10.61
2019-02-16T02:44:15.133Z,10.40
2019-02-16T02:46:42.658Z,10.54
2019-02-16T02:49:10.147Z,10.44
2019-02-16T02:51:37.641Z,10.22
2019-02-16T02:54:05.099Z,10.28
2019-02-16T02:56:32.620Z,10.50
2019-02-16T02:59:00.076Z,10.14
2019-02-16T03:01:27.593Z,10.31
2019-02-16T03:03:55.073Z,10.19
2019-02-16T03:06:22.670Z,10.42
2019-02-16T03:08:50.134Z,9.93
2019-02-16T03:11:17.659Z,10.42
2019-02-16T03:13:45.188Z,10.46
2019-02-16T03:16:12.672Z,10.34
2019-02-16T03:18:40.181Z,10.28
2019-02-16T03:21:07.697Z,10.30
2019-02-16T03:23:35.210Z,10.46
2019-02-16T03:26:07.389Z,10.52
2019-02-16T03:28:35.683Z,10.17
2019-02-16T03:31:18.831Z,10.27
2019-02-16T03:33:47.882Z,10.46
2019-02-16T03:36:27.992Z,10.33
2019-02-16T03:38:56.247Z,10.18
2019-02-16T03:41:23.763Z,10.16
2019-02-16T03:43:51.254Z,9.98
2019-02-16T03:46:18.755Z,9.99
2019-02-16T03:48:46.244Z,10.24
2019-02-16T03:51:13.710Z,10.33
2019-02-16T03:53:41.240Z,10.34
2019-02-16T03:56:08.714Z,10.30
2019-02-16T03:58:36.902Z,10.39
2019-02-16T04:01:04.523Z,10.37
2019-02-16T04:03:32.087Z,10.03
2019-02-16T04:05:59.613Z,10.13
2019-02-16T04:08:27.112Z,10.36
2019-02-16T04:10:54.598Z,10.43
2019-02-16T04:13:22.084Z,10.17
2019-02-16T04:15:49.606Z,10.22
2019-02-16T04:18:17.038Z,9.94
2019-02-16T04:20:44.535Z,10.08
2019-02-16T04:23:11.999Z,10.03
2019-02-16T04:25:39.490Z,10.11
2019-02-16T04:28:06.955Z,9.91
2019-02-16T04:30:34.409Z,9.88
2019-02-16T04:33:01.847Z,9.79
2019-02-16T04:35:29.279Z,9.95
2019-02-16T04:37:56.754Z,9.97
2019-02-16T04:40:24.348Z,10.08
2019-02-16T04:42:51.807Z,10.15
2019-02-16T04:45:19.254Z,10.20
2019-02-16T04:47:46.704Z,10.12
2019-02-16T04:50:14.190Z,9.75
2019-02-16T04:52:41.619Z,9.96
2019-02-16T04:55:09.045Z,10.09
2019-02-16T04:57:36.536Z,10.16
2019-02-16T05:00:04.005Z,9.85
2019-02-16T05:02:31.445Z,10.11
2019-02-16T05:04:58.887Z,10.06
2019-02-16T05:07:26.343Z,10.12
2019-02-16T05:09:53.812Z,10.01
2019-02-16T05:12:21.244Z,9.89
2019-02-16T05:14:48.710Z,10.08
2019-02-16T05:17:16.136Z,10.02
2019-02-16T05:19:43.598Z,9.94
2019-02-16T05:22:11.036Z,9.84
2019-02-16T05:24:38.477Z,10.01
2019-02-16T05:27:05.946Z,10.00
2019-02-16T05:29:33.398Z,10.03
2019-02-16T05:32:00.844Z,10.04
2019-02-16T05:34:28.303Z,9.94
2019-02-16T05:36:55.735Z,9.91
2019-02-16T05:39:23.201Z,9.97
2019-02-16T05:41:50.633Z,10.00
2019-02-16T05:44:18.103Z,10.02
2019-02-16T05:46:45.584Z,9.99
2019-02-16T05:49:13.019Z,9.64
2019-02-16T05:51:40.476Z,9.49
2019-02-16T05:54:07.919Z,9.39
2019-02-16T05:56:35.371Z,9.46
2019-02-16T05:59:02.811Z,9.57
2019-02-16T06:01:30.250Z,9.59
2019-02-16T06:03:57.767Z,9.57
2019-02-16T06:06:26.242Z,8.92
2019-02-16T06:08:53.699Z,9.34
2019-02-16T06:11:21.153Z,9.33
2019-02-16T06:13:48.633Z,9.18
2019-02-16T06:16:16.119Z,9.19
2019-02-16T06:18:43.638Z,9.22
2019-02-16T06:21:11.114Z,9.45
2019-02-16T06:23:38.586Z,9.52
2019-02-16T06:26:06.078Z,9.17
2019-02-16T06:28:35.489Z,9.41
2019-02-16T06:31:01.017Z,9.17
2019-02-16T06:33:28.492Z,9.40
2019-02-16T06:35:56.899Z,9.45
2019-02-16T06:38:24.350Z,9.52
2019-02-16T06:40:51.787Z,9.55
2019-02-16T06:43:19.227Z,9.38
2019-02-16T06:45:46.699Z,9.43
2019-02-16T06:48:14.162Z,9.47
2019-02-16T06:50:41.813Z,9.41
2019-02-16T06:53:13.352Z,9.35
2019-02-16T06:55:37.722Z,9.49
2019-02-16T06:58:05.190Z,9.47
2019-02-16T07:00:32.652Z,9.57
2019-02-16T07:03:00.110Z,9.32
2019-02-16T07:05:27.567Z,9.39
2019-02-16T07:07:55.038Z,9.23
2019-02-16T07:10:22.499Z,9.06
2019-02-16T07:12:49.994Z,9.29
2019-02-16T07:15:17.466Z,9.01
2019-02-16T07:17:44.893Z,9.29
2019-02-16T07:20:12.338Z,9.16
2019-02-16T07:22:39.871Z,9.22
2019-02-16T07:25:07.273Z,9.31
2019-02-16T07:27:34.725Z,9.34
2019-02-16T07:30:02.166Z,9.45
2019-02-16T07:32:29.676Z,9.26
2019-02-16T07:34:57.949Z,9.21
2019-02-16T07:37:25.411Z,9.42
2019-02-16T07:39:52.907Z,9.50
2019-02-16T07:42:20.355Z,9.43
2019-02-16T07:44:52.812Z,9.46
2019-02-16T07:47:23.705Z,9.52
2019-02-16T07:50:06.053Z,9.60
2019-02-16T07:52:33.527Z,9.59
2019-02-16T07:55:01.341Z,9.59
2019-02-16T07:57:34.418Z,9.63
2019-02-16T08:00:01.861Z,9.43
2019-02-16T08:02:32.750Z,9.49
2019-02-16T08:05:03.617Z,9.44
2019-02-16T08:07:49.755Z,9.50
2019-02-16T08:10:17.234Z,9.50
2019-02-16T08:12:55.533Z,9.42
2019-02-16T08:15:24.902Z,9.44
2019-02-16T08:17:52.691Z,9.29
2019-02-16T08:20:20.153Z,9.59
2019-02-16T08:22:53.241Z,9.58
2019-02-16T08:25:20.689Z,9.73
2019-02-16T08:28:04.861Z,9.70
2019-02-16T08:30:38.151Z,9.86
2019-02-16T08:33:06.950Z,9.95
2019-02-16T08:35:35.243Z,10.01
2019-02-16T08:38:05.254Z,10.02
2019-02-16T08:40:48.541Z,10.08
2019-02-16T08:43:21.742Z,10.13
2019-02-16T08:45:54.669Z,10.14
2019-02-16T08:48:32.823Z,10.21
2019-02-16T08:51:10.151Z,10.27
2019-02-16T08:53:49.535Z,10.34
2019-02-16T08:56:11.291Z,10.36
2019-02-16T08:58:38.746Z,10.47
2019-02-16T09:01:24.784Z,10.44
2019-02-16T09:04:08.811Z,10.62
2019-02-16T09:06:42.453Z,10.66
2019-02-16T09:09:10.699Z,10.75
2019-02-16T09:11:53.853Z,10.81
2019-02-16T09:14:36.192Z,10.90
2019-02-16T09:17:04.554Z,10.96
2019-02-16T09:19:32.359Z,10.97
2019-02-16T09:21:59.943Z,11.05
2019-02-16T09:24:27.418Z,11.16
2019-02-16T09:26:57.124Z,11.15
2019-02-16T09:29:25.373Z,11.34
2019-02-16T09:31:58.260Z,11.42
2019-02-16T09:34:40.654Z,11.52
2019-02-16T09:37:22.985Z,11.60
2019-02-16T09:39:56.793Z,11.64
2019-02-16T09:42:28.809Z,11.80
2019-02-16T09:44:56.787Z,11.91
2019-02-16T09:47:39.004Z,11.97
2019-02-16T09:50:17.185Z,12.09
2019-02-16T09:52:47.477Z,12.22
2019-02-16T09:55:16.439Z,12.22
2019-02-16T09:57:54.690Z,12.40
2019-02-16T10:00:24.464Z,12.53
2019-02-16T10:02:53.620Z,12.61
2019-02-16T10:05:21.841Z,12.74
2019-02-16T10:07:52.833Z,12.89
2019-02-16T10:10:23.974Z,12.99
2019-02-16T10:12:51.822Z,13.14
2019-02-16T10:15:37.141Z,13.25
2019-02-16T10:18:22.428Z,13.28
2019-02-16T10:20:52.406Z,13.40
2019-02-16T10:23:25.387Z,13.51
2019-02-16T10:26:07.730Z,13.53
2019-02-16T10:28:37.110Z,13.58
2019-02-16T10:31:21.230Z,13.58
2019-02-16T10:33:49.462Z,13.53
2019-02-16T10:36:18.200Z,13.63
2019-02-16T10:38:51.078Z,13.65
2019-02-16T10:41:22.059Z,13.49
2019-02-16T10:43:49.534Z,13.36
2019-02-16T10:46:32.667Z,13.47
2019-02-16T10:49:10.049Z,13.53
2019-02-16T10:51:47.385Z,13.56
2019-02-16T10:54:27.018Z,13.46
2019-02-16T10:56:53.616Z,13.58
2019-02-16T10:59:22.030Z,13.61
2019-02-16T11:01:51.270Z,13.68
2019-02-16T11:04:19.172Z,13.85
2019-02-16T11:07:01.509Z,13.79
2019-02-16T11:09:31.463Z,13.74
2019-02-16T11:12:01.395Z,13.97
2019-02-16T11:14:45.559Z,13.84
2019-02-16T11:17:28.702Z,13.93
2019-02-16T11:19:58.697Z,14.05
2019-02-16T11:22:32.739Z,14.21
2019-02-16T11:25:01.569Z,14.28
2019-02-16T11:27:29.957Z,14.31
2019-02-16T11:30:12.314Z,14.25
2019-02-16T11:32:57.402Z,14.00
2019-02-16T11:35:40.558Z,14.16
2019-02-16T11:38:09.953Z,14.25
2019-02-16T11:40:38.402Z,14.13
2019-02-16T11:43:16.736Z,14.01
2019-02-16T11:45:44.227Z,14.11
2019-02-16T11:48:12.486Z,14.09
2019-02-16T11:50:44.882Z,14.05
2019-02-16T11:53:17.853Z,14.07
2019-02-16T11:55:48.702Z,14.35
2019-02-16T11:58:21.672Z,14.36
2019-02-16T12:00:50.949Z,14.45
2019-02-16T12:03:20.312Z,14.50
2019-02-16T12:05:50.613Z,14.67
2019-02-16T12:08:23.724Z,14.27
2019-02-16T12:10:57.632Z,14.56
2019-02-16T12:13:29.561Z,14.72
2019-02-16T12:15:59.995Z,14.77
2019-02-16T12:18:28.688Z,14.88
2019-02-16T12:21:11.924Z,14.62
2019-02-16T12:23:39.407Z,15.04
2019-02-16T12:26:13.332Z,15.04
2019-02-16T12:28:40.803Z,15.09
2019-02-16T12:31:10.619Z,15.04
2019-02-16T12:33:38.989Z,15.11
2019-02-16T12:36:22.239Z,15.09
2019-02-16T12:39:04.792Z,15.28
2019-02-16T12:41:33.082Z,15.11
2019-02-16T12:44:05.024Z,15.20
2019-02-16T12:46:49.211Z,15.24
2019-02-16T12:49:20.229Z,15.30
2019-02-16T12:52:03.488Z,15.34
2019-02-16T12:54:45.829Z,15.58
2019-02-16T12:57:23.186Z,15.60
2019-02-16T12:59:50.647Z,15.53
2019-02-16T13:02:28.019Z,15.58
2019-02-16T13:04:55.483Z,15.52
2019-02-16T13:07:25.340Z,15.65
2019-02-16T13:09:55.201Z,15.74
2019-02-16T13:12:39.308Z,15.59
2019-02-16T13:15:06.810Z,15.73
2019-02-16T13:17:51.133Z,15.70
2019-02-16T13:20:21.339Z,15.61
2019-02-16T13:23:05.605Z,15.78
2019-02-16T13:25:35.595Z,15.89
2019-02-16T13:28:06.866Z,15.61
2019-02-16T13:30:35.381Z,15.79
2019-02-16T13:33:17.782Z,15.71
2019-02-16T13:35:49.018Z,15.84
2019-02-16T13:38:19.439Z,15.77
2019-02-16T13:40:46.961Z,15.93
2019-02-16T13:43:14.447Z,15.95
2019-02-16T13:45:57.675Z,16.07
2019-02-16T13:48:25.141Z,16.16
2019-02-16T13:50:52.633Z,15.82
2019-02-16T13:53:25.771Z,16.00
2019-02-16T13:55:53.535Z,16.09
2019-02-16T13:58:24.601Z,16.01
2019-02-16T14:00:56.651Z,16.26
2019-02-16T14:03:25.119Z,16.13
2019-02-16T14:05:59.844Z,16.23
2019-02-16T14:08:28.997Z,16.14
2019-02-16T14:10:59.197Z,15.89
2019-02-16T14:13:46.457Z,15.87
2019-02-16T14:16:13.908Z,16.00
2019-02-16T14:18:41.432Z,16.11
2019-02-16T14:21:08.935Z,16.34
2019-02-16T14:23:36.434Z,16.12
2019-02-16T14:26:05.980Z,16.04
2019-02-16T14:28:33.445Z,16.02
2019-02-16T14:31:00.905Z,16.10
2019-02-16T14:33:28.440Z,15.83
2019-02-16T14:35:55.976Z,15.58
2019-02-16T14:38:27.512Z,15.74
2019-02-16T14:40:54.955Z,15.80
2019-02-16T14:43:22.457Z,15.68
2019-02-16T14:45:49.953Z,15.67
2019-02-16T14:48:17.498Z,15.29
2019-02-16T14:50:44.969Z,15.42
2019-02-16T14:53:12.444Z,15.32
2019-02-16T14:55:39.899Z,15.25
2019-02-16T14:58:07.397Z,15.20
2019-02-16T15:00:34.832Z,15.33
2019-02-16T15:03:02.321Z,15.53
2019-02-16T15:05:29.806Z,15.52
2019-02-16T15:07:57.269Z,15.47
2019-02-16T15:10:26.223Z,15.51
2019-02-16T15:12:53.765Z,15.34
2019-02-16T15:15:21.242Z,15.54
2019-02-16T15:17:48.680Z,15.69
2019-02-16T15:20:16.176Z,15.61
2019-02-16T15:22:43.637Z,15.63
2019-02-16T15:25:11.072Z,15.77
2019-02-16T15:27:38.529Z,15.90
2019-02-16T15:30:06.015Z,15.77
2019-02-16T15:32:33.498Z,15.58
2019-02-16T15:35:00.990Z,15.60
2019-02-16T15:37:28.478Z,15.31
2019-02-16T15:39:55.920Z,15.50
2019-02-16T15:42:23.375Z,15.61
2019-02-16T15:44:50.854Z,15.46
2019-02-16T15:47:18.315Z,15.52
2019-02-16T15:49:45.781Z,15.63
2019-02-16T15:52:13.248Z,15.22
2019-02-16T15:54:40.778Z,15.17
2019-02-16T15:57:08.230Z,15.00
2019-02-16T15:59:35.696Z,15.21
2019-02-16T16:02:03.678Z,15.44
2019-02-16T16:04:31.068Z,15.52
2019-02-16T16:06:59.136Z,15.21
2019-02-16T16:09:34.423Z,15.25
2019-02-16T16:12:11.656Z,15.24
2019-02-16T16:14:44.747Z,15.37
2019-02-16T16:17:24.980Z,15.24
2019-02-16T16:19:52.475Z,15.24
2019-02-16T16:22:23.333Z,15.01
2019-02-16T16:25:07.427Z,14.75
2019-02-16T16:27:37.411Z,14.51
2019-02-16T16:30:06.234Z,14.35
2019-02-16T16:32:33.672Z,14.38
2019-02-16T16:35:05.160Z,13.93
2019-02-16T16:37:36.657Z,13.79
2019-02-16T16:40:04.203Z,13.76
2019-02-16T16:42:36.362Z,13.84
2019-02-16T16:45:05.598Z,14.00
2019-02-16T16:47:38.661Z,13.81
2019-02-16T16:50:18.539Z,13.59
2019-02-16T16:52:41.642Z,13.56
2019-02-16T16:55:11.841Z,13.54
2019-02-16T16:57:40.298Z,13.46
2019-02-16T17:00:18.471Z,13.55
2019-02-16T17:03:03.802Z,13.40
2019-02-16T17:05:32.238Z,13.55
2019-02-16T17:08:04.479Z,13.45
2019-02-16T17:10:37.451Z,13.28
2019-02-16T17:13:19.842Z,13.51
2019-02-16T17:15:47.325Z,13.49
2019-02-16T17:18:18.002Z,13.27
2019-02-16T17:20:46.965Z,12.81
2019-02-16T17:23:16.827Z,12.97
2019-02-16T17:25:44.320Z,12.73
2019-02-16T17:28:27.467Z,12.78
2019-02-16T17:30:54.956Z,12.70
2019-02-16T17:33:34.167Z,12.58
2019-02-16T17:36:05.097Z,13.02
2019-02-16T17:38:33.539Z,12.88
2019-02-16T17:41:04.601Z,12.75
2019-02-16T17:43:34.512Z,12.52
2019-02-16T17:46:04.457Z,12.64
2019-02-16T17:48:35.826Z,12.47
2019-02-16T17:51:19.104Z,12.82
2019-02-16T17:53:46.608Z,12.91
2019-02-16T17:56:14.120Z,12.86
2019-02-16T17:58:43.008Z,12.91
2019-02-16T18:01:16.290Z,13.11
2019-02-16T18:03:49.392Z,13.24
2019-02-16T18:06:17.082Z,13.23
2019-02-16T18:09:01.283Z,13.01
2019-02-16T18:11:32.462Z,12.67
2019-02-16T18:14:02.497Z,13.03
2019-02-16T18:16:49.830Z,12.97
2019-02-16T18:19:22.804Z,12.98
2019-02-16T18:21:50.601Z,13.04
2019-02-16T18:24:33.769Z,12.68
2019-02-16T18:27:05.700Z,12.67
2019-02-16T18:29:38.622Z,12.55
2019-02-16T18:32:07.934Z,12.51
2019-02-16T18:34:39.843Z,12.38
2019-02-16T18:37:08.878Z,12.36
2019-02-16T18:39:42.251Z,12.24
2019-02-16T18:42:14.789Z,12.14
2019-02-16T18:44:42.232Z,11.95
2019-02-16T18:47:26.366Z,12.20
2019-02-16T18:50:09.624Z,12.10
2019-02-16T18:52:38.952Z,11.94
2019-02-16T18:55:11.117Z,12.19
2019-02-16T18:57:41.396Z,12.09
2019-02-16T19:00:08.958Z,11.85
2019-02-16T19:02:42.495Z,11.80
2019-02-16T19:05:09.907Z,11.76
2019-02-16T19:07:39.761Z,11.95
2019-02-16T19:10:09.634Z,12.00
2019-02-16T19:12:42.869Z,11.79
2019-02-16T19:15:15.844Z,11.78
2019-02-16T19:18:00.101Z,11.62
2019-02-16T19:20:28.058Z,11.83
2019-02-16T19:22:57.011Z,11.95
2019-02-16T19:25:28.335Z,12.21
2019-02-16T19:28:01.733Z,12.31
2019-02-16T19:30:30.043Z,11.99
2019-02-16T19:33:02.547Z,12.17
2019-02-16T19:35:34.547Z,11.98
2019-02-16T19:38:20.739Z,11.97
2019-02-16T19:41:03.087Z,11.89
2019-02-16T19:43:47.253Z,12.06
2019-02-16T19:46:20.475Z,12.09
2019-02-16T19:48:48.419Z,11.75
2019-02-16T19:51:31.559Z,11.79
2019-02-16T19:53:59.046Z,11.73
2019-02-16T19:56:26.558Z,11.63
2019-02-16T19:58:56.939Z,11.51
2019-02-16T20:01:39.979Z,11.43
2019-02-16T20:04:22.239Z,11.20
2019-02-16T20:06:53.678Z,11.27
2019-02-16T20:09:36.990Z,11.33
2019-02-16T20:12:11.359Z,11.12
2019-02-16T20:14:39.194Z,11.34
2019-02-16T20:17:09.589Z,11.37
2019-02-16T20:19:37.074Z,11.46
2019-02-16T20:22:17.279Z,11.33
2019-02-16T20:24:58.445Z,11.43
2019-02-16T20:27:43.663Z,11.14
2019-02-16T20:30:25.821Z,11.16
2019-02-16T20:33:11.241Z,11.11
2019-02-16T20:35:48.760Z,11.02
2019-02-16T20:38:17.141Z,11.12
2019-02-16T20:40:44.584Z,10.91
2019-02-16T20:43:13.971Z,11.07
2019-02-16T20:45:41.789Z,10.93
2019-02-16T20:48:09.398Z,11.06
2019-02-16T20:50:54.629Z,11.00
2019-02-16T20:53:23.488Z,11.18
2019-02-16T20:55:51.887Z,11.07
2019-02-16T20:58:23.152Z,10.88
2019-02-16T21:00:54.654Z,11.11
2019-02-16T21:03:27.805Z,10.67
2019-02-16T21:06:00.850Z,10.87
2019-02-16T21:08:44.180Z,10.91
2019-02-16T21:11:16.636Z,10.94
2019-02-16T21:13:52.609Z,11.06
2019-02-16T21:16:20.983Z,10.74
2019-02-16T21:18:49.939Z,10.99
2019-02-16T21:21:35.115Z,10.88
2019-02-16T21:24:17.491Z,10.70
2019-02-16T21:26:45.954Z,10.68
2019-02-16T21:29:16.835Z,10.69
2019-02-16T21:31:54.325Z,10.83
2019-02-16T21:34:42.553Z,10.92
2019-02-16T21:37:11.526Z,11.00
2019-02-16T21:39:39.373Z,10.96
2019-02-16T21:42:08.151Z,10.98
2019-02-16T21:44:53.442Z,10.67
2019-02-16T21:47:41.701Z,11.01
2019-02-16T21:50:24.025Z,10.95
2019-02-16T21:52:52.015Z,10.89
2019-02-16T21:55:24.510Z,10.87
2019-02-16T21:57:55.529Z,10.76
2019-02-16T22:00:28.690Z,10.86
2019-02-16T22:03:11.050Z,10.91
2019-02-16T22:05:59.210Z,11.10
2019-02-16T22:08:32.408Z,11.13
2019-02-16T22:11:03.244Z,10.89
2019-02-16T22:13:30.711Z,10.84
2019-02-16T22:15:58.170Z,10.47
2019-02-16T22:18:25.674Z,10.62
2019-02-16T22:20:53.149Z,10.64
2019-02-16T22:23:20.621Z,10.54
2019-02-16T22:25:48.118Z,10.53
2019-02-16T22:28:18.718Z,10.44
2019-02-16T22:30:43.095Z,10.27
2019-02-16T22:33:10.582Z,10.56
2019-02-16T22:35:38.087Z,10.29
2019-02-16T22:38:05.557Z,10.45
2019-02-16T22:40:33.055Z,10.62
2019-02-16T22:43:00.511Z,10.34
2019-02-16T22:45:27.997Z,10.06
2019-02-16T22:47:55.865Z,10.33
2019-02-16T22:50:23.355Z,9.99
2019-02-16T22:52:50.838Z,10.19
2019-02-16T22:55:18.298Z,10.09
2019-02-16T22:57:45.884Z,10.10
2019-02-16T23:00:13.408Z,10.00
2019-02-16T23:02:40.869Z,9.98
2019-02-16T23:05:08.392Z,10.05
2019-02-16T23:07:35.855Z,10.02
2019-02-16T23:10:03.327Z,10.04
2019-02-16T23:12:30.805Z,10.05
2019-02-16T23:14:58.281Z,9.92
2019-02-16T23:17:25.728Z,9.86
2019-02-16T23:19:53.220Z,9.99
2019-02-16T23:22:20.697Z,9.85
2019-02-16T23:24:48.165Z,9.66
2019-02-16T23:27:16.284Z,9.76
2019-02-16T23:29:43.777Z,9.88
2019-02-16T23:32:11.226Z,9.49
2019-02-16T23:34:38.712Z,9.36
2019-02-16T23:37:06.180Z,9.64
2019-02-16T23:39:33.658Z,9.72
2019-02-16T23:42:01.135Z,9.67
2019-02-16T23:44:28.595Z,9.53
2019-02-16T23:46:56.042Z,9.62
2019-02-16T23:49:23.549Z,9.59
2019-02-16T23:51:51.047Z,9.80
2019-02-16T23:54:18.501Z,9.52
2019-02-16T23:56:46.892Z,9.63
2019-02-16T23:59:14.374Z,9.60
