createdAt,value
2024-01-24T00:00:01.816Z,1006.33
2024-01-24T00:01:01.902Z,1006.36
2024-01-24T00:02:01.774Z,1006.28
2024-01-24T00:03:01.808Z,1006.47
2024-01-24T00:04:02.228Z,1006.42
2024-01-24T00:05:02.108Z,1006.38
2024-01-24T00:06:01.731Z,1006.29
2024-01-24T00:07:01.711Z,1006.35
2024-01-24T00:08:01.708Z,1006.34
2024-01-24T00:09:01.703Z,1006.17
2024-01-24T00:10:01.698Z,1006.09
2024-01-24T00:11:01.666Z,1006.16
2024-01-24T00:12:01.729Z,1005.89
2024-01-24T00:13:01.667Z,1005.84
2024-01-24T00:14:01.672Z,1005.74
2024-01-24T00:15:01.625Z,1005.79
2024-01-24T00:16:01.627Z,1005.85
2024-01-24T00:17:01.611Z,1005.77
2024-01-24T00:18:01.662Z,1005.78
2024-01-24T00:19:01.676Z,1005.67
2024-01-24T00:20:01.581Z,1005.51
2024-01-24T00:21:01.565Z,1005.35
2024-01-24T00:22:01.554Z,1005.51
2024-01-24T00:23:01.543Z,1005.41
2024-01-24T00:24:01.550Z,1005.51
2024-01-24T00:25:01.510Z,1005.36
2024-01-24T00:26:01.500Z,1005.53
2024-01-24T00:27:01.489Z,1005.42
2024-01-24T00:28:01.517Z,1005.44
2024-01-24T00:29:01.466Z,1005.66
2024-01-24T00:30:01.466Z,1005.72
2024-01-24T00:31:01.455Z,1005.65
2024-01-24T00:32:01.476Z,1005.59
2024-01-24T00:33:01.517Z,1005.73
2024-01-24T00:34:01.626Z,1005.82
2024-01-24T00:35:01.417Z,1005.78
2024-01-24T00:36:01.399Z,1005.92
2024-01-24T00:37:01.388Z,1005.87
2024-01-24T00:38:01.383Z,1005.68
2024-01-24T00:39:01.383Z,1005.69
2024-01-24T00:40:01.352Z,1005.60
2024-01-24T00:41:01.339Z,1005.71
2024-01-24T00:42:01.352Z,1005.72
2024-01-24T00:43:01.332Z,1005.71
2024-01-24T00:44:01.308Z,1005.61
2024-01-24T00:45:01.351Z,1005.47
2024-01-24T00:46:01.343Z,1005.50
2024-01-24T00:47:01.292Z,1005.46
2024-01-24T00:48:01.458Z,1005.48
2024-01-24T00:49:01.322Z,1005.60
2024-01-24T00:50:01.239Z,1005.57
2024-01-24T00:51:01.364Z,1005.48
2024-01-24T00:52:01.217Z,1005.48
2024-01-24T00:53:01.209Z,1005.47
2024-01-24T00:54:01.194Z,1005.50
2024-01-24T00:55:01.215Z,1005.49
2024-01-24T00:56:01.188Z,1005.53
2024-01-24T00:57:01.199Z,1005.55
2024-01-24T00:58:01.149Z,1005.39
2024-01-24T00:59:01.145Z,1005.34
2024-01-24T01:00:01.204Z,1005.05
2024-01-24T01:01:01.297Z,1005.31
2024-01-24T01:02:01.106Z,1005.25
2024-01-24T01:03:01.163Z,1005.32
2024-01-24T01:04:01.268Z,1005.22
2024-01-24T01:05:01.138Z,1005.28
2024-01-24T01:06:01.090Z,1005.14
2024-01-24T01:07:01.068Z,1005.10
2024-01-24T01:08:01.049Z,1005.19
2024-01-24T01:09:01.050Z,1005.26
2024-01-24T01:10:01.036Z,1005.25
2024-01-24T01:11:01.010Z,1005.14
2024-01-24T01:12:00.999Z,1005.22
2024-01-24T01:13:01.047Z,1005.20
2024-01-24T01:14:00.991Z,1005.26
2024-01-24T01:15:00.967Z,1005.34
2024-01-24T01:16:00.944Z,1005.22
2024-01-24T01:17:00.939Z,1005.20
2024-01-24T01:18:00.939Z,1005.18
2024-01-24T01:19:01.051Z,1005.23
2024-01-24T01:20:00.920Z,1005.31
2024-01-24T01:21:00.922Z,1005.30
2024-01-24T01:22:01.037Z,1005.32
2024-01-24T01:23:00.897Z,1005.38
2024-01-24T01:24:00.869Z,1005.40
2024-01-24T01:25:01.058Z,1005.32
2024-01-24T01:26:00.845Z,1005.35
2024-01-24T01:27:00.833Z,1005.36
2024-01-24T01:28:00.864Z,1005.25
2024-01-24T01:29:00.832Z,1005.32
2024-01-24T01:30:00.801Z,1005.32
2024-01-24T01:31:00.791Z,1005.18
2024-01-24T01:32:00.804Z,1005.38
2024-01-24T01:33:00.818Z,1005.45
2024-01-24T01:34:00.884Z,1005.39
2024-01-24T01:35:00.760Z,1005.38
2024-01-24T01:36:08.918Z,1005.46
2024-01-24T01:37:00.828Z,1005.31
2024-01-24T01:38:00.736Z,1005.39
2024-01-24T01:39:00.703Z,1005.31
2024-01-24T01:40:00.723Z,1005.22
2024-01-24T01:41:00.687Z,1005.12
2024-01-24T01:42:00.690Z,1005.14
2024-01-24T01:43:00.710Z,1005.12
2024-01-24T01:44:00.652Z,1005.14
2024-01-24T01:45:00.648Z,1005.04
2024-01-24T01:46:00.629Z,1005.05
2024-01-24T01:47:00.631Z,1005.06
2024-01-24T01:48:00.705Z,1004.96
2024-01-24T01:49:00.659Z,1005.06
2024-01-24T01:50:00.696Z,1005.17
2024-01-24T01:51:00.582Z,1005.12
2024-01-24T01:52:00.622Z,1005.04
2024-01-24T01:53:00.551Z,1005.11
2024-01-24T01:54:00.538Z,1005.11
2024-01-24T01:55:00.606Z,1005.07
2024-01-24T01:56:00.513Z,1005.03
2024-01-24T01:57:00.504Z,1004.89
2024-01-24T01:58:00.528Z,1004.90
2024-01-24T01:59:00.497Z,1004.83
2024-01-24T02:00:00.488Z,1004.90
2024-01-24T02:01:00.537Z,1004.93
2024-01-24T02:02:00.448Z,1004.96
2024-01-24T02:03:00.539Z,1005.06
2024-01-24T02:04:00.449Z,1004.87
2024-01-24T02:05:00.438Z,1004.90
2024-01-24T02:06:00.434Z,1004.91
2024-01-24T02:07:00.467Z,1004.79
2024-01-24T02:08:00.450Z,1004.97
2024-01-24T02:09:00.366Z,1004.94
2024-01-24T02:10:00.519Z,1004.93
2024-01-24T02:11:00.375Z,1005.14
2024-01-24T02:12:00.362Z,1004.99
2024-01-24T02:13:00.362Z,1004.91
2024-01-24T02:14:00.340Z,1005.02
2024-01-24T02:15:00.310Z,1004.93
2024-01-24T02:16:00.364Z,1004.81
2024-01-24T02:17:00.283Z,1004.91
2024-01-24T02:18:00.330Z,1004.91
2024-01-24T02:19:00.386Z,1004.90
2024-01-24T02:20:00.388Z,1004.96
2024-01-24T02:21:00.248Z,1004.97
2024-01-24T02:22:00.288Z,1005.02
2024-01-24T02:23:00.219Z,1005.16
2024-01-24T02:24:00.264Z,1005.06
2024-01-24T02:25:00.389Z,1005.11
2024-01-24T02:26:00.189Z,1005.02
2024-01-24T02:27:00.169Z,1005.04
2024-01-24T02:28:00.476Z,1005.13
2024-01-24T02:29:00.534Z,1004.98
2024-01-24T02:30:00.183Z,1004.95
2024-01-24T02:31:00.226Z,1004.98
2024-01-24T02:32:00.133Z,1004.75
2024-01-24T02:33:00.241Z,1004.76
2024-01-24T02:34:00.190Z,1004.44
2024-01-24T02:35:00.107Z,1004.79
2024-01-24T02:36:00.076Z,1004.78
2024-01-24T02:37:00.085Z,1004.92
2024-01-24T02:38:00.068Z,1004.73
2024-01-24T02:39:00.048Z,1004.84
2024-01-24T02:40:00.145Z,1004.82
2024-01-24T02:41:00.023Z,1004.84
2024-01-24T02:42:00.020Z,1004.80
2024-01-24T02:43:00.048Z,1004.77
2024-01-24T02:44:00.004Z,1004.65
2024-01-24T02:44:59.998Z,1004.76
2024-01-24T02:45:59.994Z,1004.48
2024-01-24T02:46:59.963Z,1004.35
2024-01-24T02:48:00.201Z,1004.39
2024-01-24T02:49:00.049Z,1004.24
2024-01-24T02:49:59.954Z,1004.35
2024-01-24T02:50:59.914Z,1004.31
2024-01-24T02:51:59.985Z,1004.29
2024-01-24T02:52:59.901Z,1004.41
2024-01-24T02:53:59.890Z,1004.34
2024-01-24T02:54:59.894Z,1004.28
2024-01-24T02:55:59.869Z,1004.18
2024-01-24T02:56:59.856Z,1004.10
2024-01-24T02:57:59.884Z,1004.19
2024-01-24T02:58:59.820Z,1004.24
2024-01-24T02:59:59.823Z,1004.18
2024-01-24T03:01:00.100Z,1004.21
2024-01-24T03:01:59.808Z,1004.19
2024-01-24T03:02:59.778Z,1004.39
2024-01-24T03:03:59.863Z,1004.38
2024-01-24T03:04:59.779Z,1004.25
2024-01-24T03:05:59.808Z,1004.12
2024-01-24T03:06:59.951Z,1004.20
2024-01-24T03:07:59.732Z,1004.11
2024-01-24T03:08:59.714Z,1004.30
2024-01-24T03:09:59.731Z,1003.99
2024-01-24T03:10:59.700Z,1004.10
2024-01-24T03:11:59.682Z,1004.33
2024-01-24T03:12:59.712Z,1004.30
2024-01-24T03:13:59.669Z,1004.21
2024-01-24T03:14:59.678Z,1004.28
2024-01-24T03:15:59.681Z,1004.08
2024-01-24T03:16:59.636Z,1004.31
2024-01-24T03:17:59.684Z,1004.23
2024-01-24T03:18:59.644Z,1004.13
2024-01-24T03:19:59.616Z,1004.05
2024-01-24T03:20:59.623Z,1004.01
2024-01-24T03:21:59.661Z,1004.05
2024-01-24T03:23:00.840Z,1004.07
2024-01-24T03:23:59.558Z,1004.10
2024-01-24T03:24:59.579Z,1004.25
2024-01-24T03:25:59.542Z,1004.34
2024-01-24T03:26:59.520Z,1004.15
2024-01-24T03:27:59.667Z,1004.16
2024-01-24T03:28:59.547Z,1004.22
2024-01-24T03:29:59.504Z,1004.16
2024-01-24T03:30:59.553Z,1004.11
2024-01-24T03:31:59.475Z,1004.10
2024-01-24T03:32:59.500Z,1004.10
2024-01-24T03:33:59.517Z,1004.09
2024-01-24T03:34:59.537Z,1004.28
2024-01-24T03:35:59.426Z,1004.33
2024-01-24T03:36:59.492Z,1004.17
2024-01-24T03:37:59.412Z,1004.18
2024-01-24T03:38:59.411Z,1004.30
2024-01-24T03:39:59.469Z,1004.28
2024-01-24T03:40:59.376Z,1004.23
2024-01-24T03:41:59.366Z,1004.35
2024-01-24T03:42:59.439Z,1004.25
2024-01-24T03:43:59.390Z,1004.33
2024-01-24T03:44:59.326Z,1004.38
2024-01-24T03:45:59.351Z,1004.44
2024-01-24T03:46:59.312Z,1004.40
2024-01-24T03:47:59.319Z,1004.46
2024-01-24T03:48:59.346Z,1004.33
2024-01-24T03:49:59.357Z,1004.37
2024-01-24T03:50:59.264Z,1004.40
2024-01-24T03:51:59.308Z,1004.50
2024-01-24T03:52:59.274Z,1004.50
2024-01-24T03:53:59.274Z,1004.58
2024-01-24T03:54:59.261Z,1004.43
2024-01-24T03:55:59.206Z,1004.51
2024-01-24T03:56:59.230Z,1004.16
2024-01-24T03:57:59.253Z,1004.24
2024-01-24T03:58:59.169Z,1004.31
2024-01-24T03:59:59.173Z,1004.35
2024-01-24T04:00:59.242Z,1004.53
2024-01-24T04:01:59.152Z,1004.50
2024-01-24T04:02:59.121Z,1004.62
2024-01-24T04:03:59.186Z,1004.46
2024-01-24T04:04:59.165Z,1004.61
2024-01-24T04:05:59.148Z,1004.63
2024-01-24T04:06:59.252Z,1004.70
2024-01-24T04:07:59.082Z,1004.55
2024-01-24T04:08:59.066Z,1004.82
2024-01-24T04:09:59.150Z,1004.78
2024-01-24T04:10:59.056Z,1004.54
2024-01-24T04:11:59.044Z,1004.83
2024-01-24T04:12:59.081Z,1004.80
2024-01-24T04:13:59.016Z,1004.82
2024-01-24T04:14:59.001Z,1004.88
2024-01-24T04:15:59.012Z,1004.82
2024-01-24T04:16:58.973Z,1004.76
2024-01-24T04:17:59.006Z,1004.74
2024-01-24T04:18:59.049Z,1004.73
2024-01-24T04:19:59.029Z,1004.71
2024-01-24T04:20:58.941Z,1004.77
2024-01-24T04:21:58.991Z,1004.64
2024-01-24T04:22:58.934Z,1004.67
2024-01-24T04:23:58.898Z,1004.76
2024-01-24T04:24:58.937Z,1004.95
2024-01-24T04:25:58.877Z,1004.88
2024-01-24T04:26:58.868Z,1004.84
2024-01-24T04:27:58.925Z,1004.91
2024-01-24T04:28:58.844Z,1004.64
2024-01-24T04:29:58.852Z,1004.85
2024-01-24T04:30:58.921Z,1004.78
2024-01-24T04:31:58.816Z,1004.82
2024-01-24T04:32:58.880Z,1004.72
2024-01-24T04:33:58.999Z,1004.50
2024-01-24T04:34:58.875Z,1004.75
2024-01-24T04:35:58.771Z,1004.79
2024-01-24T04:36:58.822Z,1004.81
2024-01-24T04:37:58.775Z,1005.05
2024-01-24T04:38:58.746Z,1005.02
2024-01-24T04:39:58.782Z,1005.04
2024-01-24T04:40:58.744Z,1005.15
2024-01-24T04:42:05.530Z,1005.01
2024-01-24T04:42:58.825Z,1005.26
2024-01-24T04:43:58.714Z,1005.16
2024-01-24T04:44:58.675Z,1005.18
2024-01-24T04:45:58.965Z,1005.24
2024-01-24T04:46:58.649Z,1005.22
2024-01-24T04:47:58.720Z,1005.26
2024-01-24T04:48:58.698Z,1005.18
2024-01-24T04:49:58.855Z,1005.16
2024-01-24T04:50:58.625Z,1005.05
2024-01-24T04:51:58.743Z,1005.09
2024-01-24T04:52:58.675Z,1005.12
2024-01-24T04:53:58.665Z,1005.23
2024-01-24T04:54:58.690Z,1005.04
2024-01-24T04:55:58.635Z,1005.19
2024-01-24T04:56:58.605Z,1005.20
2024-01-24T04:57:58.602Z,1005.20
2024-01-24T04:58:58.543Z,1005.05
2024-01-24T04:59:59.982Z,1005.17
2024-01-24T05:00:58.601Z,1005.05
2024-01-24T05:01:58.505Z,1005.20
2024-01-24T05:02:58.549Z,1005.10
2024-01-24T05:03:58.565Z,1004.88
2024-01-24T05:04:58.459Z,1005.00
2024-01-24T05:06:04.722Z,1005.00
2024-01-24T05:06:58.474Z,1005.07
2024-01-24T05:07:58.460Z,1005.00
2024-01-24T05:08:58.457Z,1004.97
2024-01-24T05:09:58.458Z,1004.95
2024-01-24T05:10:58.385Z,1005.09
2024-01-24T05:11:58.496Z,1005.19
2024-01-24T05:12:58.447Z,1005.22
2024-01-24T05:13:58.365Z,1005.33
2024-01-24T05:14:58.384Z,1005.38
2024-01-24T05:15:58.378Z,1005.34
2024-01-24T05:16:58.345Z,1005.31
2024-01-24T05:17:58.408Z,1005.38
2024-01-24T05:18:58.389Z,1005.38
2024-01-24T05:19:58.290Z,1005.35
2024-01-24T05:20:58.287Z,1005.37
2024-01-24T05:21:58.308Z,1005.60
2024-01-24T05:22:58.254Z,1005.64
2024-01-24T05:23:58.252Z,1005.56
2024-01-24T05:24:58.286Z,1005.67
2024-01-24T05:25:58.255Z,1005.59
2024-01-24T05:26:58.219Z,1005.59
2024-01-24T05:27:58.216Z,1005.73
2024-01-24T05:28:58.201Z,1005.56
2024-01-24T05:29:58.198Z,1005.56
2024-01-24T05:30:58.212Z,1005.68
2024-01-24T05:31:58.187Z,1005.71
2024-01-24T05:32:58.217Z,1005.68
2024-01-24T05:33:58.238Z,1005.75
2024-01-24T05:34:58.169Z,1005.87
2024-01-24T05:35:58.136Z,1005.85
2024-01-24T05:36:58.229Z,1005.78
2024-01-24T05:37:58.094Z,1005.75
2024-01-24T05:38:58.079Z,1005.83
2024-01-24T05:39:58.179Z,1005.74
2024-01-24T05:40:58.072Z,1005.79
2024-01-24T05:41:58.090Z,1005.85
2024-01-24T05:42:58.119Z,1005.83
2024-01-24T05:43:58.037Z,1005.88
2024-01-24T05:44:58.019Z,1005.93
2024-01-24T05:45:58.039Z,1005.84
2024-01-24T05:46:57.987Z,1005.96
2024-01-24T05:47:58.044Z,1005.87
2024-01-24T05:48:58.168Z,1005.92
2024-01-24T05:49:58.040Z,1005.99
2024-01-24T05:50:57.950Z,1005.93
2024-01-24T05:51:58.036Z,1005.83
2024-01-24T05:52:57.931Z,1006.11
2024-01-24T05:53:57.941Z,1006.11
2024-01-24T05:54:57.981Z,1006.19
2024-01-24T05:55:57.904Z,1006.27
2024-01-24T05:56:57.891Z,1006.47
2024-01-24T05:57:57.969Z,1006.33
2024-01-24T05:58:57.889Z,1006.34
2024-01-24T05:59:57.884Z,1006.38
2024-01-24T06:00:57.904Z,1006.31
2024-01-24T06:01:57.853Z,1006.00
2024-01-24T06:02:57.827Z,1006.24
2024-01-24T06:03:57.882Z,1006.20
2024-01-24T06:04:57.859Z,1006.34
2024-01-24T06:05:57.817Z,1006.11
2024-01-24T06:06:57.823Z,1006.42
2024-01-24T06:07:57.826Z,1006.38
2024-01-24T06:08:57.756Z,1006.42
2024-01-24T06:09:57.799Z,1006.47
2024-01-24T06:10:57.727Z,1006.50
2024-01-24T06:11:57.738Z,1006.52
2024-01-24T06:12:57.756Z,1006.48
2024-01-24T06:13:57.710Z,1006.44
2024-01-24T06:14:57.728Z,1006.51
2024-01-24T06:15:57.700Z,1006.64
2024-01-24T06:16:57.678Z,1006.31
2024-01-24T06:17:57.729Z,1006.49
2024-01-24T06:18:57.727Z,1006.76
2024-01-24T06:19:57.642Z,1006.58
2024-01-24T06:20:57.635Z,1006.47
2024-01-24T06:21:57.675Z,1006.46
2024-01-24T06:22:57.607Z,1006.60
2024-01-24T06:23:57.593Z,1006.55
2024-01-24T06:24:57.829Z,1006.54
2024-01-24T06:25:57.583Z,1006.62
2024-01-24T06:26:57.566Z,1006.54
2024-01-24T06:27:57.617Z,1006.62
2024-01-24T06:28:57.535Z,1006.58
2024-01-24T06:30:17.648Z,1006.57
2024-01-24T06:30:57.554Z,1006.60
2024-01-24T06:31:57.502Z,1006.42
2024-01-24T06:32:57.495Z,1006.54
2024-01-24T06:33:57.518Z,1006.53
2024-01-24T06:34:57.546Z,1006.62
2024-01-24T06:35:57.471Z,1006.91
2024-01-24T06:36:57.494Z,1006.86
2024-01-24T06:37:57.448Z,1007.07
2024-01-24T06:38:57.429Z,1006.87
2024-01-24T06:39:57.477Z,1006.69
2024-01-24T06:40:57.417Z,1006.76
2024-01-24T06:41:57.412Z,1006.89
2024-01-24T06:42:57.482Z,1006.90
2024-01-24T06:43:57.378Z,1006.85
2024-01-24T06:44:57.367Z,1007.08
2024-01-24T06:45:57.491Z,1007.05
2024-01-24T06:46:57.346Z,1007.06
2024-01-24T06:47:57.381Z,1007.09
2024-01-24T06:48:57.384Z,1007.20
2024-01-24T06:49:57.327Z,1007.15
2024-01-24T06:50:57.297Z,1007.23
2024-01-24T06:51:57.360Z,1007.11
2024-01-24T06:52:58.047Z,1007.10
2024-01-24T06:53:57.278Z,1007.11
2024-01-24T06:54:57.303Z,1007.37
2024-01-24T06:55:57.243Z,1007.29
2024-01-24T06:56:57.228Z,1007.28
2024-01-24T06:57:57.241Z,1007.50
2024-01-24T06:58:57.215Z,1007.76
2024-01-24T06:59:57.252Z,1007.37
2024-01-24T07:00:57.474Z,1007.52
2024-01-24T07:01:57.262Z,1007.26
2024-01-24T07:02:57.160Z,1007.47
2024-01-24T07:03:57.244Z,1007.50
2024-01-24T07:04:57.243Z,1007.49
2024-01-24T07:05:57.152Z,1007.61
2024-01-24T07:06:57.159Z,1007.57
2024-01-24T07:07:57.127Z,1007.51
2024-01-24T07:08:57.120Z,1007.53
2024-01-24T07:09:57.213Z,1007.52
2024-01-24T07:10:57.078Z,1007.68
2024-01-24T07:11:57.108Z,1007.68
2024-01-24T07:12:57.239Z,1007.75
2024-01-24T07:13:57.051Z,1007.70
2024-01-24T07:14:57.046Z,1007.75
2024-01-24T07:15:57.349Z,1007.64
2024-01-24T07:16:57.018Z,1007.66
2024-01-24T07:17:57.226Z,1007.69
2024-01-24T07:18:57.190Z,1007.87
2024-01-24T07:19:57.048Z,1007.90
2024-01-24T07:20:56.981Z,1007.95
2024-01-24T07:21:57.133Z,1007.95
2024-01-24T07:22:56.961Z,1007.90
2024-01-24T07:23:56.943Z,1008.13
2024-01-24T07:24:57.056Z,1008.03
2024-01-24T07:25:56.921Z,1007.97
2024-01-24T07:26:56.923Z,1008.08
2024-01-24T07:27:56.988Z,1008.16
2024-01-24T07:28:56.903Z,1008.06
2024-01-24T07:29:56.884Z,1008.13
2024-01-24T07:30:56.965Z,1008.20
2024-01-24T07:31:56.968Z,1008.29
2024-01-24T07:32:56.850Z,1008.22
2024-01-24T07:33:56.964Z,1008.25
2024-01-24T07:34:56.894Z,1008.23
2024-01-24T07:35:56.849Z,1008.10
2024-01-24T07:36:56.981Z,1008.14
2024-01-24T07:37:56.796Z,1008.32
2024-01-24T07:38:56.779Z,1008.22
2024-01-24T07:39:56.851Z,1008.17
2024-01-24T07:40:56.787Z,1008.21
2024-01-24T07:41:56.747Z,1008.18
2024-01-24T07:42:58.918Z,1008.11
2024-01-24T07:43:56.739Z,1008.10
2024-01-24T07:44:56.874Z,1008.05
2024-01-24T07:45:56.767Z,1008.13
2024-01-24T07:46:57.094Z,1008.07
2024-01-24T07:47:56.750Z,1008.16
2024-01-24T07:48:56.727Z,1007.91
2024-01-24T07:49:56.770Z,1008.09
2024-01-24T07:50:56.643Z,1008.03
2024-01-24T07:51:56.816Z,1008.20
2024-01-24T07:52:56.621Z,1008.15
2024-01-24T07:53:56.625Z,1008.21
2024-01-24T07:54:57.210Z,1007.98
2024-01-24T07:56:03.393Z,1008.28
2024-01-24T07:56:56.580Z,1008.11
2024-01-24T07:57:56.688Z,1008.22
2024-01-24T07:58:56.677Z,1008.03
2024-01-24T07:59:56.567Z,1008.28
2024-01-24T08:00:56.628Z,1008.35
2024-01-24T08:01:56.571Z,1008.38
2024-01-24T08:02:56.519Z,1008.40
2024-01-24T08:03:56.647Z,1008.45
2024-01-24T08:04:56.609Z,1008.50
2024-01-24T08:05:56.516Z,1008.54
2024-01-24T08:06:56.503Z,1008.67
2024-01-24T08:07:56.453Z,1008.59
2024-01-24T08:08:56.461Z,1008.72
2024-01-24T08:09:56.558Z,1008.60
2024-01-24T08:10:56.438Z,1008.75
2024-01-24T08:11:56.433Z,1008.50
2024-01-24T08:12:56.463Z,1008.47
2024-01-24T08:13:56.409Z,1008.57
2024-01-24T08:14:56.388Z,1008.64
2024-01-24T08:15:56.533Z,1008.60
2024-01-24T08:16:56.372Z,1008.57
2024-01-24T08:17:56.445Z,1008.48
2024-01-24T08:18:56.411Z,1008.74
2024-01-24T08:19:56.357Z,1008.84
2024-01-24T08:20:56.343Z,1008.83
2024-01-24T08:21:56.372Z,1008.86
2024-01-24T08:22:56.322Z,1008.98
2024-01-24T08:23:56.288Z,1008.83
2024-01-24T08:24:56.290Z,1008.83
2024-01-24T08:25:56.274Z,1008.62
2024-01-24T08:26:57.272Z,1008.90
2024-01-24T08:27:56.316Z,1008.99
2024-01-24T08:28:56.233Z,1008.91
2024-01-24T08:29:56.224Z,1009.05
2024-01-24T08:30:56.263Z,1009.10
2024-01-24T08:31:56.211Z,1009.07
2024-01-24T08:32:56.243Z,1008.98
2024-01-24T08:33:56.320Z,1008.94
2024-01-24T08:34:56.240Z,1009.04
2024-01-24T08:35:56.163Z,1009.16
2024-01-24T08:36:56.266Z,1009.26
2024-01-24T08:37:56.133Z,1009.32
2024-01-24T08:38:56.130Z,1009.18
2024-01-24T08:39:56.131Z,1009.16
2024-01-24T08:40:56.121Z,1009.21
2024-01-24T08:41:56.125Z,1009.28
2024-01-24T08:42:56.213Z,1009.26
2024-01-24T08:43:56.077Z,1009.33
2024-01-24T08:44:56.062Z,1009.17
2024-01-24T08:45:56.073Z,1009.29
2024-01-24T08:46:56.064Z,1009.28
2024-01-24T08:47:56.075Z,1009.34
2024-01-24T08:48:56.112Z,1009.14
2024-01-24T08:49:56.150Z,1009.24
2024-01-24T08:50:56.038Z,1009.37
2024-01-24T08:51:56.043Z,1009.30
2024-01-24T08:52:55.976Z,1009.40
2024-01-24T08:53:55.979Z,1009.29
2024-01-24T08:54:55.965Z,1009.38
2024-01-24T08:55:56.127Z,1009.44
2024-01-24T08:56:55.934Z,1009.54
2024-01-24T08:57:55.951Z,1009.59
2024-01-24T08:58:55.908Z,1009.41
2024-01-24T08:59:55.905Z,1009.49
2024-01-24T09:00:55.958Z,1009.40
2024-01-24T09:01:55.941Z,1009.47
2024-01-24T09:02:56.006Z,1009.38
2024-01-24T09:03:55.892Z,1009.57
2024-01-24T09:04:55.905Z,1009.48
2024-01-24T09:05:55.897Z,1009.54
2024-01-24T09:06:55.924Z,1009.71
2024-01-24T09:07:55.801Z,1009.73
2024-01-24T09:08:55.896Z,1009.73
2024-01-24T09:09:55.818Z,1009.67
2024-01-24T09:10:55.774Z,1009.76
2024-01-24T09:11:57.335Z,1009.72
2024-01-24T09:12:55.857Z,1009.57
2024-01-24T09:13:55.758Z,1009.72
2024-01-24T09:14:55.726Z,1009.79
2024-01-24T09:15:55.740Z,1009.90
2024-01-24T09:16:55.719Z,1009.75
2024-01-24T09:17:55.768Z,1009.86
2024-01-24T09:18:55.823Z,1009.90
2024-01-24T09:19:55.828Z,1009.92
2024-01-24T09:20:55.682Z,1010.03
2024-01-24T09:21:55.756Z,1010.01
2024-01-24T09:22:55.661Z,1009.99
2024-01-24T09:23:55.637Z,1009.91
2024-01-24T09:24:55.675Z,1009.97
2024-01-24T09:25:55.608Z,1009.94
2024-01-24T09:26:55.601Z,1010.01
2024-01-24T09:27:55.652Z,1009.94
2024-01-24T09:28:55.581Z,1009.99
2024-01-24T09:29:55.683Z,1009.91
2024-01-24T09:30:55.630Z,1009.94
2024-01-24T09:31:55.550Z,1009.88
2024-01-24T09:32:55.698Z,1009.77
2024-01-24T09:33:55.705Z,1009.96
2024-01-24T09:34:55.793Z,1009.91
2024-01-24T09:35:55.682Z,1009.84
2024-01-24T09:36:55.608Z,1010.22
2024-01-24T09:37:55.569Z,1010.17
2024-01-24T09:38:55.459Z,1010.11
2024-01-24T09:39:55.855Z,1010.11
2024-01-24T09:40:55.507Z,1010.36
2024-01-24T09:41:55.443Z,1010.28
2024-01-24T09:42:55.439Z,1010.27
2024-01-24T09:43:55.412Z,1010.31
2024-01-24T09:44:55.405Z,1010.51
2024-01-24T09:45:55.468Z,1010.42
2024-01-24T09:46:55.378Z,1010.33
2024-01-24T09:47:55.389Z,1010.38
2024-01-24T09:48:55.423Z,1010.25
2024-01-24T09:49:56.258Z,1010.26
2024-01-24T09:50:55.351Z,1010.43
2024-01-24T09:51:55.359Z,1010.47
2024-01-24T09:52:56.012Z,1010.53
2024-01-24T09:53:55.299Z,1010.30
2024-01-24T09:54:55.357Z,1010.35
2024-01-24T09:55:55.293Z,1010.43
2024-01-24T09:56:55.332Z,1010.37
2024-01-24T09:57:55.274Z,1010.65
2024-01-24T09:58:55.248Z,1010.32
2024-01-24T09:59:55.379Z,1010.54
2024-01-24T10:00:55.392Z,1010.82
2024-01-24T10:01:55.264Z,1010.85
2024-01-24T10:02:55.213Z,1010.93
2024-01-24T10:03:55.272Z,1010.92
2024-01-24T10:04:55.262Z,1010.95
2024-01-24T10:05:55.199Z,1010.75
2024-01-24T10:06:55.300Z,1010.86
2024-01-24T10:07:55.167Z,1010.76
2024-01-24T10:08:55.168Z,1010.63
2024-01-24T10:09:56.495Z,1010.70
2024-01-24T10:10:55.125Z,1010.74
2024-01-24T10:11:55.107Z,1010.63
2024-01-24T10:12:55.178Z,1010.74
2024-01-24T10:13:55.080Z,1010.65
2024-01-24T10:14:55.075Z,1010.79
2024-01-24T10:15:55.128Z,1010.87
2024-01-24T10:16:55.042Z,1010.70
2024-01-24T10:17:55.150Z,1010.72
2024-01-24T10:18:55.190Z,1010.56
2024-01-24T10:19:55.148Z,1010.49
2024-01-24T10:20:55.052Z,1010.70
2024-01-24T10:21:55.111Z,1010.70
2024-01-24T10:22:54.981Z,1010.76
2024-01-24T10:23:54.977Z,1010.78
2024-01-24T10:24:55.141Z,1010.81
2024-01-24T10:25:55.031Z,1010.86
2024-01-24T10:26:54.969Z,1010.88
2024-01-24T10:27:55.075Z,1010.73
2024-01-24T10:28:55.387Z,1010.94
2024-01-24T10:29:54.998Z,1010.86
2024-01-24T10:30:54.940Z,1011.10
2024-01-24T10:31:54.960Z,1010.97
2024-01-24T10:32:54.889Z,1010.86
2024-01-24T10:33:55.099Z,1010.81
2024-01-24T10:34:55.037Z,1010.82
2024-01-24T10:35:54.922Z,1010.79
2024-01-24T10:36:54.967Z,1010.90
2024-01-24T10:37:54.930Z,1010.88
2024-01-24T10:38:54.901Z,1010.67
2024-01-24T10:39:56.078Z,1010.91
2024-01-24T10:40:54.848Z,1010.80
2024-01-24T10:41:54.873Z,1010.85
2024-01-24T10:42:54.927Z,1010.90
2024-01-24T10:43:54.784Z,1010.72
2024-01-24T10:44:54.758Z,1010.61
2024-01-24T10:45:54.853Z,1010.79
2024-01-24T10:46:54.734Z,1010.88
2024-01-24T10:47:54.768Z,1011.08
2024-01-24T10:48:54.760Z,1010.88
2024-01-24T10:49:54.924Z,1010.95
2024-01-24T10:50:54.669Z,1010.79
2024-01-24T10:51:54.724Z,1010.81
2024-01-24T10:52:55.179Z,1010.65
2024-01-24T10:53:54.643Z,1010.99
2024-01-24T10:54:54.672Z,1011.04
2024-01-24T10:55:54.637Z,1011.03
2024-01-24T10:56:54.631Z,1010.85
2024-01-24T10:57:54.691Z,1010.58
2024-01-24T10:58:54.581Z,1010.86
2024-01-24T10:59:54.584Z,1011.05
2024-01-24T11:00:54.667Z,1011.23
2024-01-24T11:01:54.576Z,1011.06
2024-01-24T11:02:54.629Z,1011.09
2024-01-24T11:03:54.621Z,1011.12
2024-01-24T11:04:54.539Z,1010.99
2024-01-24T11:05:54.534Z,1011.00
2024-01-24T11:06:54.607Z,1010.99
2024-01-24T11:07:54.484Z,1011.23
2024-01-24T11:08:54.566Z,1011.24
2024-01-24T11:09:55.090Z,1011.31
2024-01-24T11:10:54.468Z,1011.18
2024-01-24T11:11:54.441Z,1011.22
2024-01-24T11:12:54.503Z,1011.28
2024-01-24T11:13:54.419Z,1011.21
2024-01-24T11:14:54.422Z,1011.17
2024-01-24T11:15:54.405Z,1011.21
2024-01-24T11:16:54.383Z,1011.28
2024-01-24T11:17:54.406Z,1011.22
2024-01-24T11:18:54.443Z,1011.37
2024-01-24T11:19:54.588Z,1011.50
2024-01-24T11:20:54.388Z,1011.44
2024-01-24T11:21:54.405Z,1011.55
2024-01-24T11:22:54.319Z,1011.30
2024-01-24T11:23:54.330Z,1011.43
2024-01-24T11:24:54.919Z,1011.45
2024-01-24T11:25:54.282Z,1011.54
2024-01-24T11:26:55.866Z,1011.56
2024-01-24T11:27:54.280Z,1011.62
2024-01-24T11:28:54.267Z,1011.66
2024-01-24T11:29:54.304Z,1011.60
2024-01-24T11:30:54.296Z,1011.50
2024-01-24T11:31:54.223Z,1011.66
2024-01-24T11:32:54.380Z,1011.74
2024-01-24T11:33:54.333Z,1011.78
2024-01-24T11:34:54.388Z,1011.34
2024-01-24T11:35:54.171Z,1011.44
2024-01-24T11:36:54.258Z,1011.56
2024-01-24T11:37:54.444Z,1011.49
2024-01-24T11:38:54.155Z,1011.59
2024-01-24T11:39:57.116Z,1011.41
2024-01-24T11:40:54.122Z,1011.68
2024-01-24T11:41:54.122Z,1011.64
2024-01-24T11:42:54.154Z,1011.61
2024-01-24T11:43:54.091Z,1011.72
2024-01-24T11:44:54.078Z,1011.63
2024-01-24T11:45:54.206Z,1011.73
2024-01-24T11:46:54.060Z,1011.73
2024-01-24T11:47:54.192Z,1011.71
2024-01-24T11:48:54.127Z,1011.54
2024-01-24T11:49:55.313Z,1011.66
2024-01-24T11:50:54.015Z,1011.64
2024-01-24T11:51:54.038Z,1011.67
2024-01-24T11:52:54.009Z,1011.64
2024-01-24T11:53:53.989Z,1011.63
2024-01-24T11:54:54.027Z,1011.84
2024-01-24T11:55:53.959Z,1011.82
2024-01-24T11:56:53.982Z,1011.76
2024-01-24T11:57:53.981Z,1011.82
2024-01-24T11:58:53.926Z,1011.92
2024-01-24T11:59:53.912Z,1011.92
2024-01-24T12:00:54.010Z,1011.77
2024-01-24T12:01:53.966Z,1012.01
2024-01-24T12:02:53.909Z,1011.92
2024-01-24T12:03:53.980Z,1011.95
2024-01-24T12:04:53.893Z,1012.01