createdAt,value
2018-11-13T00:02:11.096Z,3.80
2018-11-13T00:04:38.735Z,2.40
2018-11-13T00:07:06.328Z,3.00
2018-11-13T00:09:48.862Z,2.67
2018-11-13T00:12:16.553Z,3.53
2018-11-13T00:14:44.328Z,2.33
2018-11-13T00:17:11.935Z,2.40
2018-11-13T00:19:39.654Z,2.13
2018-11-13T00:22:07.300Z,3.13
2018-11-13T00:24:34.974Z,2.20
2018-11-13T00:27:02.528Z,2.73
2018-11-13T00:29:30.393Z,2.50
2018-11-13T00:31:58.067Z,3.03
2018-11-13T00:34:25.763Z,3.00
2018-11-13T00:36:53.298Z,2.40
2018-11-13T00:39:21.245Z,2.63
2018-11-13T00:41:48.528Z,2.40
2018-11-13T00:44:16.103Z,3.57
2018-11-13T00:46:43.690Z,2.83
2018-11-13T00:49:12.389Z,2.57
2018-11-13T00:51:40.048Z,3.30
2018-11-13T00:54:07.700Z,2.97
2018-11-13T00:56:35.377Z,3.33
2018-11-13T00:59:02.971Z,2.67
2018-11-13T01:01:30.589Z,4.23
2018-11-13T01:03:58.190Z,3.30
2018-11-13T01:06:25.878Z,4.00
2018-11-13T01:08:53.475Z,2.90
2018-11-13T01:11:21.147Z,3.03
2018-11-13T01:13:48.737Z,3.10
2018-11-13T01:16:16.364Z,4.17
2018-11-13T01:18:43.923Z,2.27
2018-11-13T01:21:11.518Z,2.90
2018-11-13T01:23:39.181Z,3.43
2018-11-13T01:26:06.754Z,2.47
2018-11-13T01:28:34.358Z,2.60
2018-11-13T01:31:01.916Z,3.50
2018-11-13T01:33:30.357Z,2.83
2018-11-13T01:35:57.970Z,2.20
2018-11-13T01:38:25.567Z,4.03
2018-11-13T01:40:53.138Z,2.83
2018-11-13T01:43:20.736Z,4.63
2018-11-13T01:45:48.410Z,2.73
2018-11-13T01:48:15.982Z,2.60
2018-11-13T01:50:43.544Z,2.27
2018-11-13T01:53:11.181Z,2.43
2018-11-13T01:55:38.738Z,2.33
2018-11-13T01:58:06.331Z,2.30
2018-11-13T02:00:33.863Z,2.37
2018-11-13T02:03:01.460Z,2.40
2018-11-13T02:05:29.735Z,2.40
2018-11-13T02:07:58.034Z,2.23
2018-11-13T02:10:25.796Z,2.30
2018-11-13T02:12:53.435Z,2.70
2018-11-13T02:15:21.522Z,2.50
2018-11-13T02:17:49.140Z,1.87
2018-11-13T02:20:18.190Z,2.40
2018-11-13T02:22:45.767Z,1.93
2018-11-13T02:25:14.562Z,1.70
2018-11-13T02:27:42.486Z,2.00
2018-11-13T02:30:12.842Z,2.00
2018-11-13T02:32:41.004Z,2.67
2018-11-13T02:35:09.503Z,2.00
2018-11-13T02:37:37.051Z,3.03
2018-11-13T02:40:05.130Z,2.10
2018-11-13T02:42:33.366Z,2.90
2018-11-13T02:45:00.969Z,1.90
2018-11-13T02:47:28.627Z,2.30
2018-11-13T02:49:56.213Z,2.57
2018-11-13T02:52:23.817Z,2.50
2018-11-13T02:54:51.427Z,3.23
2018-11-13T02:57:18.996Z,2.73
2018-11-13T02:59:46.538Z,2.17
2018-11-13T03:02:14.183Z,2.20
2018-11-13T03:04:41.890Z,2.30
2018-11-13T03:07:09.545Z,2.10
2018-11-13T03:09:37.126Z,2.03
2018-11-13T03:12:04.982Z,2.30
2018-11-13T03:14:32.756Z,2.40
2018-11-13T03:17:00.309Z,2.10
2018-11-13T03:19:28.070Z,1.70
2018-11-13T03:21:55.746Z,1.97
2018-11-13T03:24:23.342Z,1.60
2018-11-13T03:26:51.207Z,1.23
2018-11-13T03:29:18.908Z,1.97
2018-11-13T03:31:46.546Z,1.70
2018-11-13T03:34:14.166Z,1.10
2018-11-13T03:36:41.746Z,1.00
2018-11-13T03:39:10.527Z,0.90
2018-11-13T03:41:38.674Z,0.73
2018-11-13T03:44:07.698Z,1.23
2018-11-13T03:46:35.372Z,1.30
2018-11-13T03:49:02.931Z,1.40
2018-11-13T03:51:30.602Z,0.80
2018-11-13T03:53:58.367Z,1.00
2018-11-13T03:56:26.220Z,1.60
2018-11-13T03:58:53.871Z,1.67
2018-11-13T04:01:21.489Z,0.90
2018-11-13T04:03:49.170Z,0.80
2018-11-13T04:06:16.790Z,1.07
2018-11-13T04:08:44.351Z,0.87
2018-11-13T04:11:11.882Z,0.70
2018-11-13T04:13:40.430Z,1.00
2018-11-13T04:16:08.051Z,0.97
2018-11-13T04:18:35.662Z,1.23
2018-11-13T04:21:03.294Z,0.90
2018-11-13T04:23:30.852Z,1.00
2018-11-13T04:25:58.517Z,0.90
2018-11-13T04:28:26.762Z,1.10
2018-11-13T04:30:54.417Z,0.70
2018-11-13T04:33:21.917Z,1.20
2018-11-13T04:35:49.573Z,2.07
2018-11-13T04:38:17.133Z,3.10
2018-11-13T04:40:44.914Z,2.40
2018-11-13T04:43:12.500Z,2.80
2018-11-13T04:45:40.069Z,1.47
2018-11-13T04:48:07.734Z,1.00
2018-11-13T04:50:35.390Z,1.10
2018-11-13T04:53:03.014Z,0.90
2018-11-13T04:55:30.701Z,0.80
2018-11-13T04:57:58.234Z,0.70
2018-11-13T05:00:25.948Z,0.53
2018-11-13T05:02:53.612Z,0.50
2018-11-13T05:05:21.781Z,0.60
2018-11-13T05:07:50.594Z,1.10
2018-11-13T05:10:18.251Z,0.70
2018-11-13T05:12:46.687Z,0.60
2018-11-13T05:15:14.511Z,0.93
2018-11-13T05:17:42.905Z,0.60
2018-11-13T05:20:11.791Z,0.67
2018-11-13T05:22:39.349Z,0.70
2018-11-13T05:25:09.051Z,1.10
2018-11-13T05:27:36.837Z,0.60
2018-11-13T05:30:06.114Z,0.63
2018-11-13T05:32:34.387Z,0.60
2018-11-13T05:35:01.961Z,0.60
2018-11-13T05:37:29.607Z,0.40
2018-11-13T05:39:57.193Z,0.50
2018-11-13T05:42:24.873Z,0.70
2018-11-13T05:44:53.606Z,0.80
2018-11-13T05:47:21.221Z,0.70
2018-11-13T05:49:48.759Z,0.57
2018-11-13T05:52:16.298Z,0.50
2018-11-13T05:54:43.960Z,0.30
2018-11-13T05:57:11.586Z,0.40
2018-11-13T05:59:39.230Z,0.40
2018-11-13T06:02:06.787Z,0.40
2018-11-13T06:04:35.646Z,0.60
2018-11-13T06:07:03.300Z,0.50
2018-11-13T06:09:30.873Z,0.70
2018-11-13T06:11:58.458Z,1.37
2018-11-13T06:14:27.075Z,0.50
2018-11-13T06:16:54.857Z,0.43
2018-11-13T06:19:22.478Z,0.30
2018-11-13T06:21:50.030Z,0.40
2018-11-13T06:24:17.617Z,0.50
2018-11-13T06:26:45.222Z,0.50
2018-11-13T06:29:12.903Z,0.63
2018-11-13T06:31:40.561Z,2.57
2018-11-13T06:34:08.318Z,0.57
2018-11-13T06:36:36.030Z,2.03
2018-11-13T06:39:05.746Z,0.67
2018-11-13T06:41:33.373Z,0.60
2018-11-13T06:44:01.023Z,0.83
2018-11-13T06:46:28.599Z,0.80
2018-11-13T06:48:56.315Z,0.80
2018-11-13T06:51:23.918Z,1.00
2018-11-13T06:54:02.991Z,1.20
2018-11-13T06:56:30.662Z,0.90
2018-11-13T06:58:58.214Z,1.27
2018-11-13T07:01:25.822Z,0.93
2018-11-13T07:03:53.417Z,0.80
2018-11-13T07:06:21.071Z,1.63
2018-11-13T07:08:48.788Z,0.77
2018-11-13T07:11:16.457Z,0.87
2018-11-13T07:13:44.055Z,1.23
2018-11-13T07:16:11.646Z,0.77
2018-11-13T07:18:39.244Z,0.80
2018-11-13T07:21:06.938Z,0.70
2018-11-13T07:23:34.554Z,1.17
2018-11-13T07:26:02.174Z,1.03
2018-11-13T07:28:29.780Z,1.50
2018-11-13T07:30:57.487Z,0.80
2018-11-13T07:33:25.208Z,0.60
2018-11-13T07:35:52.770Z,1.03
2018-11-13T07:38:20.343Z,0.97
2018-11-13T07:40:47.911Z,0.80
2018-11-13T07:43:15.502Z,0.90
2018-11-13T07:45:43.126Z,0.70
2018-11-13T07:48:10.699Z,0.67
2018-11-13T07:50:38.434Z,0.83
2018-11-13T07:53:05.998Z,0.93
2018-11-13T07:55:33.579Z,1.03
2018-11-13T07:58:01.253Z,1.33
2018-11-13T08:00:28.937Z,1.00
2018-11-13T08:03:06.686Z,0.80
2018-11-13T08:05:34.380Z,0.90
2018-11-13T08:08:01.950Z,1.40
2018-11-13T08:10:29.607Z,1.37
2018-11-13T08:12:57.329Z,0.83
2018-11-13T08:15:24.763Z,0.93
2018-11-13T08:17:52.336Z,0.90
2018-11-13T08:20:20.118Z,2.90
2018-11-13T08:22:47.749Z,4.07
2018-11-13T08:25:15.508Z,1.43
2018-11-13T08:27:43.128Z,2.37
2018-11-13T08:30:14.414Z,1.10
2018-11-13T08:32:42.527Z,1.63
2018-11-13T08:35:10.334Z,0.80
2018-11-13T08:37:37.842Z,1.90
2018-11-13T08:40:07.514Z,1.70
2018-11-13T08:42:35.115Z,3.13
2018-11-13T08:45:02.719Z,2.43
2018-11-13T08:47:30.294Z,1.00
2018-11-13T08:49:57.839Z,1.10
2018-11-13T08:52:25.434Z,1.80
2018-11-13T08:54:53.244Z,1.00
2018-11-13T08:57:21.349Z,1.13
2018-11-13T08:59:48.939Z,0.80
2018-11-13T09:02:16.514Z,1.00
2018-11-13T09:04:44.130Z,1.23
2018-11-13T09:07:11.802Z,2.37
2018-11-13T09:09:39.976Z,1.00
2018-11-13T09:12:07.633Z,2.33
2018-11-13T09:14:35.134Z,1.23
2018-11-13T09:17:02.692Z,0.97
2018-11-13T09:19:30.464Z,2.03
2018-11-13T09:21:57.822Z,0.87
2018-11-13T09:24:25.430Z,1.13
2018-11-13T09:26:53.005Z,0.93
2018-11-13T09:29:20.584Z,0.80
2018-11-13T09:31:48.288Z,0.70
2018-11-13T09:34:15.828Z,0.60
2018-11-13T09:36:43.467Z,1.60
2018-11-13T09:39:11.798Z,1.33
2018-11-13T09:41:39.386Z,0.70
2018-11-13T09:44:07.066Z,0.93
2018-11-13T09:46:34.623Z,3.27
2018-11-13T09:49:02.308Z,1.37
2018-11-13T09:51:29.858Z,0.77
2018-11-13T09:53:57.490Z,0.90
2018-11-13T09:56:25.123Z,1.63
2018-11-13T09:58:52.780Z,2.43
2018-11-13T10:01:20.442Z,0.67
2018-11-13T10:03:48.620Z,0.90
2018-11-13T10:06:15.562Z,0.77
2018-11-13T10:08:43.146Z,1.37
2018-11-13T10:11:10.747Z,0.70
2018-11-13T10:13:38.412Z,1.60
2018-11-13T10:16:06.467Z,0.83
2018-11-13T10:18:34.087Z,1.10
2018-11-13T10:21:01.686Z,1.67
2018-11-13T10:23:29.238Z,1.00
2018-11-13T10:25:56.799Z,0.70
2018-11-13T10:28:24.366Z,0.90
2018-11-13T10:30:51.998Z,3.03
2018-11-13T10:33:19.598Z,0.90
2018-11-13T10:35:47.196Z,1.80
2018-11-13T10:38:14.751Z,1.00
2018-11-13T10:40:42.467Z,0.77
2018-11-13T10:43:09.952Z,0.80
2018-11-13T10:45:37.551Z,0.60
2018-11-13T10:48:05.371Z,0.70
2018-11-13T10:50:32.997Z,0.50
2018-11-13T10:53:00.635Z,1.10
2018-11-13T10:55:28.193Z,1.70
2018-11-13T10:57:55.774Z,1.13
2018-11-13T11:00:28.823Z,1.83
2018-11-13T11:05:08.961Z,1.47
2018-11-13T11:07:36.535Z,0.80
2018-11-13T11:10:05.937Z,0.87
2018-11-13T11:12:33.523Z,0.87
2018-11-13T11:15:01.101Z,1.03
2018-11-13T11:17:28.664Z,0.60
2018-11-13T11:19:56.256Z,3.00
2018-11-13T11:22:23.830Z,0.60
2018-11-13T11:24:51.481Z,0.40
2018-11-13T11:27:19.038Z,0.50
2018-11-13T11:29:46.603Z,0.70
2018-11-13T11:32:14.209Z,0.70
2018-11-13T11:34:42.201Z,0.60
2018-11-13T11:37:09.778Z,0.83
2018-11-13T11:39:37.331Z,1.40
2018-11-13T11:42:04.975Z,0.83
2018-11-13T11:44:32.775Z,0.80
2018-11-13T11:47:00.234Z,0.80
2018-11-13T11:49:27.813Z,1.27
2018-11-13T11:51:55.464Z,2.00
2018-11-13T11:54:23.047Z,0.60
2018-11-13T11:56:50.669Z,0.90
2018-11-13T11:59:18.220Z,1.50
2018-11-13T12:01:45.830Z,1.20
2018-11-13T12:04:13.408Z,1.77
2018-11-13T12:06:41.042Z,1.20
2018-11-13T12:09:09.463Z,1.23
2018-11-13T12:11:37.961Z,1.37
2018-11-13T12:14:05.535Z,0.90
2018-11-13T12:16:33.105Z,1.00
2018-11-13T12:19:01.653Z,1.00
2018-11-13T12:21:29.214Z,2.77
2018-11-13T12:23:56.778Z,1.47
2018-11-13T12:26:24.335Z,1.00
2018-11-13T12:28:51.973Z,1.73
2018-11-13T12:31:19.622Z,0.90
2018-11-13T12:33:47.324Z,1.00
2018-11-13T12:36:14.916Z,0.60
2018-11-13T12:38:42.506Z,0.97
2018-11-13T12:41:10.080Z,0.73
2018-11-13T12:43:37.722Z,0.80
2018-11-13T12:46:05.442Z,0.60
2018-11-13T12:48:33.095Z,2.37
2018-11-13T12:51:03.050Z,0.70
2018-11-13T12:53:30.795Z,0.67
2018-11-13T12:56:00.407Z,0.77
2018-11-13T12:58:25.999Z,1.37
2018-11-13T13:00:53.634Z,0.60
2018-11-13T13:03:21.218Z,0.73
2018-11-13T13:05:48.853Z,0.60
2018-11-13T13:08:16.522Z,0.50
2018-11-13T13:10:44.172Z,1.43
2018-11-13T13:13:11.854Z,0.50
2018-11-13T13:15:39.450Z,0.60
2018-11-13T13:18:07.063Z,1.43
2018-11-13T13:20:34.648Z,1.47
2018-11-13T13:23:02.222Z,7.90
2018-11-13T13:25:29.898Z,1.87
2018-11-13T13:27:57.459Z,0.80
2018-11-13T13:30:25.703Z,0.40
2018-11-13T13:32:53.386Z,0.60
2018-11-13T13:35:53.095Z,0.50
2018-11-13T13:38:20.739Z,2.10
2018-11-13T13:40:49.505Z,1.03
2018-11-13T13:43:17.490Z,0.40
2018-11-13T13:45:45.906Z,1.50
2018-11-13T13:48:13.627Z,0.40
2018-11-13T13:50:41.262Z,0.60
2018-11-13T13:53:09.880Z,0.40
2018-11-13T13:55:37.586Z,0.97
2018-11-13T13:58:05.298Z,0.87
2018-11-13T14:00:32.960Z,0.80
2018-11-13T14:03:00.798Z,0.60
2018-11-13T14:05:28.426Z,1.43
2018-11-13T14:07:56.157Z,1.17
2018-11-13T14:10:23.750Z,0.50
2018-11-13T14:12:51.398Z,0.50
2018-11-13T14:15:19.180Z,0.60
2018-11-13T14:17:46.751Z,0.43
2018-11-13T14:20:15.450Z,1.03
2018-11-13T14:22:43.118Z,0.83
2018-11-13T14:25:11.493Z,0.60
2018-11-13T14:27:39.264Z,0.40
2018-11-13T14:30:21.435Z,0.50
2018-11-13T14:32:50.461Z,1.40
2018-11-13T14:35:18.999Z,1.00
2018-11-13T14:37:46.905Z,0.60
2018-11-13T14:40:18.863Z,1.07
2018-11-13T14:42:46.928Z,0.63
2018-11-13T14:45:14.872Z,5.30
2018-11-13T14:47:43.335Z,1.70
2018-11-13T14:50:14.195Z,3.57
2018-11-13T14:52:42.104Z,0.30
2018-11-13T14:55:13.758Z,0.60
2018-11-13T14:57:41.600Z,1.07
2018-11-13T15:00:13.669Z,0.80
2018-11-13T15:02:41.831Z,0.70
2018-11-13T15:05:11.783Z,0.50
2018-11-13T15:07:39.605Z,0.70
2018-11-13T15:10:15.890Z,1.47
2018-11-13T15:12:43.580Z,0.70
2018-11-13T15:15:11.350Z,0.73
2018-11-13T15:17:39.749Z,0.60
2018-11-13T15:20:10.680Z,0.60
2018-11-13T15:22:38.306Z,0.67
2018-11-13T15:25:08.150Z,0.73
2018-11-13T15:27:35.756Z,1.63
2018-11-13T15:30:05.529Z,0.57
2018-11-13T15:32:33.110Z,0.80
2018-11-13T15:35:00.723Z,0.97
2018-11-13T15:37:28.318Z,0.70
2018-11-13T15:39:55.986Z,1.10
2018-11-13T15:42:23.578Z,1.10
2018-11-13T15:44:51.303Z,0.90
2018-11-13T15:47:18.902Z,1.00
2018-11-13T15:49:46.459Z,2.00
2018-11-13T15:52:14.188Z,2.57
2018-11-13T15:54:41.668Z,1.30
2018-11-13T15:57:09.266Z,1.23
2018-11-13T15:59:36.850Z,1.20
2018-11-13T16:02:04.763Z,1.17
2018-11-13T16:04:32.360Z,2.50
2018-11-13T16:06:59.959Z,1.63
2018-11-13T16:09:27.551Z,1.67
2018-11-13T16:11:55.162Z,2.27
2018-11-13T16:14:22.827Z,1.27
2018-11-13T16:16:51.585Z,1.33
2018-11-13T16:19:18.094Z,1.50
2018-11-13T16:21:45.782Z,1.87
2018-11-13T16:24:13.383Z,1.90
2018-11-13T16:26:41.084Z,1.50
2018-11-13T16:29:08.709Z,1.70
2018-11-13T16:31:36.225Z,1.93
2018-11-13T16:34:04.820Z,1.47
2018-11-13T16:36:32.525Z,1.60
2018-11-13T16:39:00.077Z,1.30
2018-11-13T16:41:27.721Z,1.30
2018-11-13T16:43:55.363Z,1.67
2018-11-13T16:46:23.098Z,1.83
2018-11-13T16:48:50.732Z,1.50
2018-11-13T16:51:18.339Z,1.30
2018-11-13T16:53:51.518Z,1.73
2018-11-13T16:56:19.116Z,2.93
2018-11-13T16:58:46.825Z,2.00
2018-11-13T17:01:14.498Z,3.10
2018-11-13T17:03:42.256Z,1.70
2018-11-13T17:06:09.905Z,2.40
2018-11-13T17:08:37.455Z,1.83
2018-11-13T17:11:05.100Z,1.87
2018-11-13T17:13:32.727Z,3.83
2018-11-13T17:16:00.405Z,2.10
2018-11-13T17:18:28.703Z,1.40
2018-11-13T17:20:56.291Z,1.57
2018-11-13T17:23:24.013Z,1.40
2018-11-13T17:25:51.671Z,1.87
2018-11-13T17:28:19.215Z,1.67
2018-11-13T17:30:46.975Z,4.13
2018-11-13T17:33:14.547Z,1.87
2018-11-13T17:35:42.178Z,1.90
2018-11-13T17:38:09.873Z,2.23
2018-11-13T17:40:37.854Z,1.50
2018-11-13T17:43:06.234Z,2.03
2018-11-13T17:45:35.961Z,2.27
2018-11-13T17:48:03.684Z,2.50
2018-11-13T17:50:33.519Z,2.07
2018-11-13T17:53:01.331Z,2.20
2018-11-13T17:55:29.014Z,1.87
2018-11-13T17:57:59.059Z,1.73
2018-11-13T18:00:30.561Z,2.43
2018-11-13T18:02:58.307Z,2.87
2018-11-13T18:05:26.426Z,1.87
2018-11-13T18:07:55.035Z,1.43
2018-11-13T18:10:22.927Z,2.10
2018-11-13T18:12:50.582Z,1.60
2018-11-13T18:15:19.792Z,2.50
2018-11-13T18:17:47.723Z,1.63
2018-11-13T18:20:17.710Z,3.47
2018-11-13T18:22:45.798Z,2.57
2018-11-13T18:25:13.371Z,1.50
2018-11-13T18:27:42.825Z,1.50
2018-11-13T18:30:15.505Z,3.20
2018-11-13T18:32:43.617Z,2.57
2018-11-13T18:35:14.027Z,1.70
2018-11-13T18:37:41.858Z,1.70
2018-11-13T18:40:11.715Z,1.57
2018-11-13T18:42:39.635Z,1.97
2018-11-13T18:45:11.035Z,1.50
2018-11-13T18:47:39.119Z,1.70
2018-11-13T18:50:09.424Z,1.83
2018-11-13T18:52:37.325Z,1.63
2018-11-13T18:55:05.392Z,1.67
2018-11-13T18:57:32.977Z,1.70
2018-11-13T19:00:00.604Z,2.10
2018-11-13T19:02:28.441Z,1.87
2018-11-13T19:04:56.400Z,1.77
2018-11-13T19:07:24.277Z,1.60
2018-11-13T19:09:51.954Z,1.97
2018-11-13T19:12:20.251Z,2.27
2018-11-13T19:14:48.105Z,1.80
2018-11-13T19:17:15.816Z,1.67
2018-11-13T19:19:43.545Z,1.77
2018-11-13T19:22:11.181Z,2.60
2018-11-13T19:24:38.855Z,2.13
2018-11-13T19:27:06.602Z,2.30
2018-11-13T19:29:34.318Z,3.57
2018-11-13T19:32:01.918Z,1.90
2018-11-13T19:34:29.570Z,2.17
2018-11-13T19:36:57.167Z,1.97
2018-11-13T19:39:24.802Z,2.50
2018-11-13T19:41:52.378Z,2.73
2018-11-13T19:44:20.031Z,2.03
2018-11-13T19:46:47.681Z,1.90
2018-11-13T19:49:15.292Z,2.40
2018-11-13T19:51:43.122Z,2.00
2018-11-13T19:54:10.659Z,2.43
2018-11-13T19:56:38.331Z,2.10
2018-11-13T19:59:05.999Z,4.20
2018-11-13T20:01:33.644Z,4.80
2018-11-13T20:04:01.387Z,2.70
2018-11-13T20:06:29.022Z,3.87
2018-11-13T20:08:56.655Z,3.30
2018-11-13T20:11:24.274Z,3.90
2018-11-13T20:13:51.886Z,2.53
2018-11-13T20:16:19.587Z,3.63
2018-11-13T20:18:47.238Z,2.10
2018-11-13T20:21:15.026Z,3.03
2018-11-13T20:23:42.655Z,2.00
2018-11-13T20:26:10.239Z,3.07
2018-11-13T20:28:37.887Z,4.73
2018-11-13T20:31:05.605Z,3.20
2018-11-13T20:33:33.211Z,2.73
2018-11-13T20:36:00.882Z,2.20
2018-11-13T20:38:28.540Z,2.63
2018-11-13T20:40:56.134Z,4.00
2018-11-13T20:43:23.905Z,2.53
2018-11-13T20:45:51.343Z,3.90
2018-11-13T20:48:19.003Z,2.87
2018-11-13T20:50:46.652Z,2.83
2018-11-13T20:53:14.393Z,2.60
2018-11-13T20:55:42.139Z,3.20
2018-11-13T20:58:10.416Z,3.27
2018-11-13T21:00:38.090Z,2.83
2018-11-13T21:03:06.208Z,4.03
2018-11-13T21:05:33.872Z,3.23
2018-11-13T21:08:01.554Z,4.00
2018-11-13T21:10:35.046Z,4.53
2018-11-13T21:13:03.221Z,3.50
2018-11-13T21:15:30.896Z,3.57
2018-11-13T21:17:58.519Z,3.20
2018-11-13T21:20:26.522Z,3.20
2018-11-13T21:22:53.791Z,2.57
2018-11-13T21:25:22.683Z,3.03
2018-11-13T21:27:53.404Z,3.53
2018-11-13T21:30:21.530Z,2.57
2018-11-13T21:32:50.014Z,4.93
2018-11-13T21:35:17.746Z,3.97
2018-11-13T21:37:46.489Z,3.33
2018-11-13T21:40:16.490Z,3.70
2018-11-13T21:42:44.947Z,3.10
2018-11-13T21:45:13.166Z,3.47
2018-11-13T21:47:41.174Z,3.83
2018-11-13T21:50:10.307Z,3.73
2018-11-13T21:52:38.016Z,3.30
2018-11-13T21:55:07.645Z,4.13
2018-11-13T21:57:35.367Z,3.90
2018-11-13T22:00:03.582Z,3.50
2018-11-13T22:02:31.208Z,2.97
2018-11-13T22:04:58.833Z,3.67
2018-11-13T22:07:26.427Z,2.80
2018-11-13T22:09:54.044Z,2.90
2018-11-13T22:12:21.743Z,4.37
2018-11-13T22:14:49.442Z,5.90
2018-11-13T22:19:38.826Z,3.37
2018-11-13T22:22:19.204Z,3.27
2018-11-13T22:24:57.929Z,3.37
2018-11-13T22:27:47.216Z,3.67
2018-11-13T22:30:28.513Z,4.07
2018-11-13T22:33:08.909Z,3.53
2018-11-13T22:35:49.355Z,4.03
2018-11-13T22:38:27.861Z,4.30
2018-11-13T22:41:15.457Z,4.87
2018-11-13T22:43:55.448Z,5.33
2018-11-13T22:46:36.362Z,7.23
2018-11-13T22:49:16.812Z,5.47
2018-11-13T22:51:57.282Z,6.77
2018-11-13T22:54:37.942Z,5.50
2018-11-13T22:57:18.507Z,4.40
2018-11-13T22:59:58.994Z,7.03
2018-11-13T23:02:39.498Z,6.37
2018-11-13T23:05:19.571Z,3.80
2018-11-13T23:08:00.206Z,5.03
2018-11-13T23:10:40.851Z,4.47
2018-11-13T23:13:21.544Z,4.00
2018-11-13T23:16:01.379Z,4.03
2018-11-13T23:18:41.246Z,3.57
2018-11-13T23:21:21.141Z,5.47
2018-11-13T23:24:00.999Z,3.77
2018-11-13T23:26:41.621Z,3.53
2018-11-13T23:29:22.201Z,4.87
2018-11-13T23:32:03.184Z,4.33
2018-11-13T23:34:43.418Z,4.27
2018-11-13T23:37:23.277Z,7.73
2018-11-13T23:40:04.004Z,3.27
2018-11-13T23:42:43.085Z,3.30
2018-11-13T23:45:30.611Z,4.27
2018-11-13T23:48:11.254Z,4.70
2018-11-13T23:50:51.528Z,2.87
2018-11-13T23:53:32.158Z,6.47
2018-11-13T23:56:12.334Z,7.50
2018-11-13T23:58:52.975Z,6.20
