createdAt,value
2018-09-23T00:01:41.656Z,6.57
2018-09-23T00:04:15.247Z,4.90
2018-09-23T00:06:48.924Z,5.30
2018-09-23T00:09:22.548Z,6.35
2018-09-23T00:11:56.174Z,6.25
2018-09-23T00:14:29.754Z,7.30
2018-09-23T00:17:03.321Z,6.13
2018-09-23T00:19:37.007Z,6.30
2018-09-23T00:22:10.682Z,6.77
2018-09-23T00:24:44.361Z,6.70
2018-09-23T00:27:17.915Z,8.47
2018-09-23T00:29:52.373Z,7.70
2018-09-23T00:32:26.321Z,8.20
2018-09-23T00:34:59.902Z,8.80
2018-09-23T00:37:33.507Z,7.97
2018-09-23T00:40:07.222Z,8.50
2018-09-23T00:42:40.791Z,8.00
2018-09-23T00:45:14.498Z,8.43
2018-09-23T00:47:48.079Z,9.00
2018-09-23T00:50:21.655Z,7.27
2018-09-23T00:52:55.212Z,8.30
2018-09-23T00:55:28.803Z,8.77
2018-09-23T00:58:02.410Z,9.60
2018-09-23T01:00:36.052Z,8.13
2018-09-23T01:03:09.717Z,9.03
2018-09-23T01:05:43.351Z,7.33
2018-09-23T01:08:16.918Z,8.73
2018-09-23T01:10:50.629Z,10.57
2018-09-23T01:13:24.349Z,8.23
2018-09-23T01:15:57.939Z,7.97
2018-09-23T01:18:31.561Z,8.13
2018-09-23T01:21:05.159Z,12.43
2018-09-23T01:23:38.768Z,8.28
2018-09-23T01:26:12.701Z,8.48
2018-09-23T01:28:46.419Z,8.35
2018-09-23T01:31:20.017Z,10.68
2018-09-23T01:33:53.635Z,10.50
2018-09-23T01:36:27.632Z,9.18
2018-09-23T01:39:01.196Z,8.35
2018-09-23T01:41:34.759Z,11.35
2018-09-23T01:44:08.348Z,9.35
2018-09-23T01:46:41.896Z,11.55
2018-09-23T01:49:15.664Z,8.88
2018-09-23T01:51:49.214Z,11.55
2018-09-23T01:54:22.793Z,11.28
2018-09-23T01:56:56.324Z,9.83
2018-09-23T01:59:29.896Z,11.55
2018-09-23T02:02:03.450Z,10.63
2018-09-23T02:04:37.085Z,10.05
2018-09-23T02:07:10.652Z,10.30
2018-09-23T02:09:44.236Z,10.08
2018-09-23T02:12:17.827Z,11.15
2018-09-23T02:14:51.392Z,10.58
2018-09-23T02:17:24.967Z,11.03
2018-09-23T02:19:59.022Z,10.80
2018-09-23T02:22:32.595Z,9.93
2018-09-23T02:25:06.326Z,10.15
2018-09-23T02:27:39.861Z,9.75
2018-09-23T02:30:13.465Z,9.75
2018-09-23T02:32:47.022Z,10.60
2018-09-23T02:35:22.391Z,9.75
2018-09-23T02:37:56.200Z,14.00
2018-09-23T02:40:29.790Z,10.50
2018-09-23T02:43:03.395Z,10.70
2018-09-23T02:45:36.995Z,10.65
2018-09-23T02:48:10.625Z,11.35
2018-09-23T02:50:44.355Z,12.07
2018-09-23T02:53:17.889Z,11.90
2018-09-23T02:55:54.318Z,10.20
2018-09-23T02:58:27.867Z,11.10
2018-09-23T03:01:01.524Z,10.40
2018-09-23T03:03:35.102Z,10.00
2018-09-23T03:06:08.787Z,10.40
2018-09-23T03:08:42.344Z,13.38
2018-09-23T03:11:15.963Z,11.28
2018-09-23T03:13:49.491Z,12.85
2018-09-23T03:16:23.236Z,10.38
2018-09-23T03:18:56.807Z,11.00
2018-09-23T03:21:30.368Z,10.53
2018-09-23T03:24:04.010Z,12.40
2018-09-23T03:26:37.694Z,10.53
2018-09-23T03:29:11.295Z,10.68
2018-09-23T03:31:45.007Z,11.45
2018-09-23T03:34:18.612Z,11.40
2018-09-23T03:36:52.233Z,12.37
2018-09-23T03:39:25.900Z,10.95
2018-09-23T03:41:59.487Z,12.05
2018-09-23T03:44:33.052Z,10.55
2018-09-23T03:47:06.682Z,12.58
2018-09-23T03:49:40.308Z,14.78
2018-09-23T03:52:13.938Z,12.40
2018-09-23T03:54:47.505Z,14.60
2018-09-23T03:57:21.100Z,11.63
2018-09-23T03:59:54.705Z,13.18
2018-09-23T04:02:28.310Z,11.40
2018-09-23T04:05:01.863Z,12.33
2018-09-23T04:07:35.441Z,11.67
2018-09-23T04:10:09.075Z,12.45
2018-09-23T04:12:42.681Z,11.90
2018-09-23T04:15:16.388Z,13.05
2018-09-23T04:17:49.970Z,13.10
2018-09-23T04:20:23.552Z,12.45
2018-09-23T04:22:57.114Z,12.10
2018-09-23T04:25:30.673Z,12.93
2018-09-23T04:28:04.244Z,12.88
2018-09-23T04:30:37.819Z,12.33
2018-09-23T04:33:11.447Z,12.60
2018-09-23T04:35:45.012Z,11.65
2018-09-23T04:38:18.588Z,12.17
2018-09-23T04:40:52.269Z,13.30
2018-09-23T04:43:25.818Z,12.45
2018-09-23T04:45:59.390Z,13.83
2018-09-23T04:48:32.997Z,13.05
2018-09-23T04:51:06.624Z,15.53
2018-09-23T04:53:40.208Z,14.20
2018-09-23T04:56:13.764Z,15.08
2018-09-23T04:58:47.429Z,13.00
2018-09-23T05:01:21.062Z,13.45
2018-09-23T05:03:54.670Z,14.60
2018-09-23T05:06:28.602Z,13.28
2018-09-23T05:09:02.209Z,14.03
2018-09-23T05:11:35.805Z,13.72
2018-09-23T05:14:09.511Z,15.50
2018-09-23T05:16:43.105Z,14.78
2018-09-23T05:19:16.744Z,13.38
2018-09-23T05:21:50.384Z,13.98
2018-09-23T05:24:23.981Z,16.30
2018-09-23T05:26:57.647Z,16.00
2018-09-23T05:29:31.241Z,16.23
2018-09-23T05:32:04.834Z,14.85
2018-09-23T05:34:38.508Z,13.62
2018-09-23T05:37:12.096Z,14.28
2018-09-23T05:39:45.662Z,12.98
2018-09-23T05:42:19.315Z,13.30
2018-09-23T05:44:52.940Z,13.30
2018-09-23T05:47:26.540Z,13.20
2018-09-23T05:50:00.141Z,13.90
2018-09-23T05:52:33.751Z,13.90
2018-09-23T05:55:07.398Z,14.05
2018-09-23T05:57:40.959Z,13.75
2018-09-23T06:00:15.260Z,14.35
2018-09-23T06:02:48.860Z,14.00
2018-09-23T06:05:22.435Z,13.15
2018-09-23T06:07:56.026Z,14.03
2018-09-23T06:10:29.567Z,14.85
2018-09-23T06:13:03.164Z,13.50
2018-09-23T06:15:36.846Z,13.75
2018-09-23T06:18:10.520Z,15.40
2018-09-23T06:20:44.115Z,15.35
2018-09-23T06:23:17.713Z,15.38
2018-09-23T06:25:51.269Z,14.78
2018-09-23T06:28:24.866Z,14.70
2018-09-23T06:30:58.445Z,15.05
2018-09-23T06:33:32.171Z,14.30
2018-09-23T06:36:05.956Z,15.28
2018-09-23T06:38:39.553Z,15.85
2018-09-23T06:41:13.327Z,14.55
2018-09-23T06:43:46.993Z,15.53
2018-09-23T06:46:20.557Z,17.50
2018-09-23T06:48:54.140Z,15.70
2018-09-23T06:51:27.732Z,15.28
2018-09-23T06:54:01.315Z,17.57
2018-09-23T06:56:34.875Z,14.25
2018-09-23T06:59:08.925Z,17.12
2018-09-23T07:01:42.514Z,14.60
2018-09-23T07:04:16.091Z,15.85
2018-09-23T07:06:49.659Z,16.40
2018-09-23T07:09:23.250Z,15.60
2018-09-23T07:11:56.856Z,16.17
2018-09-23T07:14:30.493Z,17.45
2018-09-23T07:17:04.131Z,18.62
2018-09-23T07:19:37.717Z,18.25
2018-09-23T07:22:11.366Z,17.00
2018-09-23T07:24:44.965Z,16.15
2018-09-23T07:27:18.576Z,16.30
2018-09-23T07:29:52.214Z,14.40
2018-09-23T07:32:25.775Z,17.37
2018-09-23T07:34:59.304Z,16.42
2018-09-23T07:37:32.860Z,15.53
2018-09-23T07:40:06.558Z,15.08
2018-09-23T07:42:40.145Z,15.28
2018-09-23T07:45:13.734Z,14.80
2018-09-23T07:47:47.276Z,15.65
2018-09-23T07:50:20.898Z,15.68
2018-09-23T07:52:54.551Z,14.58
2018-09-23T07:55:28.175Z,16.45
2018-09-23T07:58:01.745Z,13.50
2018-09-23T08:00:35.341Z,13.68
2018-09-23T08:03:08.935Z,13.22
2018-09-23T08:05:42.501Z,13.85
2018-09-23T08:08:16.067Z,14.80
2018-09-23T08:10:49.767Z,14.85
2018-09-23T08:13:23.561Z,13.38
2018-09-23T08:15:57.066Z,12.28
2018-09-23T08:18:30.919Z,12.23
2018-09-23T08:21:04.543Z,11.45
2018-09-23T08:23:38.170Z,14.00
2018-09-23T08:26:11.770Z,12.68
2018-09-23T08:28:45.342Z,11.48
2018-09-23T08:31:18.938Z,12.05
2018-09-23T08:33:53.648Z,11.50
2018-09-23T08:36:27.231Z,12.53
2018-09-23T08:39:00.798Z,12.47
2018-09-23T08:41:34.405Z,9.75
2018-09-23T08:44:08.110Z,11.97
2018-09-23T08:46:41.709Z,10.88
2018-09-23T08:49:15.289Z,10.05
2018-09-23T08:51:48.951Z,11.05
2018-09-23T08:54:22.515Z,10.98
2018-09-23T08:56:56.107Z,9.35
2018-09-23T08:59:29.813Z,10.85
2018-09-23T09:02:03.415Z,11.83
2018-09-23T09:04:37.014Z,9.93
2018-09-23T09:07:10.549Z,10.08
2018-09-23T09:09:44.133Z,10.48
2018-09-23T09:12:17.790Z,9.85
2018-09-23T09:14:51.375Z,9.43
2018-09-23T09:17:24.920Z,9.00
2018-09-23T09:19:58.493Z,8.48
2018-09-23T09:22:32.102Z,10.13
2018-09-23T09:25:05.717Z,10.95
2018-09-23T09:27:39.281Z,9.08
2018-09-23T09:30:12.891Z,10.28
2018-09-23T09:32:46.400Z,7.83
2018-09-23T09:35:19.991Z,7.20
2018-09-23T09:37:53.531Z,7.97
2018-09-23T09:40:27.451Z,8.18
2018-09-23T09:43:01.042Z,7.08
2018-09-23T09:45:34.799Z,6.87
2018-09-23T09:48:09.124Z,8.48
2018-09-23T09:50:42.801Z,8.10
2018-09-23T09:53:16.355Z,8.58
2018-09-23T09:55:49.922Z,7.20
2018-09-23T09:58:23.439Z,8.33
2018-09-23T10:00:57.147Z,7.37
2018-09-23T10:03:30.760Z,6.47
2018-09-23T10:06:04.368Z,6.00
2018-09-23T10:08:38.049Z,6.30
2018-09-23T10:11:11.753Z,6.58
2018-09-23T10:13:45.599Z,5.92
2018-09-23T10:16:19.217Z,4.92
2018-09-23T10:18:55.974Z,5.92
2018-09-23T10:21:30.254Z,5.00
2018-09-23T10:24:05.057Z,4.92
2018-09-23T10:26:39.067Z,4.47
2018-09-23T10:29:13.265Z,5.12
2018-09-23T10:31:47.335Z,5.05
2018-09-23T10:34:20.976Z,5.58
2018-09-23T10:36:54.711Z,4.70
2018-09-23T10:39:28.943Z,4.90
2018-09-23T10:42:03.265Z,6.05
2018-09-23T10:44:36.807Z,5.40
2018-09-23T10:47:10.490Z,5.55
2018-09-23T10:49:44.077Z,4.25
2018-09-23T10:52:17.743Z,5.00
2018-09-23T10:54:51.705Z,4.75
2018-09-23T10:57:25.306Z,5.58
2018-09-23T11:00:00.519Z,6.33
2018-09-23T11:02:34.092Z,6.03
2018-09-23T11:05:08.275Z,5.28
2018-09-23T11:07:41.843Z,4.92
2018-09-23T11:10:15.526Z,5.62
2018-09-23T11:12:49.198Z,5.30
2018-09-23T11:15:24.092Z,5.58
2018-09-23T11:17:57.937Z,5.37
2018-09-23T11:20:31.718Z,5.15
2018-09-23T11:23:07.317Z,5.60
2018-09-23T11:25:40.895Z,4.97
2018-09-23T11:28:14.762Z,4.72
2018-09-23T11:30:49.331Z,5.95
2018-09-23T11:33:22.960Z,5.62
2018-09-23T11:35:56.642Z,4.95
2018-09-23T11:38:30.232Z,5.80
2018-09-23T11:41:09.015Z,5.00
2018-09-23T11:43:42.898Z,5.25
2018-09-23T11:46:16.459Z,5.50
2018-09-23T11:48:50.096Z,6.42
2018-09-23T11:51:23.670Z,6.15
2018-09-23T11:53:57.240Z,6.50
2018-09-23T11:56:30.785Z,5.72
2018-09-23T11:59:04.491Z,6.78
2018-09-23T12:01:37.997Z,6.62
2018-09-23T12:04:11.615Z,7.10
2018-09-23T12:06:45.159Z,6.65
2018-09-23T12:09:18.842Z,6.80
2018-09-23T12:11:52.543Z,5.83
2018-09-23T12:14:26.037Z,5.83
2018-09-23T12:17:00.668Z,6.47
2018-09-23T12:19:34.211Z,6.50
2018-09-23T12:22:07.787Z,6.17
2018-09-23T12:24:41.337Z,6.53
2018-09-23T12:27:14.906Z,6.62
2018-09-23T12:29:48.553Z,5.97
2018-09-23T12:32:22.143Z,7.12
2018-09-23T12:34:55.678Z,8.80
2018-09-23T12:37:29.231Z,9.23
2018-09-23T12:40:02.839Z,8.00
2018-09-23T12:42:36.369Z,7.92
2018-09-23T12:45:10.936Z,9.50
2018-09-23T12:47:44.705Z,3.62
2018-09-23T12:50:18.350Z,2.80
2018-09-23T12:52:52.010Z,2.85
2018-09-23T12:55:25.572Z,2.75
2018-09-23T12:58:00.255Z,2.62
2018-09-23T13:00:33.796Z,2.22
2018-09-23T13:03:07.418Z,2.87
2018-09-23T13:05:41.015Z,2.72
2018-09-23T13:08:14.576Z,2.60
2018-09-23T13:10:48.175Z,2.70
2018-09-23T13:13:21.766Z,2.80
2018-09-23T13:15:55.365Z,2.10
2018-09-23T13:18:29.058Z,3.02
2018-09-23T13:21:02.690Z,2.95
2018-09-23T13:23:36.260Z,3.37
2018-09-23T13:26:09.811Z,3.70
2018-09-23T13:28:43.447Z,3.52
2018-09-23T13:31:17.258Z,4.03
2018-09-23T13:33:50.866Z,9.78
2018-09-23T13:36:24.467Z,7.72
2018-09-23T13:38:58.050Z,4.50
2018-09-23T13:41:31.591Z,3.90
2018-09-23T13:44:05.188Z,6.70
2018-09-23T13:46:38.889Z,16.13
2018-09-23T13:49:12.476Z,9.23
2018-09-23T13:51:46.021Z,60.57
2018-09-23T13:54:19.687Z,8.53
2018-09-23T13:56:53.234Z,6.45
2018-09-23T13:59:26.812Z,8.05
2018-09-23T14:02:00.522Z,21.85
2018-09-23T14:04:34.099Z,5.50
2018-09-23T14:07:07.724Z,13.32
2018-09-23T14:09:41.324Z,14.17
2018-09-23T14:12:14.948Z,6.90
2018-09-23T14:14:48.504Z,5.67
2018-09-23T14:17:22.097Z,6.60
2018-09-23T14:19:56.259Z,6.33
2018-09-23T14:22:29.911Z,20.33
2018-09-23T14:25:03.502Z,7.13
2018-09-23T14:27:37.063Z,8.58
2018-09-23T14:30:10.655Z,4.30
2018-09-23T14:32:44.210Z,4.90
2018-09-23T14:35:17.818Z,8.83
2018-09-23T14:37:51.367Z,10.80
2018-09-23T14:40:24.926Z,5.17
2018-09-23T14:42:58.556Z,5.80
2018-09-23T14:45:32.150Z,19.60
2018-09-23T14:48:05.795Z,4.27
2018-09-23T14:50:39.415Z,23.47
2018-09-23T14:53:12.976Z,34.13
2018-09-23T14:55:46.620Z,20.73
2018-09-23T14:58:20.233Z,17.03
2018-09-23T15:00:54.068Z,10.13
2018-09-23T15:03:27.702Z,13.63
2018-09-23T15:06:01.284Z,5.30
2018-09-23T15:08:34.857Z,7.03
2018-09-23T15:11:08.447Z,16.40
2018-09-23T15:13:42.029Z,7.53
2018-09-23T15:16:15.627Z,13.63
2018-09-23T15:18:49.203Z,9.83
2018-09-23T15:21:22.773Z,12.73
2018-09-23T15:23:56.357Z,31.90
2018-09-23T15:26:29.951Z,27.03
2018-09-23T15:29:03.571Z,20.40
2018-09-23T15:31:37.170Z,29.47
2018-09-23T15:34:10.773Z,11.13
2018-09-23T15:36:44.391Z,8.37
2018-09-23T15:39:18.027Z,13.40
2018-09-23T15:41:51.603Z,7.23
2018-09-23T15:44:25.288Z,5.43
2018-09-23T15:46:58.861Z,7.67
2018-09-23T15:49:32.476Z,6.60
2018-09-23T15:52:06.176Z,5.03
2018-09-23T15:54:39.770Z,9.77
2018-09-23T15:57:13.355Z,11.50
2018-09-23T15:59:46.929Z,4.63
2018-09-23T16:02:20.494Z,18.10
2018-09-23T16:04:54.057Z,5.87
2018-09-23T16:07:27.681Z,6.07
2018-09-23T16:10:04.328Z,4.87
2018-09-23T16:12:37.936Z,9.27
2018-09-23T16:15:11.599Z,12.33
2018-09-23T16:17:45.188Z,4.97
2018-09-23T16:20:18.807Z,4.47
2018-09-23T16:22:52.413Z,5.27
2018-09-23T16:25:26.010Z,14.00
2018-09-23T16:27:59.604Z,12.90
2018-09-23T16:30:33.194Z,9.73
2018-09-23T16:33:06.778Z,11.30
2018-09-23T16:35:40.372Z,9.57
2018-09-23T16:38:13.927Z,6.27
2018-09-23T16:40:47.510Z,8.10
2018-09-23T16:43:21.139Z,9.97
2018-09-23T16:45:54.724Z,9.53
2018-09-23T16:48:28.361Z,18.03
2018-09-23T16:51:01.936Z,15.10
2018-09-23T16:53:35.496Z,9.80
2018-09-23T16:56:09.082Z,13.73
2018-09-23T16:58:42.634Z,11.80
2018-09-23T17:01:16.214Z,8.30
2018-09-23T17:03:49.796Z,20.13
2018-09-23T17:06:23.628Z,9.90
2018-09-23T17:08:57.254Z,12.07
2018-09-23T17:11:30.870Z,11.33
2018-09-23T17:14:05.153Z,9.10
2018-09-23T17:16:39.913Z,6.87
2018-09-23T17:19:14.347Z,6.40
2018-09-23T17:21:48.458Z,7.17
2018-09-23T17:24:22.673Z,7.43
2018-09-23T17:26:56.728Z,10.63
2018-09-23T17:29:30.955Z,6.60
2018-09-23T17:32:05.163Z,10.70
2018-09-23T17:34:39.186Z,7.77
2018-09-23T17:37:13.226Z,8.23
2018-09-23T17:39:47.418Z,7.10
2018-09-23T17:42:21.322Z,8.67
2018-09-23T17:44:55.338Z,6.37
2018-09-23T17:47:29.471Z,10.50
2018-09-23T17:50:03.725Z,6.40
2018-09-23T17:52:38.137Z,8.93
2018-09-23T17:55:12.176Z,8.87
2018-09-23T17:57:46.388Z,8.77
2018-09-23T18:00:20.384Z,8.13
2018-09-23T18:02:54.603Z,6.83
2018-09-23T18:05:28.689Z,7.97
2018-09-23T18:08:02.832Z,5.90
2018-09-23T18:10:36.924Z,8.07
2018-09-23T18:13:11.037Z,7.83
2018-09-23T18:15:45.035Z,8.20
2018-09-23T18:18:19.843Z,6.87
2018-09-23T18:20:54.541Z,8.20
2018-09-23T18:23:28.682Z,7.00
2018-09-23T18:26:02.760Z,5.87
2018-09-23T18:28:36.861Z,7.50
2018-09-23T18:31:11.015Z,5.73
2018-09-23T18:33:44.932Z,5.87
2018-09-23T18:36:19.115Z,7.90
2018-09-23T18:38:53.051Z,7.43
2018-09-23T18:41:28.330Z,7.50
2018-09-23T18:44:02.543Z,7.80
2018-09-23T18:46:38.438Z,10.13
2018-09-23T18:49:12.542Z,8.50
2018-09-23T18:51:46.651Z,8.63
2018-09-23T18:55:24.488Z,9.73
2018-09-23T18:57:58.705Z,9.13
2018-09-23T19:00:32.768Z,7.53
2018-09-23T19:03:06.792Z,12.73
2018-09-23T19:05:40.836Z,8.90
2018-09-23T19:08:15.159Z,9.17
2018-09-23T19:10:49.184Z,9.77
2018-09-23T19:13:28.317Z,11.40
2018-09-23T19:16:07.166Z,11.83
2018-09-23T19:18:41.304Z,13.13
2018-09-23T19:21:16.177Z,12.73
2018-09-23T19:23:50.181Z,18.97
2018-09-23T19:26:24.430Z,13.93
2018-09-23T19:28:58.892Z,13.63
2018-09-23T19:31:32.894Z,11.70
2018-09-23T19:34:07.144Z,10.63
2018-09-23T19:36:41.244Z,12.00
2018-09-23T19:39:15.474Z,13.03
2018-09-23T19:41:49.546Z,10.57
2018-09-23T19:44:23.643Z,10.50
2018-09-23T19:46:58.231Z,10.57
2018-09-23T19:49:32.152Z,11.10
2018-09-23T19:52:06.210Z,11.23
2018-09-23T19:54:40.369Z,15.57
2018-09-23T19:57:14.510Z,14.20
2018-09-23T19:59:48.458Z,13.10
2018-09-23T20:02:22.522Z,10.27
2018-09-23T20:04:56.660Z,8.07
2018-09-23T20:07:30.803Z,13.17
2018-09-23T20:10:04.927Z,7.93
2018-09-23T20:12:39.098Z,5.57
2018-09-23T20:15:15.003Z,6.67
2018-09-23T20:17:49.191Z,6.10
2018-09-23T20:20:23.809Z,5.93
2018-09-23T20:22:58.087Z,5.23
2018-09-23T20:25:32.074Z,5.60
2018-09-23T20:28:06.439Z,4.87
2018-09-23T20:30:40.360Z,5.67
2018-09-23T20:33:14.572Z,4.17
2018-09-23T20:35:48.544Z,5.33
2018-09-23T20:38:22.655Z,4.23
2018-09-23T20:40:56.845Z,3.80
2018-09-23T20:43:30.962Z,3.47
2018-09-23T20:46:04.989Z,3.03
2018-09-23T20:48:39.137Z,3.30
2018-09-23T20:51:13.403Z,3.77
2018-09-23T20:53:47.732Z,3.80
2018-09-23T20:56:22.142Z,3.00
2018-09-23T20:58:56.312Z,2.70
2018-09-23T21:01:31.088Z,2.83
2018-09-23T21:04:06.141Z,3.07
2018-09-23T21:06:40.929Z,2.67
2018-09-23T21:09:15.536Z,3.03
2018-09-23T21:11:50.293Z,3.00
2018-09-23T21:14:26.060Z,2.80
2018-09-23T21:17:01.394Z,2.90
2018-09-23T21:19:36.688Z,4.30
2018-09-23T21:22:12.044Z,2.80
2018-09-23T21:24:47.358Z,2.50
2018-09-23T21:27:23.283Z,3.13
2018-09-23T21:29:58.177Z,2.70
2018-09-23T21:32:33.178Z,2.60
2018-09-23T21:35:08.867Z,2.77
2018-09-23T21:37:43.858Z,2.83
2018-09-23T21:40:17.457Z,3.47
2018-09-23T21:42:51.117Z,2.63
2018-09-23T21:45:24.690Z,2.50
2018-09-23T21:47:58.241Z,3.07
2018-09-23T21:50:31.802Z,3.03
2018-09-23T21:53:06.597Z,2.33
2018-09-23T21:55:41.377Z,2.80
2018-09-23T21:58:16.168Z,2.37
2018-09-23T22:00:51.200Z,4.07
2018-09-23T22:03:24.963Z,2.90
2018-09-23T22:05:59.835Z,4.30
2018-09-23T22:08:35.257Z,2.87
2018-09-23T22:11:11.053Z,2.90
2018-09-23T22:13:45.850Z,3.17
2018-09-23T22:16:22.633Z,3.63
2018-09-23T22:18:58.022Z,3.03
2018-09-23T22:21:32.967Z,3.50
2018-09-23T22:24:07.970Z,3.17
2018-09-23T22:26:42.919Z,3.77
2018-09-23T22:29:17.599Z,3.17
2018-09-23T22:31:52.269Z,3.20
2018-09-23T22:34:27.668Z,3.00
2018-09-23T22:37:02.682Z,3.20
2018-09-23T22:39:37.553Z,3.73
2018-09-23T22:42:12.497Z,2.93
2018-09-23T22:44:47.363Z,3.70
2018-09-23T22:47:21.994Z,3.43
2018-09-23T22:49:57.049Z,3.70
2018-09-23T22:52:35.677Z,4.03
2018-09-23T22:55:11.378Z,3.10
2018-09-23T22:57:47.067Z,3.43
2018-09-23T23:00:22.225Z,3.87
2018-09-23T23:02:56.499Z,3.77
2018-09-23T23:05:31.345Z,2.77
2018-09-23T23:08:06.008Z,4.13
2018-09-23T23:10:40.890Z,4.10
2018-09-23T23:13:15.740Z,2.50
2018-09-23T23:15:52.065Z,3.00
2018-09-23T23:18:27.620Z,2.20
2018-09-23T23:21:03.904Z,2.50
2018-09-23T23:23:39.849Z,2.20
2018-09-23T23:26:14.698Z,2.10
2018-09-23T23:28:49.464Z,1.83
2018-09-23T23:31:25.109Z,2.10
2018-09-23T23:33:59.878Z,1.67
2018-09-23T23:36:34.652Z,2.17
2018-09-23T23:39:11.072Z,1.80
2018-09-23T23:41:46.000Z,1.80
2018-09-23T23:44:21.574Z,1.80
2018-09-23T23:46:56.495Z,1.40
2018-09-23T23:49:31.552Z,3.87
2018-09-23T23:52:06.359Z,1.80
2018-09-23T23:54:41.666Z,1.67
2018-09-23T23:57:16.648Z,1.60
2018-09-23T23:59:51.541Z,1.80
