createdAt,value
2024-05-09T00:00:35.476Z,9.71
2024-05-09T00:03:07.307Z,9.69
2024-05-09T00:05:34.570Z,9.65
2024-05-09T00:08:01.395Z,9.63
2024-05-09T00:10:35.412Z,9.58
2024-05-09T00:13:04.973Z,9.53
2024-05-09T00:15:33.182Z,9.51
2024-05-09T00:17:59.982Z,9.49
2024-05-09T00:20:35.097Z,9.45
2024-05-09T00:23:06.917Z,9.44
2024-05-09T00:25:33.841Z,9.33
2024-05-09T00:28:00.392Z,9.33
2024-05-09T00:30:33.597Z,9.32
2024-05-09T00:33:03.094Z,9.32
2024-05-09T00:35:30.196Z,9.33
2024-05-09T00:37:56.852Z,9.30
2024-05-09T00:40:35.152Z,9.30
2024-05-09T00:43:06.356Z,9.24
2024-05-09T00:45:34.208Z,9.17
2024-05-09T00:48:03.528Z,9.18
2024-05-09T00:50:36.339Z,9.10
2024-05-09T00:53:06.325Z,9.06
2024-05-09T00:55:35.223Z,9.04
2024-05-09T00:58:02.803Z,9.06
2024-05-09T01:00:37.778Z,9.06
2024-05-09T01:03:07.131Z,9.04
2024-05-09T01:05:34.899Z,9.05
2024-05-09T01:08:02.723Z,8.99
2024-05-09T01:10:34.416Z,8.96
2024-05-09T01:13:03.750Z,8.86
2024-05-09T01:15:30.530Z,8.76
2024-05-09T01:17:58.095Z,8.73
2024-05-09T01:20:36.526Z,8.74
2024-05-09T01:23:09.562Z,8.58
2024-05-09T01:25:36.833Z,8.36
2024-05-09T01:28:03.607Z,8.29
2024-05-09T01:30:34.876Z,8.29
2024-05-09T01:33:04.102Z,8.41
2024-05-09T01:35:31.095Z,8.49
2024-05-09T01:37:57.849Z,8.54
2024-05-09T01:40:33.534Z,8.54
2024-05-09T01:43:04.713Z,8.54
2024-05-09T01:45:31.399Z,8.48
2024-05-09T01:47:58.300Z,8.30
2024-05-09T01:50:36.232Z,8.12
2024-05-09T01:53:06.577Z,8.10
2024-05-09T01:55:33.186Z,8.22
2024-05-09T01:57:59.742Z,8.24
2024-05-09T02:00:36.893Z,8.30
2024-05-09T02:03:14.472Z,8.34
2024-05-09T02:05:44.029Z,8.36
2024-05-09T02:08:21.331Z,8.34
2024-05-09T02:10:49.497Z,8.26
2024-05-09T02:13:16.918Z,8.21
2024-05-09T02:15:43.923Z,8.14
2024-05-09T02:18:11.105Z,8.17
2024-05-09T02:20:39.232Z,8.22
2024-05-09T02:23:06.790Z,8.15
2024-05-09T02:25:34.012Z,8.12
2024-05-09T02:28:00.756Z,8.10
2024-05-09T02:30:37.794Z,8.06
2024-05-09T02:33:08.059Z,8.01
2024-05-09T02:35:35.386Z,7.93
2024-05-09T02:38:02.181Z,7.97
2024-05-09T02:40:36.152Z,7.97
2024-05-09T02:43:05.887Z,7.99
2024-05-09T02:45:32.766Z,7.95
2024-05-09T02:47:59.598Z,7.96
2024-05-09T02:50:34.186Z,7.98
2024-05-09T02:53:05.434Z,7.91
2024-05-09T02:55:32.169Z,7.90
2024-05-09T02:57:58.792Z,7.87
2024-05-09T03:00:34.460Z,7.82
2024-05-09T03:03:10.372Z,7.80
2024-05-09T03:05:39.372Z,7.79
2024-05-09T03:08:06.406Z,7.70
2024-05-09T03:10:36.522Z,7.64
2024-05-09T03:13:14.535Z,7.60
2024-05-09T03:15:42.838Z,7.63
2024-05-09T03:18:09.889Z,7.67
2024-05-09T03:20:37.294Z,7.65
2024-05-09T03:23:05.502Z,7.59
2024-05-09T03:25:32.748Z,7.55
2024-05-09T03:27:59.530Z,7.51
2024-05-09T03:30:38.133Z,7.50
2024-05-09T03:33:17.998Z,7.48
2024-05-09T03:35:46.656Z,7.53
2024-05-09T03:38:13.574Z,7.56
2024-05-09T03:40:48.011Z,7.54
2024-05-09T03:43:15.642Z,7.53
2024-05-09T03:45:43.267Z,7.49
2024-05-09T03:48:10.408Z,7.47
2024-05-09T03:50:37.709Z,7.46
2024-05-09T03:53:04.939Z,7.44
2024-05-09T03:55:31.761Z,7.41
2024-05-09T03:57:58.531Z,7.35
2024-05-09T04:00:31.683Z,7.37
2024-05-09T04:03:06.062Z,7.37
2024-05-09T04:05:34.417Z,7.39
2024-05-09T04:08:01.376Z,7.40
2024-05-09T04:10:32.926Z,7.40
2024-05-09T04:13:01.250Z,7.42
2024-05-09T04:15:27.847Z,7.44
2024-05-09T04:17:54.637Z,7.41
2024-05-09T04:20:32.543Z,7.31
2024-05-09T04:23:10.594Z,7.30
2024-05-09T04:25:37.843Z,7.27
2024-05-09T04:28:05.288Z,7.29
2024-05-09T04:30:38.003Z,7.27
2024-05-09T04:33:09.340Z,7.31
2024-05-09T04:35:38.116Z,7.33
2024-05-09T04:38:05.255Z,7.32
2024-05-09T04:40:35.246Z,7.28
2024-05-09T04:43:04.379Z,7.29
2024-05-09T04:45:31.203Z,7.28
2024-05-09T04:47:58.235Z,7.32
2024-05-09T04:50:33.232Z,7.39
2024-05-09T04:53:04.078Z,7.45
2024-05-09T04:55:31.186Z,7.49
2024-05-09T04:57:57.796Z,7.52
2024-05-09T05:00:32.506Z,7.54
2024-05-09T05:03:06.966Z,7.59
2024-05-09T05:05:37.643Z,7.64
2024-05-09T05:08:04.841Z,7.67
2024-05-09T05:10:36.054Z,7.70
2024-05-09T05:13:16.436Z,7.81
2024-05-09T05:15:43.452Z,7.87
2024-05-09T05:18:10.293Z,7.97
2024-05-09T05:20:36.961Z,8.08
2024-05-09T05:23:03.662Z,8.22
2024-05-09T05:25:30.240Z,8.44
2024-05-09T05:27:56.766Z,8.59
2024-05-09T05:30:29.003Z,8.72
2024-05-09T05:33:00.002Z,8.92
2024-05-09T05:35:27.032Z,9.06
2024-05-09T05:37:53.711Z,9.30
2024-05-09T05:40:28.199Z,9.46
2024-05-09T05:43:02.406Z,9.61
2024-05-09T05:45:29.008Z,9.83
2024-05-09T05:47:55.799Z,10.01
2024-05-09T05:50:28.011Z,10.09
2024-05-09T05:53:01.991Z,10.10
2024-05-09T05:55:28.590Z,10.15
2024-05-09T05:57:55.113Z,10.21
2024-05-09T06:00:29.523Z,10.30
2024-05-09T06:03:02.327Z,10.37
2024-05-09T06:05:29.145Z,10.50
2024-05-09T06:07:55.860Z,10.55
2024-05-09T06:10:26.334Z,10.63
2024-05-09T06:13:01.407Z,10.73
2024-05-09T06:15:27.992Z,10.84
2024-05-09T06:17:54.738Z,10.99
2024-05-09T06:20:31.245Z,11.18
2024-05-09T06:23:03.080Z,11.48
2024-05-09T06:25:29.832Z,11.61
2024-05-09T06:27:56.373Z,11.73
2024-05-09T06:30:30.312Z,11.88
2024-05-09T06:33:05.592Z,12.02
2024-05-09T06:35:33.256Z,12.18
2024-05-09T06:38:00.079Z,12.24
2024-05-09T06:40:35.973Z,12.39
2024-05-09T06:43:05.358Z,12.48
2024-05-09T06:45:31.930Z,12.60
2024-05-09T06:47:58.689Z,12.69
2024-05-09T06:50:28.512Z,12.87
2024-05-09T06:53:01.878Z,12.97
2024-05-09T06:55:28.485Z,13.23
2024-05-09T06:57:55.049Z,13.27
2024-05-09T07:00:27.588Z,13.31
2024-05-09T07:03:05.736Z,13.41
2024-05-09T07:05:33.359Z,13.60
2024-05-09T07:08:00.159Z,13.77
2024-05-09T07:10:32.871Z,13.90
2024-05-09T07:13:01.894Z,14.02
2024-05-09T07:15:28.561Z,14.32
2024-05-09T07:17:55.481Z,14.41
2024-05-09T07:20:31.729Z,14.37
2024-05-09T07:23:02.849Z,14.40
2024-05-09T07:25:29.732Z,14.49
2024-05-09T07:27:56.487Z,14.86
2024-05-09T07:30:27.899Z,15.07
2024-05-09T07:33:00.268Z,15.26
2024-05-09T07:35:27.268Z,15.48
2024-05-09T07:37:54.102Z,15.41
2024-05-09T07:40:29.052Z,15.28
2024-05-09T07:43:06.641Z,15.33
2024-05-09T07:52:23.602Z,15.65
2024-05-09T07:53:38.523Z,15.57
2024-05-09T07:56:06.956Z,15.66
2024-05-09T07:58:33.801Z,15.79
2024-05-09T08:01:02.440Z,16.00
2024-05-09T08:03:29.240Z,16.04
2024-05-09T08:05:56.099Z,15.90
2024-05-09T08:08:23.328Z,15.72
2024-05-09T08:10:50.759Z,15.57
2024-05-09T08:13:17.430Z,15.46
2024-05-09T08:15:44.129Z,15.41
2024-05-09T08:18:11.247Z,15.42
2024-05-09T08:20:39.222Z,15.54
2024-05-09T08:23:06.000Z,15.64
2024-05-09T08:25:32.760Z,15.61
2024-05-09T08:27:59.374Z,15.53
2024-05-09T08:30:32.867Z,15.61
2024-05-09T08:33:04.187Z,15.74
2024-05-09T08:35:30.878Z,15.75
2024-05-09T08:37:57.624Z,15.81
2024-05-09T08:40:31.059Z,15.83
2024-05-09T08:43:02.968Z,15.80
2024-05-09T08:45:30.744Z,15.89
2024-05-09T08:48:01.353Z,15.90
2024-05-09T08:50:35.888Z,15.93
2024-05-09T08:53:05.868Z,16.07
2024-05-09T08:55:32.445Z,16.41
2024-05-09T08:58:01.196Z,16.60
2024-05-09T09:00:35.846Z,16.74
2024-05-09T09:03:06.792Z,16.84
2024-05-09T09:05:37.940Z,16.81
2024-05-09T09:08:07.487Z,16.64
2024-05-09T09:10:34.201Z,16.45
2024-05-09T09:13:05.060Z,16.28
2024-05-09T09:15:32.798Z,16.18
2024-05-09T09:18:00.839Z,16.23
2024-05-09T09:20:35.399Z,16.28
2024-05-09T09:23:03.788Z,16.44
2024-05-09T09:25:30.611Z,16.64
2024-05-09T09:27:58.610Z,16.83
2024-05-09T09:30:35.103Z,16.91
2024-05-09T09:33:08.574Z,17.18
2024-05-09T09:35:36.279Z,17.35
2024-05-09T09:38:04.403Z,17.26
2024-05-09T09:40:39.212Z,17.16
2024-05-09T09:43:17.997Z,17.01
2024-05-09T09:45:46.444Z,16.89
2024-05-09T09:48:14.764Z,16.73
2024-05-09T09:50:42.206Z,16.62
2024-05-09T09:53:10.257Z,16.51
2024-05-09T09:55:38.467Z,16.52
2024-05-09T09:58:08.771Z,16.48
2024-05-09T10:00:37.770Z,16.51
2024-05-09T10:03:04.669Z,16.50
2024-05-09T10:05:33.599Z,16.47
2024-05-09T10:08:04.698Z,16.49
2024-05-09T10:10:34.710Z,16.45
2024-05-09T10:13:05.787Z,16.42
2024-05-09T10:15:51.070Z,16.53
2024-05-09T10:18:22.756Z,16.74
2024-05-09T10:20:51.734Z,16.81
2024-05-09T10:23:32.464Z,16.89
2024-05-09T10:26:00.862Z,16.99
2024-05-09T10:28:33.306Z,17.13
2024-05-09T10:31:01.842Z,17.19
2024-05-09T10:34:02.391Z,17.27
2024-05-09T10:36:29.178Z,17.29
2024-05-09T10:38:55.818Z,17.32
2024-05-09T10:41:23.751Z,17.36
2024-05-09T10:43:51.186Z,17.43
2024-05-09T10:46:21.469Z,17.42
2024-05-09T10:48:48.821Z,17.35
2024-05-09T10:51:16.861Z,17.35
2024-05-09T10:53:44.888Z,17.35
2024-05-09T10:56:13.982Z,17.45
2024-05-09T10:58:40.744Z,17.52
2024-05-09T11:01:09.043Z,17.51
2024-05-09T11:03:36.886Z,17.45
2024-05-09T11:06:04.211Z,17.46
2024-05-09T11:08:31.831Z,17.48
2024-05-09T11:10:59.563Z,17.53
2024-05-09T11:13:30.336Z,17.53
2024-05-09T11:15:57.157Z,17.53
2024-05-09T11:18:26.476Z,17.54
2024-05-09T11:20:56.067Z,17.57
2024-05-09T11:23:26.128Z,17.66
2024-05-09T11:25:54.298Z,17.70
2024-05-09T11:28:21.993Z,17.71
2024-05-09T11:30:49.381Z,17.74
2024-05-09T11:33:18.710Z,17.78
2024-05-09T11:35:46.974Z,17.83
2024-05-09T11:38:13.853Z,17.87
2024-05-09T11:40:40.892Z,17.83
2024-05-09T11:43:07.579Z,17.83
2024-05-09T11:45:34.360Z,17.83
2024-05-09T11:48:01.296Z,17.82
2024-05-09T11:50:32.842Z,17.84
2024-05-09T11:53:02.343Z,17.81
2024-05-09T11:55:29.060Z,17.79
2024-05-09T11:57:55.907Z,17.76
2024-05-09T12:00:29.744Z,17.80
2024-05-09T12:03:04.793Z,17.78
2024-05-09T12:05:32.146Z,17.77
2024-05-09T12:07:58.930Z,17.79
2024-05-09T12:10:32.707Z,17.84
2024-05-09T12:13:02.003Z,17.89
2024-05-09T12:15:28.840Z,17.90
2024-05-09T12:17:58.346Z,17.89
2024-05-09T12:20:35.150Z,17.90
2024-05-09T12:23:05.090Z,17.98
2024-05-09T12:25:31.615Z,17.99
2024-05-09T12:27:58.333Z,18.05
2024-05-09T12:30:33.222Z,18.08
2024-05-09T12:33:05.012Z,18.06
2024-05-09T12:35:31.881Z,18.07
2024-05-09T12:37:58.510Z,18.10
2024-05-09T12:40:34.274Z,18.12
2024-05-09T12:43:04.410Z,18.13
2024-05-09T12:45:31.492Z,18.16
2024-05-09T12:47:58.401Z,18.10
2024-05-09T12:50:31.713Z,18.11
2024-05-09T12:53:00.296Z,18.15
2024-05-09T12:55:28.107Z,18.20
2024-05-09T12:57:55.433Z,18.22
2024-05-09T13:00:28.194Z,18.24
2024-05-09T13:03:00.731Z,18.22
2024-05-09T13:05:27.803Z,18.21
2024-05-09T13:07:56.269Z,18.26
2024-05-09T13:10:29.426Z,18.39
2024-05-09T13:12:59.851Z,18.53
2024-05-09T13:15:26.940Z,18.55
2024-05-09T13:17:54.803Z,18.58
2024-05-09T13:20:29.464Z,18.58
2024-05-09T13:23:01.858Z,18.56
2024-05-09T13:25:28.621Z,18.49
2024-05-09T13:27:56.391Z,18.42
2024-05-09T13:30:29.739Z,18.31
2024-05-09T13:33:06.067Z,18.23
2024-05-09T13:35:34.860Z,18.22
2024-05-09T13:38:02.348Z,18.25
2024-05-09T13:40:33.746Z,18.24
2024-05-09T13:43:02.892Z,18.23
2024-05-09T13:45:29.614Z,18.22
2024-05-09T13:47:56.629Z,18.18
2024-05-09T13:50:31.361Z,18.20
2024-05-09T13:53:02.021Z,18.21
2024-05-09T13:55:28.633Z,18.22
2024-05-09T13:57:55.633Z,18.18
2024-05-09T14:00:31.985Z,18.14
2024-05-09T14:03:09.174Z,18.15
2024-05-09T14:05:36.128Z,18.14
2024-05-09T14:08:03.236Z,18.07
2024-05-09T14:10:31.863Z,18.01
2024-05-09T14:12:59.979Z,18.04
2024-05-09T14:15:26.754Z,18.09
2024-05-09T14:17:54.226Z,18.09
2024-05-09T14:20:30.298Z,18.06
2024-05-09T14:22:59.117Z,18.01
2024-05-09T14:25:28.278Z,18.00
2024-05-09T14:27:55.431Z,18.02
2024-05-09T14:30:30.596Z,18.02
2024-05-09T14:33:03.755Z,18.06
2024-05-09T14:35:30.578Z,18.10
2024-05-09T14:37:57.165Z,18.14
2024-05-09T14:42:53.337Z,18.15
2024-05-09T14:45:19.949Z,18.17
2024-05-09T14:47:46.795Z,18.20
2024-05-09T14:50:19.607Z,18.20
2024-05-09T14:52:54.099Z,18.23
2024-05-09T14:55:20.733Z,18.34
2024-05-09T14:57:47.444Z,18.37
2024-05-09T15:00:21.306Z,18.29
2024-05-09T15:02:53.021Z,18.36
2024-05-09T15:05:19.677Z,18.41
2024-05-09T15:07:46.419Z,18.44
2024-05-09T15:10:20.388Z,18.45
2024-05-09T15:12:50.619Z,18.44
2024-05-09T15:15:17.755Z,18.41
2024-05-09T15:17:44.853Z,18.38
2024-05-09T15:20:17.033Z,18.34
2024-05-09T15:22:46.852Z,18.33
2024-05-09T15:25:13.638Z,18.33
2024-05-09T15:27:40.310Z,18.38
2024-05-09T15:30:10.687Z,18.43
2024-05-09T15:32:37.654Z,18.48
2024-05-09T15:35:05.489Z,18.54
2024-05-09T15:37:32.393Z,18.64
2024-05-09T15:39:58.929Z,18.78
2024-05-09T15:42:25.495Z,18.80
2024-05-09T15:44:53.032Z,18.89
2024-05-09T15:47:20.273Z,18.99
2024-05-09T15:49:50.538Z,18.87
2024-05-09T15:52:17.843Z,18.84
2024-05-09T15:54:44.493Z,18.76
2024-05-09T15:57:11.915Z,18.63
2024-05-09T15:59:38.571Z,18.57
2024-05-09T16:02:06.012Z,18.48
2024-05-09T16:04:32.853Z,18.44
2024-05-09T16:06:59.584Z,18.48
2024-05-09T16:09:26.295Z,18.60
2024-05-09T16:11:52.935Z,18.58
2024-05-09T16:14:19.494Z,18.53
2024-05-09T16:16:46.599Z,18.54
2024-05-09T16:19:13.569Z,18.43
2024-05-09T16:21:40.151Z,18.42
2024-05-09T16:24:06.791Z,18.47
2024-05-09T16:26:33.329Z,18.46
2024-05-09T16:28:59.910Z,18.42
2024-05-09T16:31:26.620Z,18.43
2024-05-09T16:33:53.362Z,18.38
2024-05-09T16:36:19.999Z,18.36
2024-05-09T16:38:46.625Z,18.38
2024-05-09T16:41:14.927Z,18.33
2024-05-09T16:43:41.472Z,18.32
2024-05-09T16:46:09.023Z,18.36
2024-05-09T16:48:37.155Z,18.32
2024-05-09T16:51:03.873Z,18.24
2024-05-09T16:53:30.451Z,18.31
2024-05-09T16:55:57.030Z,18.40
2024-05-09T16:58:24.742Z,18.43
2024-05-09T17:00:51.638Z,18.43
2024-05-09T17:03:18.467Z,18.42
2024-05-09T17:05:47.121Z,18.39
2024-05-09T17:08:15.784Z,18.39
2024-05-09T17:10:42.689Z,18.27
2024-05-09T17:13:09.935Z,18.28
2024-05-09T17:15:37.477Z,18.27
2024-05-09T17:18:05.304Z,18.27
2024-05-09T17:20:35.500Z,18.22
2024-05-09T17:23:05.906Z,18.21
2024-05-09T17:25:33.420Z,18.20
2024-05-09T17:28:06.412Z,18.21
2024-05-09T17:30:38.915Z,18.20
2024-05-09T17:33:09.327Z,18.22
2024-05-09T17:35:37.120Z,18.15
2024-05-09T17:38:07.609Z,18.12
2024-05-09T17:40:36.930Z,18.12
2024-05-09T17:43:06.575Z,18.14
2024-05-09T17:45:34.674Z,18.08
2024-05-09T17:48:01.829Z,18.08
2024-05-09T17:50:35.138Z,18.11
2024-05-09T17:53:04.969Z,18.10
2024-05-09T17:55:31.905Z,18.09
2024-05-09T17:57:58.702Z,18.09
2024-05-09T18:00:36.341Z,18.07
2024-05-09T18:03:06.893Z,17.98
2024-05-09T18:05:35.837Z,17.90
2024-05-09T18:08:03.527Z,17.87
2024-05-09T18:10:36.028Z,17.78
2024-05-09T18:13:05.994Z,17.70
2024-05-09T18:15:33.203Z,17.61
2024-05-09T18:18:00.092Z,17.54
2024-05-09T18:20:37.881Z,17.49
2024-05-09T18:23:10.843Z,17.47
2024-05-09T18:25:37.636Z,17.44
2024-05-09T18:28:04.671Z,17.41
2024-05-09T18:30:35.079Z,17.33
2024-05-09T18:33:04.935Z,17.33
2024-05-09T18:35:32.705Z,17.28
2024-05-09T18:37:59.322Z,17.21
2024-05-09T18:40:33.200Z,17.24
2024-05-09T18:43:03.579Z,17.26
2024-05-09T18:45:30.593Z,17.20
2024-05-09T18:47:57.442Z,17.15
2024-05-09T18:50:32.356Z,17.16
2024-05-09T18:53:05.671Z,17.16
2024-05-09T18:55:32.376Z,17.14
2024-05-09T18:57:59.062Z,17.04
2024-05-09T19:00:33.951Z,16.95
2024-05-09T19:03:05.731Z,16.84
2024-05-09T19:05:34.241Z,16.81
2024-05-09T19:08:01.745Z,16.76
2024-05-09T19:10:33.895Z,16.73
2024-05-09T19:13:04.373Z,16.70
2024-05-09T19:15:33.678Z,16.66
2024-05-09T19:18:00.610Z,16.63
2024-05-09T19:20:33.137Z,16.64
2024-05-09T19:23:01.266Z,16.58
2024-05-09T19:25:27.808Z,16.53
2024-05-09T19:27:54.455Z,16.48
2024-05-09T19:30:29.864Z,16.38
2024-05-09T19:33:04.673Z,16.35
2024-05-09T19:35:31.515Z,16.31
2024-05-09T19:37:58.542Z,16.27
2024-05-09T19:40:31.077Z,16.28
2024-05-09T19:42:59.978Z,16.24
2024-05-09T19:45:26.544Z,16.21
2024-05-09T19:47:53.261Z,16.13
2024-05-09T19:50:26.996Z,16.09
2024-05-09T19:53:02.795Z,16.03
2024-05-09T19:55:29.397Z,15.96
2024-05-09T19:57:56.000Z,15.91
2024-05-09T20:00:29.335Z,15.86
2024-05-09T20:03:02.103Z,15.70
2024-05-09T20:05:31.100Z,15.54
2024-05-09T20:07:58.049Z,15.33
2024-05-09T20:10:30.030Z,15.21
2024-05-09T20:12:59.740Z,15.13
2024-05-09T20:15:26.657Z,15.14
2024-05-09T20:17:54.340Z,15.10
2024-05-09T20:20:32.079Z,15.11
2024-05-09T20:23:04.023Z,15.16
2024-05-09T20:25:30.608Z,15.13
2024-05-09T20:27:57.196Z,15.12
2024-05-09T20:30:31.245Z,15.14
2024-05-09T20:33:02.891Z,15.04
2024-05-09T20:35:32.460Z,15.05
2024-05-09T20:37:59.550Z,14.93
2024-05-09T20:40:32.307Z,14.93
2024-05-09T20:43:02.572Z,14.87
2024-05-09T20:45:29.213Z,14.74
2024-05-09T20:47:56.101Z,14.66
2024-05-09T20:50:29.283Z,14.61
2024-05-09T20:53:03.742Z,14.63
2024-05-09T20:55:30.526Z,14.69
2024-05-09T20:57:57.711Z,14.56
2024-05-09T21:00:33.747Z,14.53
2024-05-09T21:03:06.485Z,14.53
2024-05-09T21:05:34.117Z,14.48
2024-05-09T21:08:01.395Z,14.49
2024-05-09T21:10:32.300Z,14.48
2024-05-09T21:13:00.428Z,14.39
2024-05-09T21:15:27.061Z,14.38
2024-05-09T21:17:53.640Z,14.22
2024-05-09T21:20:24.418Z,14.13
2024-05-09T21:22:57.601Z,14.08
2024-05-09T21:25:24.320Z,14.05
2024-05-09T21:27:51.182Z,14.02
2024-05-09T21:30:26.808Z,13.96
2024-05-09T21:32:59.371Z,13.72
2024-05-09T21:35:25.972Z,13.65
2024-05-09T21:37:52.559Z,13.67
2024-05-09T21:40:27.256Z,13.69
2024-05-09T21:43:00.659Z,13.71
2024-05-09T21:45:27.342Z,13.65
2024-05-09T21:47:54.083Z,13.49
2024-05-09T21:50:27.595Z,13.53
2024-05-09T21:52:58.912Z,13.57
2024-05-09T21:55:25.733Z,13.58
2024-05-09T21:57:52.514Z,13.60
2024-05-09T22:00:28.757Z,13.61
2024-05-09T22:03:02.293Z,13.61
2024-05-09T22:05:29.130Z,13.55
2024-05-09T22:07:56.494Z,13.49
2024-05-09T22:10:27.064Z,13.47
2024-05-09T22:12:59.894Z,13.42
2024-05-09T22:15:26.490Z,13.41
2024-05-09T22:17:53.746Z,13.42
2024-05-09T22:20:28.772Z,13.42
2024-05-09T22:23:02.437Z,13.40
2024-05-09T22:25:30.668Z,13.40
2024-05-09T22:27:58.008Z,13.36
2024-05-09T22:30:33.163Z,13.33
2024-05-09T22:33:03.725Z,13.27
2024-05-09T22:35:30.501Z,13.19
2024-05-09T22:37:57.084Z,13.23
2024-05-09T22:40:32.278Z,13.21
2024-05-09T22:43:06.055Z,13.22
2024-05-09T22:45:32.915Z,13.21
2024-05-09T22:47:59.911Z,13.19
2024-05-09T22:50:30.596Z,13.13
2024-05-09T22:52:59.282Z,13.05
2024-05-09T22:55:25.838Z,13.01
2024-05-09T22:57:52.427Z,12.99
2024-05-09T23:00:26.181Z,12.95
2024-05-09T23:02:57.734Z,12.85
2024-05-09T23:05:24.379Z,12.87
2024-05-09T23:07:51.034Z,12.88
2024-05-09T23:10:25.021Z,12.90
2024-05-09T23:12:58.546Z,12.84
2024-05-09T23:15:25.260Z,12.84
2024-05-09T23:17:52.003Z,12.84
2024-05-09T23:20:29.628Z,12.78
2024-05-09T23:23:03.311Z,12.73
2024-05-09T23:25:29.890Z,12.65
2024-05-09T23:27:56.595Z,12.65
2024-05-09T23:30:33.102Z,12.64
2024-05-09T23:33:04.686Z,12.61
2024-05-09T23:35:31.349Z,12.56
2024-05-09T23:37:57.902Z,12.55
2024-05-09T23:40:34.713Z,12.54
2024-05-09T23:43:05.317Z,12.55
2024-05-09T23:45:31.932Z,12.54
2024-05-09T23:47:58.666Z,12.52
2024-05-09T23:50:33.576Z,12.50
2024-05-09T23:53:03.187Z,12.43
2024-05-09T23:55:31.127Z,12.36
2024-05-09T23:57:57.735Z,12.29
