createdAt,value
2022-07-28T00:02:05.946Z,1.38
2022-07-28T00:04:34.046Z,1.33
2022-07-28T00:07:01.352Z,1.33
2022-07-28T00:09:28.119Z,1.30
2022-07-28T00:11:55.124Z,1.52
2022-07-28T00:14:22.284Z,1.17
2022-07-28T00:16:48.881Z,1.67
2022-07-28T00:19:15.596Z,1.83
2022-07-28T00:21:42.199Z,1.35
2022-07-28T00:24:09.093Z,1.23
2022-07-28T00:26:36.142Z,1.40
2022-07-28T00:29:02.846Z,1.20
2022-07-28T00:31:29.651Z,1.95
2022-07-28T00:33:56.381Z,1.73
2022-07-28T00:36:25.758Z,1.27
2022-07-28T00:38:52.667Z,1.30
2022-07-28T00:41:20.701Z,1.30
2022-07-28T00:43:52.484Z,1.27
2022-07-28T00:46:21.700Z,1.20
2022-07-28T00:48:53.787Z,0.93
2022-07-28T00:51:22.068Z,1.90
2022-07-28T00:53:48.819Z,1.67
2022-07-28T00:56:16.174Z,1.70
2022-07-28T00:58:43.196Z,1.38
2022-07-28T01:01:11.467Z,1.58
2022-07-28T01:03:41.550Z,1.20
2022-07-28T01:06:23.195Z,1.30
2022-07-28T01:09:10.784Z,1.25
2022-07-28T01:12:14.427Z,1.17
2022-07-28T01:14:44.071Z,1.30
2022-07-28T01:17:36.038Z,1.42
2022-07-28T01:20:13.612Z,1.33
2022-07-28T01:22:45.459Z,1.48
2022-07-28T01:25:23.601Z,1.52
2022-07-28T01:28:11.871Z,1.48
2022-07-28T01:30:43.749Z,1.67
2022-07-28T01:33:33.629Z,1.90
2022-07-28T01:36:26.462Z,1.52
2022-07-28T01:38:53.400Z,1.42
2022-07-28T01:41:23.672Z,1.27
2022-07-28T01:44:16.757Z,1.73
2022-07-28T01:46:46.577Z,1.48
2022-07-28T01:49:14.412Z,2.00
2022-07-28T01:51:42.873Z,1.88
2022-07-28T01:54:12.599Z,1.83
2022-07-28T01:56:41.794Z,2.00
2022-07-28T01:59:12.167Z,1.70
2022-07-28T02:01:44.135Z,1.80
2022-07-28T02:04:12.647Z,1.70
2022-07-28T02:06:41.937Z,1.90
2022-07-28T02:09:10.288Z,2.10
2022-07-28T02:11:40.186Z,1.75
2022-07-28T02:14:08.448Z,1.73
2022-07-28T02:16:35.222Z,1.92
2022-07-28T02:19:02.889Z,1.80
2022-07-28T02:21:32.424Z,1.85
2022-07-28T02:24:04.138Z,1.77
2022-07-28T02:26:36.847Z,1.65
2022-07-28T02:29:06.509Z,2.00
2022-07-28T02:31:42.011Z,1.90
2022-07-28T02:34:11.233Z,1.30
2022-07-28T02:36:44.999Z,1.80
2022-07-28T02:39:24.034Z,1.73
2022-07-28T02:42:01.825Z,1.88
2022-07-28T02:44:35.928Z,1.73
2022-07-28T02:47:05.746Z,1.83
2022-07-28T02:49:35.378Z,1.98
2022-07-28T02:52:05.079Z,1.98
2022-07-28T02:54:33.000Z,2.05
2022-07-28T02:57:00.945Z,2.10
2022-07-28T02:59:28.895Z,2.00
2022-07-28T03:01:56.939Z,2.00
2022-07-28T03:04:43.832Z,2.20
2022-07-28T03:07:11.297Z,1.95
2022-07-28T03:09:41.797Z,1.98
2022-07-28T03:12:09.897Z,1.83
2022-07-28T03:14:36.817Z,1.85
2022-07-28T03:17:04.189Z,1.70
2022-07-28T03:19:30.915Z,2.00
2022-07-28T03:21:57.675Z,1.60
2022-07-28T03:24:28.738Z,1.80
2022-07-28T03:27:07.489Z,1.67
2022-07-28T03:29:35.680Z,1.40
2022-07-28T03:32:02.571Z,1.20
2022-07-28T03:34:29.868Z,1.25
2022-07-28T03:37:11.981Z,1.50
2022-07-28T03:39:46.847Z,0.95
2022-07-28T03:42:17.608Z,1.25
2022-07-28T03:44:46.839Z,1.00
2022-07-28T03:47:14.409Z,1.30
2022-07-28T03:49:40.942Z,1.00
2022-07-28T03:52:07.568Z,1.30
2022-07-28T03:54:34.123Z,1.20
2022-07-28T03:57:01.265Z,1.00
2022-07-28T03:59:27.837Z,1.60
2022-07-28T04:01:56.451Z,1.45
2022-07-28T04:04:23.943Z,1.52
2022-07-28T04:06:50.485Z,2.05
2022-07-28T04:09:17.863Z,1.75
2022-07-28T04:11:44.467Z,1.70
2022-07-28T04:14:14.755Z,1.55
2022-07-28T04:16:43.580Z,1.52
2022-07-28T04:19:10.251Z,2.08
2022-07-28T04:21:36.768Z,1.60
2022-07-28T04:24:03.389Z,1.73
2022-07-28T04:26:29.917Z,1.40
2022-07-28T04:28:56.447Z,1.45
2022-07-28T04:31:23.165Z,2.00
2022-07-28T04:33:50.723Z,1.40
2022-07-28T04:36:17.633Z,1.70
2022-07-28T04:38:44.226Z,1.45
2022-07-28T04:41:10.761Z,1.58
2022-07-28T04:43:38.752Z,1.50
2022-07-28T04:46:05.474Z,1.92
2022-07-28T04:48:32.059Z,1.73
2022-07-28T04:50:58.677Z,1.30
2022-07-28T04:53:25.345Z,1.80
2022-07-28T04:55:53.649Z,1.63
2022-07-28T04:58:22.611Z,1.50
2022-07-28T05:00:50.722Z,2.08
2022-07-28T05:03:18.786Z,1.33
2022-07-28T05:05:47.459Z,1.58
2022-07-28T05:08:20.867Z,1.45
2022-07-28T05:10:48.353Z,1.30
2022-07-28T05:13:14.951Z,1.50
2022-07-28T05:15:41.460Z,1.40
2022-07-28T05:18:08.050Z,1.70
2022-07-28T05:20:35.563Z,1.85
2022-07-28T05:23:04.113Z,1.27
2022-07-28T05:25:30.746Z,1.30
2022-07-28T05:27:57.347Z,1.40
2022-07-28T05:30:24.005Z,1.50
2022-07-28T05:32:51.211Z,1.98
2022-07-28T05:35:17.973Z,1.85
2022-07-28T05:37:44.582Z,1.50
2022-07-28T05:40:14.159Z,1.67
2022-07-28T05:42:44.894Z,2.22
2022-07-28T05:45:16.383Z,1.90
2022-07-28T05:47:54.006Z,1.98
2022-07-28T05:50:22.536Z,1.85
2022-07-28T05:52:49.363Z,1.38
2022-07-28T05:55:16.436Z,1.65
2022-07-28T05:57:43.557Z,1.30
2022-07-28T06:00:13.984Z,1.40
2022-07-28T06:02:42.006Z,1.48
2022-07-28T06:05:09.062Z,1.27
2022-07-28T06:07:43.554Z,1.00
2022-07-28T06:10:12.422Z,1.20
2022-07-28T06:12:47.451Z,1.10
2022-07-28T06:15:25.840Z,0.80
2022-07-28T06:17:55.394Z,1.10
2022-07-28T06:20:23.773Z,1.40
2022-07-28T06:22:55.184Z,1.60
2022-07-28T06:25:24.495Z,1.45
2022-07-28T06:27:56.337Z,1.40
2022-07-28T06:30:24.133Z,1.40
2022-07-28T06:32:51.652Z,1.08
2022-07-28T06:35:19.249Z,1.35
2022-07-28T06:37:48.068Z,1.23
2022-07-28T06:40:16.077Z,1.40
2022-07-28T06:42:43.705Z,1.30
2022-07-28T06:45:20.671Z,1.45
2022-07-28T06:47:52.654Z,1.40
2022-07-28T06:50:26.179Z,1.20
2022-07-28T06:52:55.354Z,1.10
2022-07-28T06:55:22.048Z,1.17
2022-07-28T06:57:49.299Z,1.30
2022-07-28T07:00:16.611Z,1.58
2022-07-28T07:02:43.645Z,1.30
2022-07-28T07:05:12.098Z,1.33
2022-07-28T07:07:42.990Z,1.40
2022-07-28T07:10:10.863Z,1.20
2022-07-28T07:12:38.095Z,1.23
2022-07-28T07:15:05.655Z,1.20
2022-07-28T07:17:32.547Z,1.48
2022-07-28T07:19:59.136Z,1.38
2022-07-28T07:22:25.861Z,1.38
2022-07-28T07:24:56.701Z,1.45
2022-07-28T07:27:23.848Z,1.52
2022-07-28T07:29:50.409Z,1.33
2022-07-28T07:32:16.958Z,1.50
2022-07-28T07:34:43.522Z,1.08
2022-07-28T07:37:13.730Z,1.38
2022-07-28T07:39:41.136Z,1.40
2022-07-28T07:42:07.838Z,1.02
2022-07-28T07:44:34.642Z,1.80
2022-07-28T07:47:01.377Z,1.20
2022-07-28T07:49:45.154Z,1.30
2022-07-28T07:52:13.620Z,0.98
2022-07-28T07:54:40.324Z,1.10
2022-07-28T07:57:06.934Z,1.40
2022-07-28T07:59:33.413Z,1.00
2022-07-28T08:02:00.559Z,1.00
2022-07-28T08:04:27.215Z,1.15
2022-07-28T08:06:55.467Z,0.88
2022-07-28T08:09:23.157Z,1.10
2022-07-28T08:11:49.779Z,1.00
2022-07-28T08:14:17.613Z,0.93
2022-07-28T08:16:44.765Z,1.05
2022-07-28T08:19:12.267Z,0.82
2022-07-28T08:21:39.548Z,1.10
2022-07-28T08:24:06.612Z,0.88
2022-07-28T08:26:33.145Z,1.10
2022-07-28T08:28:59.708Z,0.75
2022-07-28T08:31:26.637Z,0.95
2022-07-28T08:33:54.760Z,0.70
2022-07-28T08:36:23.063Z,0.90
2022-07-28T08:38:50.091Z,0.80
2022-07-28T08:41:22.801Z,0.82
2022-07-28T08:43:52.321Z,1.10
2022-07-28T08:46:21.150Z,0.98
2022-07-28T08:48:48.610Z,0.88
2022-07-28T08:51:15.710Z,1.40
2022-07-28T08:53:43.663Z,0.80
2022-07-28T08:56:14.684Z,0.60
2022-07-28T08:58:42.104Z,0.70
2022-07-28T09:01:10.899Z,0.70
2022-07-28T09:03:39.128Z,1.00
2022-07-28T09:06:06.339Z,0.70
2022-07-28T09:08:33.387Z,0.90
2022-07-28T09:11:00.089Z,1.00
2022-07-28T09:13:26.752Z,0.70
2022-07-28T09:15:53.516Z,0.75
2022-07-28T09:18:21.359Z,0.75
2022-07-28T09:20:47.961Z,0.80
2022-07-28T09:23:42.900Z,0.75
2022-07-28T09:26:12.627Z,1.15
2022-07-28T09:28:54.382Z,0.88
2022-07-28T09:31:24.057Z,0.95
2022-07-28T09:33:55.001Z,0.70
2022-07-28T09:36:21.931Z,0.90
2022-07-28T09:38:48.645Z,0.80
2022-07-28T09:41:18.903Z,0.82
2022-07-28T09:43:47.030Z,0.60
2022-07-28T09:46:23.542Z,0.73
2022-07-28T09:48:50.538Z,1.02
2022-07-28T09:51:33.476Z,0.50
2022-07-28T09:54:26.265Z,0.80
2022-07-28T09:56:52.886Z,0.90
2022-07-28T09:59:19.548Z,0.70
2022-07-28T10:01:52.506Z,0.75
2022-07-28T10:04:51.008Z,0.73
2022-07-28T10:07:18.161Z,1.10
2022-07-28T10:09:58.347Z,1.02
2022-07-28T10:12:30.747Z,0.80
2022-07-28T10:14:59.877Z,1.00
2022-07-28T10:17:33.282Z,0.95
2022-07-28T10:20:02.079Z,1.02
2022-07-28T10:22:34.115Z,0.90
2022-07-28T10:25:12.846Z,1.33
2022-07-28T10:27:44.516Z,0.85
2022-07-28T10:30:12.455Z,0.70
2022-07-28T10:32:42.018Z,1.02
2022-07-28T10:35:14.268Z,0.82
2022-07-28T10:37:52.621Z,1.08
2022-07-28T10:40:23.218Z,0.88
2022-07-28T10:42:50.091Z,0.70
2022-07-28T10:45:17.174Z,0.88
2022-07-28T10:47:45.172Z,0.77
2022-07-28T10:50:11.777Z,0.88
2022-07-28T10:52:50.439Z,0.82
2022-07-28T10:55:31.769Z,1.00
2022-07-28T10:58:17.318Z,0.68
2022-07-28T11:00:56.069Z,0.90
2022-07-28T11:03:38.465Z,0.60
2022-07-28T11:06:40.204Z,0.82
2022-07-28T11:09:15.998Z,0.95
2022-07-28T11:11:45.237Z,0.80
2022-07-28T11:14:39.473Z,0.80
2022-07-28T11:17:10.583Z,0.50
2022-07-28T11:22:34.246Z,0.95
2022-07-28T11:25:21.023Z,0.80
2022-07-28T11:27:49.914Z,0.80
2022-07-28T11:30:16.463Z,0.70
2022-07-28T11:32:53.431Z,0.70
2022-07-28T11:35:29.615Z,0.80
2022-07-28T11:38:02.281Z,0.70
2022-07-28T11:40:30.013Z,0.70
2022-07-28T11:43:35.266Z,0.85
2022-07-28T11:46:04.779Z,0.80
2022-07-28T11:51:04.553Z,1.92
2022-07-28T11:53:39.422Z,0.88
2022-07-28T11:56:10.935Z,0.63
2022-07-28T11:58:38.673Z,0.90
2022-07-28T12:01:17.791Z,0.90
2022-07-28T12:03:55.442Z,0.85
2022-07-28T12:06:28.906Z,0.60
2022-07-28T12:09:04.868Z,0.68
2022-07-28T12:11:33.728Z,0.85
2022-07-28T12:14:00.916Z,0.90
2022-07-28T12:16:29.353Z,1.15
2022-07-28T12:18:56.710Z,0.70
2022-07-28T12:21:47.613Z,0.85
2022-07-28T12:24:28.906Z,0.63
2022-07-28T12:26:57.751Z,0.75
2022-07-28T12:29:35.449Z,1.00
2022-07-28T12:32:09.214Z,0.60
2022-07-28T12:34:39.843Z,0.73
2022-07-28T12:37:09.989Z,0.75
2022-07-28T12:39:39.855Z,0.88
2022-07-28T12:42:09.684Z,0.60
2022-07-28T12:44:41.397Z,0.85
2022-07-28T12:47:12.054Z,0.60
2022-07-28T12:49:40.722Z,0.60
2022-07-28T12:52:25.187Z,0.85
2022-07-28T12:54:55.803Z,0.90
2022-07-28T12:57:51.562Z,0.80
2022-07-28T13:00:31.442Z,0.82
2022-07-28T13:02:59.914Z,1.20
2022-07-28T13:05:56.881Z,1.00
2022-07-28T13:08:24.659Z,0.70
2022-07-28T13:10:56.672Z,0.93
2022-07-28T13:13:24.331Z,0.70
2022-07-28T13:16:16.662Z,0.60
2022-07-28T13:18:45.374Z,0.95
2022-07-28T13:21:12.228Z,0.77
2022-07-28T13:23:39.462Z,0.80
2022-07-28T13:26:07.325Z,0.60
2022-07-28T13:28:34.360Z,0.98
2022-07-28T13:31:00.908Z,0.90
2022-07-28T13:33:28.481Z,0.93
2022-07-28T13:35:55.510Z,0.65
2022-07-28T13:38:22.089Z,0.90
2022-07-28T13:40:48.588Z,0.77
2022-07-28T13:43:15.176Z,0.70
2022-07-28T13:45:42.023Z,0.60
2022-07-28T13:48:09.288Z,0.85
2022-07-28T13:50:35.829Z,0.60
2022-07-28T13:53:02.408Z,1.05
2022-07-28T13:55:29.074Z,0.63
2022-07-28T13:57:56.412Z,0.85
2022-07-28T14:00:24.254Z,1.02
2022-07-28T14:02:51.447Z,0.73
2022-07-28T14:05:18.320Z,0.55
2022-07-28T14:07:48.847Z,0.52
2022-07-28T14:10:17.269Z,0.82
2022-07-28T14:12:46.014Z,0.80
2022-07-28T14:15:13.198Z,0.63
2022-07-28T14:17:43.208Z,1.00
2022-07-28T14:20:12.109Z,0.60
2022-07-28T14:22:38.728Z,0.70
2022-07-28T14:25:05.677Z,0.70
2022-07-28T14:27:32.700Z,0.70
2022-07-28T14:29:59.255Z,0.70
2022-07-28T14:32:30.242Z,0.65
2022-07-28T14:34:56.959Z,0.75
2022-07-28T14:37:23.664Z,0.75
2022-07-28T14:39:50.258Z,0.80
2022-07-28T14:42:16.741Z,0.90
2022-07-28T14:44:43.325Z,0.60
2022-07-28T14:47:09.987Z,0.70
2022-07-28T14:49:36.606Z,0.82
2022-07-28T14:52:03.985Z,0.63
2022-07-28T14:54:30.613Z,0.65
2022-07-28T14:56:57.244Z,0.73
2022-07-28T14:59:23.867Z,0.93
2022-07-28T15:01:50.590Z,0.70
2022-07-28T15:04:18.454Z,0.90
2022-07-28T15:06:45.506Z,0.65
2022-07-28T15:09:12.068Z,0.75
2022-07-28T15:11:39.795Z,0.60
2022-07-28T15:14:06.352Z,0.57
2022-07-28T15:16:33.204Z,0.77
2022-07-28T15:19:00.026Z,0.60
2022-07-28T15:21:26.587Z,0.82
2022-07-28T15:23:53.609Z,0.68
2022-07-28T15:26:20.356Z,0.70
2022-07-28T15:28:48.719Z,0.63
2022-07-28T15:31:17.148Z,0.98
2022-07-28T15:33:48.497Z,0.77
2022-07-28T15:36:25.470Z,0.77
2022-07-28T15:38:53.103Z,0.95
2022-07-28T15:41:20.178Z,1.05
2022-07-28T15:43:47.708Z,0.75
2022-07-28T15:46:14.842Z,0.68
2022-07-28T15:48:43.325Z,0.73
2022-07-28T15:51:10.266Z,0.60
2022-07-28T15:53:37.199Z,0.77
2022-07-28T15:56:04.673Z,0.90
2022-07-28T15:58:31.739Z,0.90
2022-07-28T16:00:59.391Z,0.75
2022-07-28T16:03:28.628Z,0.90
2022-07-28T16:05:55.261Z,1.02
2022-07-28T16:08:22.430Z,0.65
2022-07-28T16:10:49.759Z,0.75
2022-07-28T16:13:22.749Z,0.70
2022-07-28T16:16:02.992Z,0.75
2022-07-28T16:18:29.611Z,1.08
2022-07-28T16:20:56.222Z,0.80
2022-07-28T16:23:22.871Z,1.10
2022-07-28T16:25:49.489Z,0.77
2022-07-28T16:28:16.294Z,0.80
2022-07-28T16:30:42.947Z,0.77
2022-07-28T16:33:09.550Z,0.70
2022-07-28T16:35:36.093Z,0.70
2022-07-28T16:38:05.340Z,0.90
2022-07-28T16:40:32.909Z,0.90
2022-07-28T16:43:03.449Z,1.25
2022-07-28T16:45:31.550Z,1.00
2022-07-28T16:47:59.010Z,0.95
2022-07-28T16:50:25.987Z,0.70
2022-07-28T16:52:54.149Z,1.00
2022-07-28T16:55:23.632Z,1.10
2022-07-28T16:57:53.690Z,1.00
2022-07-28T17:00:21.047Z,0.65
2022-07-28T17:02:47.602Z,0.80
2022-07-28T17:05:14.291Z,1.25
2022-07-28T17:07:45.862Z,0.95
2022-07-28T17:10:15.296Z,1.02
2022-07-28T17:12:49.830Z,1.10
2022-07-28T17:15:22.435Z,0.85
2022-07-28T17:17:51.160Z,0.80
2022-07-28T17:20:17.908Z,1.10
2022-07-28T17:22:45.162Z,0.93
2022-07-28T17:25:42.966Z,1.10
2022-07-28T17:27:58.664Z,1.00
2022-07-28T17:30:25.253Z,1.00
2022-07-28T17:32:52.802Z,1.00
2022-07-28T17:35:34.289Z,0.98
2022-07-28T17:38:03.038Z,0.90
2022-07-28T17:40:29.589Z,0.98
2022-07-28T17:42:56.224Z,1.00
2022-07-28T17:45:24.103Z,1.23
2022-07-28T17:47:50.896Z,0.90
2022-07-28T17:50:17.623Z,1.02
2022-07-28T17:52:44.997Z,0.90
2022-07-28T17:55:31.044Z,1.20
2022-07-28T17:58:09.352Z,1.08
2022-07-28T18:00:36.786Z,1.20
2022-07-28T18:03:03.551Z,0.90
2022-07-28T18:05:40.574Z,1.00
2022-07-28T18:08:09.994Z,0.93
2022-07-28T18:10:38.058Z,1.40
2022-07-28T18:13:05.794Z,0.80
2022-07-28T18:15:35.300Z,0.75
2022-07-28T18:18:03.610Z,1.00
2022-07-28T18:20:31.397Z,0.88
2022-07-28T18:22:58.679Z,1.02
2022-07-28T18:25:31.626Z,0.85
2022-07-28T18:27:58.576Z,1.00
2022-07-28T18:30:26.046Z,1.13
2022-07-28T18:32:53.539Z,1.00
2022-07-28T18:35:21.101Z,0.95
2022-07-28T18:37:48.785Z,1.10
2022-07-28T18:40:17.554Z,0.90
2022-07-28T18:42:45.179Z,0.88
2022-07-28T18:45:13.526Z,0.88
2022-07-28T18:47:47.720Z,1.10
2022-07-28T18:50:30.452Z,1.10
2022-07-28T18:52:58.825Z,1.27
2022-07-28T18:55:25.581Z,0.90
2022-07-28T18:57:52.355Z,0.90
2022-07-28T19:00:19.233Z,1.08
2022-07-28T19:02:45.967Z,1.05
2022-07-28T19:05:12.547Z,1.02
2022-07-28T19:07:39.193Z,0.93
2022-07-28T19:10:06.707Z,0.95
2022-07-28T19:12:34.283Z,1.05
2022-07-28T19:15:01.701Z,0.63
2022-07-28T19:17:28.289Z,1.13
2022-07-28T19:19:59.434Z,0.90
2022-07-28T19:22:26.074Z,1.17
2022-07-28T19:24:52.859Z,0.90
2022-07-28T19:27:20.249Z,0.90
2022-07-28T19:29:47.294Z,0.95
2022-07-28T19:32:13.980Z,0.80
2022-07-28T19:34:42.991Z,0.90
2022-07-28T19:37:17.121Z,0.98
2022-07-28T19:39:45.886Z,0.68
2022-07-28T19:42:12.871Z,0.82
2022-07-28T19:44:39.717Z,1.10
2022-07-28T19:47:06.353Z,0.85
2022-07-28T19:49:32.964Z,1.27
2022-07-28T19:51:59.668Z,1.13
2022-07-28T19:54:26.657Z,0.73
2022-07-28T19:56:53.943Z,1.00
2022-07-28T19:59:22.334Z,1.17
2022-07-28T20:01:50.755Z,0.80
2022-07-28T20:04:18.339Z,0.80
2022-07-28T20:06:45.111Z,0.88
2022-07-28T20:09:12.693Z,0.85
2022-07-28T20:11:39.603Z,0.95
2022-07-28T20:14:06.333Z,0.95
2022-07-28T20:16:33.059Z,1.08
2022-07-28T20:19:00.349Z,0.77
2022-07-28T20:21:27.010Z,1.10
2022-07-28T20:23:57.298Z,0.70
2022-07-28T20:26:27.593Z,1.10
2022-07-28T20:28:56.483Z,0.85
2022-07-28T20:31:23.030Z,0.80
2022-07-28T20:33:50.217Z,1.20
2022-07-28T20:36:16.990Z,0.73
2022-07-28T20:38:45.194Z,0.95
2022-07-28T20:41:12.203Z,1.08
2022-07-28T20:43:38.831Z,0.88
2022-07-28T20:46:05.589Z,1.00
2022-07-28T20:48:32.298Z,0.73
2022-07-28T20:50:58.809Z,0.80
2022-07-28T20:53:25.329Z,0.80
2022-07-28T20:55:51.873Z,1.10
2022-07-28T20:58:18.471Z,0.90
2022-07-28T21:00:45.246Z,1.00
2022-07-28T21:03:12.186Z,0.98
2022-07-28T21:05:38.755Z,0.90
2022-07-28T21:08:09.283Z,1.27
2022-07-28T21:10:42.676Z,0.82
2022-07-28T21:13:09.276Z,2.40
2022-07-28T21:15:35.931Z,1.13
2022-07-28T21:18:02.553Z,0.90
2022-07-28T21:20:29.144Z,0.80
2022-07-28T21:22:55.683Z,0.82
2022-07-28T21:25:22.861Z,0.80
2022-07-28T21:28:07.828Z,0.88
2022-07-28T21:30:34.346Z,1.10
2022-07-28T21:33:01.009Z,0.60
2022-07-28T21:35:27.670Z,1.20
2022-07-28T21:37:54.231Z,0.77
2022-07-28T21:40:20.758Z,1.08
2022-07-28T21:42:47.630Z,1.38
2022-07-28T21:45:14.244Z,1.30
2022-07-28T21:47:41.349Z,1.50
2022-07-28T21:50:08.367Z,0.70
2022-07-28T21:52:37.085Z,1.10
2022-07-28T21:55:06.274Z,0.90
2022-07-28T21:57:33.016Z,0.90
2022-07-28T21:59:59.540Z,1.00
2022-07-28T22:02:26.592Z,1.00
2022-07-28T22:04:53.223Z,1.20
2022-07-28T22:07:19.838Z,0.90
2022-07-28T22:09:46.387Z,0.90
2022-07-28T22:12:13.075Z,0.80
2022-07-28T22:14:39.619Z,0.93
2022-07-28T22:17:06.230Z,0.93
2022-07-28T22:19:32.767Z,0.93
2022-07-28T22:21:59.391Z,1.30
2022-07-28T22:24:25.932Z,0.80
2022-07-28T22:26:52.577Z,0.90
2022-07-28T22:29:19.324Z,0.88
2022-07-28T22:31:46.104Z,1.30
2022-07-28T22:34:12.835Z,0.73
2022-07-28T22:36:39.557Z,0.90
2022-07-28T22:39:06.178Z,0.82
2022-07-28T22:41:32.938Z,1.08
2022-07-28T22:43:59.548Z,1.27
2022-07-28T22:46:26.117Z,1.00
2022-07-28T22:48:52.857Z,1.10
2022-07-28T22:51:19.598Z,1.10
2022-07-28T22:53:46.165Z,1.17
2022-07-28T22:56:13.069Z,1.17
2022-07-28T22:58:40.149Z,1.23
2022-07-28T23:01:07.093Z,1.13
2022-07-28T23:03:33.805Z,1.13
2022-07-28T23:06:00.962Z,1.30
2022-07-28T23:08:28.223Z,1.20
2022-07-28T23:10:55.226Z,1.00
2022-07-28T23:13:22.044Z,1.00
2022-07-28T23:15:48.700Z,1.20
2022-07-28T23:18:15.245Z,1.20
2022-07-28T23:20:43.389Z,0.90
2022-07-28T23:23:12.054Z,0.93
2022-07-28T23:25:42.888Z,1.40
2022-07-28T23:28:10.363Z,1.00
2022-07-28T23:30:37.031Z,1.10
2022-07-28T23:33:04.648Z,1.02
2022-07-28T23:35:31.338Z,0.90
2022-07-28T23:37:57.905Z,1.10
2022-07-28T23:40:24.529Z,1.00
2022-07-28T23:42:51.030Z,1.30
2022-07-28T23:45:17.558Z,1.00
2022-07-28T23:47:44.084Z,1.27
2022-07-28T23:50:10.821Z,1.30
2022-07-28T23:52:37.455Z,1.20
2022-07-28T23:55:05.153Z,1.02
2022-07-28T23:57:31.871Z,1.00
