createdAt,value
2022-12-28T00:02:20.202Z,3.60
2022-12-28T00:04:48.553Z,3.60
2022-12-28T00:07:17.420Z,3.60
2022-12-28T00:09:48.012Z,3.70
2022-12-28T00:12:16.101Z,3.80
2022-12-28T00:14:46.144Z,3.90
2022-12-28T00:17:17.342Z,3.90
2022-12-28T00:19:46.037Z,4.00
2022-12-28T00:22:14.203Z,4.00
2022-12-28T00:24:42.319Z,4.10
2022-12-28T00:27:12.047Z,4.20
2022-12-28T00:29:40.344Z,4.30
2022-12-28T00:32:12.883Z,4.30
2022-12-28T00:34:51.046Z,4.40
2022-12-28T00:37:18.915Z,4.30
2022-12-28T00:39:46.916Z,4.30
2022-12-28T00:42:21.242Z,4.30
2022-12-28T00:44:52.086Z,4.20
2022-12-28T00:47:19.996Z,4.10
2022-12-28T00:49:48.292Z,4.10
2022-12-28T00:52:17.946Z,4.10
2022-12-28T00:54:45.924Z,4.10
2022-12-28T00:57:14.541Z,4.10
2022-12-28T00:59:47.781Z,4.10
2022-12-28T01:02:15.802Z,4.10
2022-12-28T01:04:44.121Z,4.10
2022-12-28T01:07:14.273Z,4.10
2022-12-28T01:09:46.834Z,4.10
2022-12-28T01:12:15.186Z,4.10
2022-12-28T01:14:45.097Z,4.10
2022-12-28T01:17:13.776Z,4.00
2022-12-28T01:19:41.878Z,4.00
2022-12-28T01:22:10.833Z,4.00
2022-12-28T01:24:43.295Z,4.10
2022-12-28T01:27:12.639Z,4.10
2022-12-28T01:29:41.068Z,4.10
2022-12-28T01:32:10.735Z,4.10
2022-12-28T01:34:40.926Z,4.20
2022-12-28T01:37:17.225Z,4.20
2022-12-28T01:39:51.076Z,4.20
2022-12-28T01:42:19.902Z,4.30
2022-12-28T01:44:48.733Z,4.30
2022-12-28T01:47:20.470Z,4.40
2022-12-28T01:49:54.743Z,4.50
2022-12-28T01:52:27.605Z,4.60
2022-12-28T01:54:58.169Z,4.70
2022-12-28T01:57:32.373Z,4.70
2022-12-28T02:00:02.980Z,4.80
2022-12-28T02:02:43.290Z,4.80
2022-12-28T02:05:11.455Z,4.90
2022-12-28T02:07:45.446Z,4.90
2022-12-28T02:10:40.837Z,4.90
2022-12-28T02:13:03.343Z,5.00
2022-12-28T02:15:31.760Z,5.00
2022-12-28T02:18:06.179Z,5.00
2022-12-28T02:20:39.165Z,5.10
2022-12-28T02:23:21.739Z,5.20
2022-12-28T02:26:00.588Z,5.30
2022-12-28T02:28:45.396Z,5.40
2022-12-28T02:31:17.148Z,5.50
2022-12-28T02:33:51.213Z,5.50
2022-12-28T02:36:25.443Z,5.50
2022-12-28T02:38:55.408Z,5.40
2022-12-28T02:41:25.457Z,5.40
2022-12-28T02:43:59.514Z,5.50
2022-12-28T02:46:46.641Z,5.50
2022-12-28T02:49:39.169Z,5.50
2022-12-28T02:52:17.818Z,5.40
2022-12-28T02:55:11.177Z,5.40
2022-12-28T02:57:56.696Z,5.40
2022-12-28T03:00:27.584Z,5.30
2022-12-28T03:03:01.195Z,5.20
2022-12-28T03:05:53.406Z,5.20
2022-12-28T03:08:27.149Z,5.10
2022-12-28T03:11:01.315Z,5.10
2022-12-28T03:13:48.484Z,5.10
2022-12-28T03:16:51.663Z,5.00
2022-12-28T03:19:37.066Z,5.00
2022-12-28T03:22:23.777Z,5.00
2022-12-28T03:25:09.448Z,5.00
2022-12-28T03:27:56.788Z,5.00
2022-12-28T03:30:46.390Z,5.00
2022-12-28T03:33:16.899Z,5.00
2022-12-28T03:35:49.123Z,5.00
2022-12-28T03:38:27.260Z,5.00
2022-12-28T03:40:59.730Z,5.00
2022-12-28T03:43:40.784Z,4.90
2022-12-28T03:46:17.770Z,4.90
2022-12-28T03:48:50.339Z,4.90
2022-12-28T03:51:24.821Z,4.90
2022-12-28T03:53:56.487Z,4.90
2022-12-28T03:56:26.436Z,5.00
2022-12-28T04:01:54.991Z,5.00
2022-12-28T04:04:26.582Z,5.00
2022-12-28T04:07:01.809Z,5.00
2022-12-28T04:09:34.105Z,5.00
2022-12-28T04:12:02.302Z,5.10
2022-12-28T04:14:50.254Z,5.10
2022-12-28T04:17:20.626Z,5.20
2022-12-28T04:19:50.407Z,5.20
2022-12-28T04:22:19.504Z,5.20
2022-12-28T04:24:47.626Z,5.20
2022-12-28T04:27:15.549Z,5.30
2022-12-28T04:29:46.738Z,5.30
2022-12-28T04:32:24.632Z,5.30
2022-12-28T04:34:55.822Z,5.40
2022-12-28T04:37:31.304Z,5.40
2022-12-28T04:40:02.238Z,5.40
2022-12-28T04:42:33.106Z,5.50
2022-12-28T04:45:01.139Z,5.50
2022-12-28T04:47:29.423Z,5.60
2022-12-28T04:49:58.672Z,5.60
2022-12-28T04:52:28.454Z,5.70
2022-12-28T04:54:56.609Z,5.70
2022-12-28T04:57:24.425Z,5.70
2022-12-28T04:59:55.467Z,5.70
2022-12-28T05:02:23.827Z,5.70
2022-12-28T05:04:51.879Z,5.70
2022-12-28T05:07:22.026Z,5.80
2022-12-28T05:09:50.444Z,5.80
2022-12-28T05:12:19.071Z,5.80
2022-12-28T05:14:47.314Z,5.90
2022-12-28T05:17:15.797Z,6.00
2022-12-28T05:19:43.714Z,6.00
2022-12-28T05:22:12.931Z,6.00
2022-12-28T05:24:43.731Z,6.10
2022-12-28T05:27:11.581Z,6.10
2022-12-28T05:29:43.299Z,6.10
2022-12-28T05:32:11.755Z,6.10
2022-12-28T05:34:45.321Z,6.10
2022-12-28T05:37:20.130Z,6.10
2022-12-28T05:39:53.954Z,6.10
2022-12-28T05:42:22.232Z,6.10
2022-12-28T05:44:51.142Z,6.10
2022-12-28T05:47:21.104Z,6.10
2022-12-28T05:49:51.263Z,6.10
2022-12-28T05:52:19.299Z,6.00
2022-12-28T05:54:48.556Z,6.00
2022-12-28T05:57:25.864Z,6.00
2022-12-28T05:59:54.087Z,6.00
2022-12-28T06:02:26.067Z,6.00
2022-12-28T06:04:54.336Z,6.00
2022-12-28T06:07:26.237Z,6.10
2022-12-28T06:09:54.482Z,6.10
2022-12-28T06:12:27.665Z,6.10
2022-12-28T06:14:55.824Z,6.10
2022-12-28T06:17:27.250Z,6.00
2022-12-28T06:19:57.807Z,6.00
2022-12-28T06:22:26.084Z,6.00
2022-12-28T06:24:55.852Z,6.00
2022-12-28T06:27:24.346Z,6.00
2022-12-28T06:29:54.552Z,5.90
2022-12-28T06:32:22.480Z,5.90
2022-12-28T06:34:53.118Z,5.90
2022-12-28T06:37:21.317Z,5.90
2022-12-28T06:39:51.498Z,5.90
2022-12-28T06:42:20.925Z,5.90
2022-12-28T06:44:49.836Z,5.90
2022-12-28T06:47:20.625Z,5.80
2022-12-28T06:49:50.568Z,5.80
2022-12-28T06:52:34.050Z,5.80
2022-12-28T06:55:02.008Z,5.80
2022-12-28T06:57:29.981Z,5.80
2022-12-28T06:59:57.917Z,5.80
2022-12-28T07:02:32.609Z,5.80
2022-12-28T07:05:00.716Z,5.80
2022-12-28T07:07:28.785Z,5.80
2022-12-28T07:09:57.093Z,5.70
2022-12-28T07:12:25.245Z,5.80
2022-12-28T07:14:53.141Z,5.80
2022-12-28T07:17:21.464Z,5.90
2022-12-28T07:19:51.536Z,5.90
2022-12-28T07:22:19.621Z,5.90
2022-12-28T07:24:47.599Z,5.90
2022-12-28T07:27:15.958Z,5.90
2022-12-28T07:29:44.721Z,5.90
2022-12-28T07:32:12.913Z,5.90
2022-12-28T07:34:40.800Z,5.90
2022-12-28T07:37:10.145Z,5.90
2022-12-28T07:39:38.450Z,6.00
2022-12-28T07:42:13.105Z,6.00
2022-12-28T07:44:48.647Z,6.00
2022-12-28T07:47:17.369Z,6.10
2022-12-28T07:49:45.483Z,6.10
2022-12-28T07:52:15.246Z,6.10
2022-12-28T07:54:43.465Z,6.10
2022-12-28T07:57:11.640Z,6.10
2022-12-28T07:59:39.603Z,6.10
2022-12-28T08:02:08.270Z,6.10
2022-12-28T08:04:36.959Z,6.20
2022-12-28T08:07:07.184Z,6.20
2022-12-28T08:09:36.570Z,6.20
2022-12-28T08:12:04.661Z,6.30
2022-12-28T08:14:33.178Z,6.40
2022-12-28T08:17:01.208Z,6.40
2022-12-28T08:19:29.454Z,6.50
2022-12-28T08:21:57.667Z,6.50
2022-12-28T08:24:25.790Z,6.50
2022-12-28T08:26:56.078Z,6.60
2022-12-28T08:29:24.047Z,6.60
2022-12-28T08:31:52.040Z,6.60
2022-12-28T08:34:22.908Z,6.70
2022-12-28T08:36:50.918Z,6.70
2022-12-28T08:39:19.279Z,6.80
2022-12-28T08:41:47.258Z,6.90
2022-12-28T08:44:16.606Z,6.90
2022-12-28T08:46:46.056Z,6.90
2022-12-28T08:49:14.637Z,7.00
2022-12-28T08:51:43.438Z,7.00
2022-12-28T08:54:12.220Z,7.00
2022-12-28T08:56:41.369Z,7.00
2022-12-28T08:59:09.806Z,7.10
2022-12-28T09:01:44.041Z,7.10
2022-12-28T09:04:14.547Z,7.10
2022-12-28T09:06:42.711Z,7.20
2022-12-28T09:09:14.603Z,7.20
2022-12-28T09:11:45.994Z,7.20
2022-12-28T09:14:22.683Z,7.20
2022-12-28T09:16:56.052Z,7.30
2022-12-28T09:19:27.332Z,7.40
2022-12-28T09:22:23.099Z,7.50
2022-12-28T09:24:52.672Z,7.60
2022-12-28T09:27:23.740Z,7.70
2022-12-28T09:29:56.653Z,7.80
2022-12-28T09:32:26.169Z,8.00
2022-12-28T09:34:54.141Z,8.20
2022-12-28T09:37:22.291Z,8.50
2022-12-28T09:40:01.342Z,8.50
2022-12-28T09:42:35.879Z,8.60
2022-12-28T09:45:07.652Z,8.40
2022-12-28T09:47:42.579Z,8.50
2022-12-28T09:50:29.951Z,8.50
2022-12-28T09:53:17.794Z,8.50
2022-12-28T09:55:56.542Z,8.60
2022-12-28T09:58:24.579Z,8.70
2022-12-28T10:00:58.120Z,9.20
2022-12-28T10:03:29.487Z,10.00
2022-12-28T10:06:13.915Z,10.60
2022-12-28T10:08:43.785Z,11.40
2022-12-28T10:11:16.627Z,11.80
2022-12-28T10:14:00.970Z,11.90
2022-12-28T10:16:32.567Z,11.60
2022-12-28T10:19:03.411Z,11.50
2022-12-28T10:21:33.470Z,11.60
2022-12-28T10:26:51.668Z,11.40
2022-12-28T10:29:20.781Z,10.90
2022-12-28T10:31:57.610Z,10.60
2022-12-28T10:34:33.417Z,10.40
2022-12-28T10:37:14.476Z,9.90
2022-12-28T10:39:50.339Z,9.90
2022-12-28T10:42:22.915Z,10.00
2022-12-28T10:44:51.158Z,9.90
2022-12-28T10:47:27.275Z,9.80
2022-12-28T10:50:35.127Z,9.70
2022-12-28T10:52:57.023Z,9.80
2022-12-28T10:55:33.043Z,9.70
2022-12-28T10:58:29.579Z,9.60
2022-12-28T11:01:00.443Z,9.60
2022-12-28T11:03:29.582Z,9.70
2022-12-28T11:06:10.521Z,9.80
2022-12-28T11:08:40.056Z,9.80
2022-12-28T11:11:10.814Z,9.80
2022-12-28T11:13:40.369Z,9.80
2022-12-28T11:16:12.544Z,9.90
2022-12-28T11:18:41.111Z,9.90
2022-12-28T11:21:12.371Z,9.90
2022-12-28T11:23:41.219Z,9.90
2022-12-28T11:26:11.973Z,9.80
2022-12-28T11:28:42.124Z,9.80
2022-12-28T11:31:16.594Z,9.90
2022-12-28T11:33:48.888Z,10.00
2022-12-28T11:36:19.006Z,10.00
2022-12-28T11:38:48.275Z,10.10
2022-12-28T11:41:34.067Z,10.10
2022-12-28T11:44:26.882Z,10.20
2022-12-28T11:47:01.485Z,10.30
2022-12-28T11:49:36.397Z,10.60
2022-12-28T11:52:24.593Z,10.80
2022-12-28T11:55:00.452Z,10.70
2022-12-28T11:57:43.325Z,10.60
2022-12-28T12:03:51.430Z,10.70
2022-12-28T12:06:19.413Z,10.60
2022-12-28T12:08:54.577Z,10.50
2022-12-28T12:11:31.811Z,10.50
2022-12-28T12:14:04.482Z,10.50
2022-12-28T12:16:38.083Z,11.10
2022-12-28T12:19:09.359Z,11.80
2022-12-28T12:21:41.988Z,12.50
2022-12-28T12:24:26.978Z,12.70
2022-12-28T12:26:59.688Z,12.40
2022-12-28T12:29:30.841Z,12.10
2022-12-28T12:32:03.544Z,11.70
2022-12-28T12:34:42.651Z,11.50
2022-12-28T12:37:26.128Z,11.30
2022-12-28T12:40:06.272Z,11.20
2022-12-28T12:42:45.383Z,11.00
2022-12-28T12:45:17.841Z,10.80
2022-12-28T12:47:54.175Z,10.50
2022-12-28T12:50:30.623Z,10.40
2022-12-28T12:53:05.244Z,10.40
2022-12-28T12:55:46.588Z,10.30
2022-12-28T12:58:21.952Z,10.20
2022-12-28T13:00:57.260Z,10.20
2022-12-28T13:03:33.495Z,10.10
2022-12-28T13:06:01.707Z,10.20
2022-12-28T13:08:34.172Z,10.10
2022-12-28T13:11:03.066Z,10.10
2022-12-28T13:13:34.712Z,10.10
2022-12-28T13:16:05.601Z,10.20
2022-12-28T13:18:45.506Z,10.30
2022-12-28T13:21:22.234Z,10.30
2022-12-28T13:23:50.671Z,10.30
2022-12-28T13:26:24.458Z,10.30
2022-12-28T13:28:58.703Z,10.40
2022-12-28T13:31:30.290Z,10.40
2022-12-28T13:33:59.011Z,10.30
2022-12-28T13:36:27.487Z,10.20
2022-12-28T13:39:03.992Z,10.20
2022-12-28T13:41:34.113Z,10.10
2022-12-28T13:44:18.921Z,10.00
2022-12-28T13:46:52.701Z,10.00
2022-12-28T13:49:21.405Z,9.90
2022-12-28T13:51:53.584Z,9.80
2022-12-28T13:54:27.881Z,9.80
2022-12-28T13:57:14.736Z,9.80
2022-12-28T13:59:48.084Z,9.70
2022-12-28T14:02:22.189Z,9.60
2022-12-28T14:04:52.965Z,9.60
2022-12-28T14:07:23.218Z,9.60
2022-12-28T14:09:52.079Z,9.50
2022-12-28T14:12:21.486Z,9.40
2022-12-28T14:14:50.774Z,9.30
2022-12-28T14:17:20.332Z,9.30
2022-12-28T14:19:49.163Z,9.30
2022-12-28T14:22:27.520Z,9.30
2022-12-28T14:24:59.544Z,9.30
2022-12-28T14:27:27.952Z,9.30
2022-12-28T14:29:56.990Z,9.30
2022-12-28T14:32:27.396Z,9.30
2022-12-28T14:35:00.370Z,9.30
2022-12-28T14:37:34.143Z,9.30
2022-12-28T14:40:05.804Z,9.40
2022-12-28T14:42:35.448Z,9.40
2022-12-28T14:45:18.709Z,9.40
2022-12-28T14:47:48.921Z,9.40
2022-12-28T14:50:21.157Z,9.40
2022-12-28T14:52:50.797Z,9.30
2022-12-28T14:55:38.209Z,9.30
2022-12-28T14:58:09.320Z,9.40
2022-12-28T15:00:37.815Z,9.40
2022-12-28T15:03:20.170Z,9.40
2022-12-28T15:05:51.739Z,9.50
2022-12-28T15:08:25.442Z,9.40
2022-12-28T15:10:54.963Z,9.40
2022-12-28T15:13:28.412Z,9.40
2022-12-28T15:15:57.567Z,9.40
2022-12-28T15:18:28.243Z,9.30
2022-12-28T15:20:56.361Z,9.30
2022-12-28T15:23:24.930Z,9.30
2022-12-28T15:25:53.975Z,9.30
2022-12-28T15:28:24.722Z,9.30
2022-12-28T15:30:55.865Z,9.20
2022-12-28T15:33:24.183Z,9.20
2022-12-28T15:36:10.757Z,9.20
2022-12-28T15:38:47.576Z,9.20
2022-12-28T15:41:44.016Z,9.20
2022-12-28T15:44:12.501Z,9.20
2022-12-28T15:46:42.137Z,9.10
2022-12-28T15:49:16.088Z,9.10
2022-12-28T15:51:50.996Z,9.10
2022-12-28T15:54:21.816Z,9.10
2022-12-28T15:57:05.302Z,9.10
2022-12-28T15:59:34.147Z,9.00
2022-12-28T16:02:22.114Z,9.00
2022-12-28T16:04:50.830Z,9.00
2022-12-28T16:07:23.406Z,9.00
2022-12-28T16:09:52.040Z,9.00
2022-12-28T16:12:23.184Z,9.00
2022-12-28T16:14:51.218Z,9.00
2022-12-28T16:17:21.253Z,9.00
2022-12-28T16:19:54.267Z,9.00
2022-12-28T16:22:27.018Z,9.00
2022-12-28T16:24:56.584Z,9.00
2022-12-28T16:27:27.203Z,9.00
2022-12-28T16:29:58.838Z,9.10
2022-12-28T16:32:34.961Z,9.10
2022-12-28T16:35:06.852Z,9.10
2022-12-28T16:37:39.586Z,9.10
2022-12-28T16:40:12.264Z,9.10
2022-12-28T16:42:49.897Z,9.10
2022-12-28T16:45:18.861Z,9.10
2022-12-28T16:47:47.233Z,9.10
2022-12-28T16:50:32.901Z,9.10
2022-12-28T16:53:05.601Z,9.10
2022-12-28T16:55:35.784Z,9.10
2022-12-28T16:58:04.250Z,9.10
2022-12-28T17:00:38.026Z,9.10
2022-12-28T17:03:10.984Z,9.10
2022-12-28T17:05:39.546Z,9.10
2022-12-28T17:08:09.675Z,9.10
2022-12-28T17:10:41.585Z,9.10
2022-12-28T17:13:10.822Z,9.10
2022-12-28T17:15:39.989Z,9.20
2022-12-28T17:18:10.063Z,9.20
2022-12-28T17:20:38.896Z,9.30
2022-12-28T17:23:07.265Z,9.20
2022-12-28T17:25:37.223Z,9.20
2022-12-28T17:28:05.477Z,9.10
2022-12-28T17:30:33.792Z,9.10
2022-12-28T17:33:02.943Z,9.10
2022-12-28T17:35:31.307Z,9.10
2022-12-28T17:37:59.347Z,9.10
2022-12-28T17:40:27.790Z,9.10
2022-12-28T17:42:59.338Z,9.10
2022-12-28T17:45:27.363Z,9.10
2022-12-28T17:47:57.073Z,9.10
2022-12-28T17:50:25.241Z,9.10
2022-12-28T17:52:53.285Z,9.20
2022-12-28T17:55:21.392Z,9.20
2022-12-28T17:57:50.027Z,9.20
2022-12-28T18:00:21.641Z,9.20
2022-12-28T18:02:51.953Z,9.20
2022-12-28T18:05:21.099Z,9.20
2022-12-28T18:07:49.208Z,9.20
2022-12-28T18:10:21.647Z,9.30
2022-12-28T18:12:50.661Z,9.20
2022-12-28T18:15:20.446Z,9.20
2022-12-28T18:17:48.669Z,9.20
2022-12-28T18:20:17.507Z,9.20
2022-12-28T18:22:45.990Z,9.10
2022-12-28T18:25:14.254Z,9.10
2022-12-28T18:27:42.650Z,9.10
2022-12-28T18:30:11.240Z,9.10
2022-12-28T18:32:40.815Z,9.10
2022-12-28T18:35:11.759Z,9.10
2022-12-28T18:37:40.070Z,9.10
2022-12-28T18:40:12.647Z,9.10
2022-12-28T18:42:44.580Z,9.00
2022-12-28T18:45:14.366Z,9.00
2022-12-28T18:47:43.736Z,9.00
2022-12-28T18:50:16.061Z,9.00
2022-12-28T18:52:48.609Z,9.10
2022-12-28T18:55:18.335Z,9.10
2022-12-28T18:57:46.612Z,9.00
2022-12-28T19:00:15.662Z,9.00
2022-12-28T19:02:46.111Z,9.00
2022-12-28T19:05:17.153Z,9.00
2022-12-28T19:07:49.602Z,8.90
2022-12-28T19:10:21.262Z,8.90
2022-12-28T19:12:49.298Z,8.90
2022-12-28T19:15:18.563Z,8.90
2022-12-28T19:17:47.972Z,8.90
2022-12-28T19:20:17.044Z,8.90
2022-12-28T19:22:45.036Z,8.80
2022-12-28T19:25:13.048Z,8.80
2022-12-28T21:12:35.409Z,9.90
2022-12-28T21:15:03.884Z,9.90
2022-12-28T21:17:32.220Z,9.90
2022-12-28T21:20:00.279Z,9.90
2022-12-28T21:22:38.527Z,9.90
2022-12-28T21:25:16.338Z,9.90
2022-12-28T21:27:55.951Z,9.90
2022-12-28T21:30:24.638Z,9.90
2022-12-28T21:32:54.116Z,9.90
2022-12-28T21:35:23.217Z,9.90
2022-12-28T21:37:51.892Z,9.90
2022-12-28T21:40:24.210Z,9.90
2022-12-28T21:42:53.104Z,10.00
2022-12-28T21:45:22.778Z,10.00
2022-12-28T21:47:51.688Z,9.90
2022-12-28T21:50:19.717Z,10.00
2022-12-28T21:52:58.023Z,9.90
2022-12-28T21:55:46.630Z,9.90
2022-12-28T21:58:16.481Z,9.90
2022-12-28T22:01:04.299Z,9.90
2022-12-28T22:03:55.093Z,9.90
2022-12-28T22:06:27.201Z,9.90
2022-12-28T22:09:14.827Z,10.00
2022-12-28T22:12:00.948Z,10.00
2022-12-28T22:14:29.681Z,10.00
2022-12-28T22:17:00.635Z,10.00
2022-12-28T22:19:31.348Z,10.00
2022-12-28T22:22:00.967Z,10.00
2022-12-28T22:27:32.016Z,10.00
2022-12-28T22:30:06.771Z,10.00
2022-12-28T22:32:37.236Z,10.00
2022-12-28T22:35:06.469Z,10.00
2022-12-28T22:37:35.225Z,10.00
2022-12-28T22:40:06.522Z,10.00
2022-12-28T22:42:36.880Z,10.00
2022-12-28T22:45:05.208Z,9.90
2022-12-28T22:47:37.075Z,9.90
2022-12-28T22:50:11.795Z,9.90
2022-12-28T22:52:40.421Z,9.90
2022-12-28T22:55:13.094Z,9.90
2022-12-28T22:57:46.625Z,9.90
2022-12-28T23:03:01.002Z,9.90
2022-12-28T23:05:34.574Z,9.90
2022-12-28T23:08:04.558Z,10.00
2022-12-28T23:10:38.340Z,10.00
2022-12-28T23:13:10.264Z,10.10
2022-12-28T23:15:38.251Z,10.10
2022-12-28T23:18:20.666Z,10.20
2022-12-28T23:21:04.383Z,10.20
2022-12-28T23:23:50.300Z,10.20
2022-12-28T23:26:36.106Z,10.20
2022-12-28T23:29:04.349Z,10.30
2022-12-28T23:31:35.665Z,10.30
2022-12-28T23:34:03.856Z,10.20
2022-12-28T23:36:35.556Z,10.20
2022-12-28T23:39:04.044Z,10.20
2022-12-28T23:41:50.883Z,10.20
2022-12-28T23:44:24.518Z,10.20
2022-12-28T23:46:58.700Z,10.30
2022-12-28T23:49:27.629Z,10.30
2022-12-28T23:51:59.034Z,10.30
2022-12-28T23:54:30.647Z,10.30
2022-12-28T23:56:59.414Z,10.30
2022-12-28T23:59:29.507Z,10.30
