createdAt,value
2018-05-06T00:00:21.458Z,10.37
2018-05-06T00:02:51.181Z,10.23
2018-05-06T00:05:21.694Z,11.55
2018-05-06T00:07:51.426Z,9.70
2018-05-06T00:10:22.934Z,10.60
2018-05-06T00:12:52.641Z,10.00
2018-05-06T00:15:22.332Z,11.80
2018-05-06T00:17:52.820Z,10.23
2018-05-06T00:20:22.752Z,10.70
2018-05-06T00:22:52.465Z,10.15
2018-05-06T00:25:22.582Z,9.73
2018-05-06T00:27:53.651Z,11.83
2018-05-06T00:30:24.100Z,9.23
2018-05-06T00:32:53.786Z,9.70
2018-05-06T00:35:24.401Z,10.03
2018-05-06T00:37:54.105Z,11.07
2018-05-06T00:40:23.838Z,10.57
2018-05-06T00:42:54.522Z,11.00
2018-05-06T00:45:24.225Z,10.70
2018-05-06T00:47:55.227Z,9.77
2018-05-06T00:50:26.049Z,10.30
2018-05-06T00:52:56.519Z,9.60
2018-05-06T00:55:26.800Z,9.87
2018-05-06T00:57:57.254Z,9.25
2018-05-06T01:00:27.551Z,10.30
2018-05-06T01:02:58.107Z,10.67
2018-05-06T01:05:27.822Z,10.03
2018-05-06T01:07:57.526Z,10.82
2018-05-06T01:10:27.317Z,11.40
2018-05-06T01:12:58.451Z,10.13
2018-05-06T01:15:28.944Z,11.00
2018-05-06T01:17:58.897Z,10.23
2018-05-06T01:20:29.358Z,10.53
2018-05-06T01:22:59.936Z,10.93
2018-05-06T01:25:29.625Z,12.10
2018-05-06T01:27:59.545Z,11.00
2018-05-06T01:30:29.264Z,11.50
2018-05-06T01:32:58.978Z,12.35
2018-05-06T01:35:29.136Z,10.63
2018-05-06T01:37:58.836Z,11.50
2018-05-06T01:40:29.322Z,10.93
2018-05-06T01:42:59.133Z,12.13
2018-05-06T01:45:28.847Z,10.97
2018-05-06T01:47:58.578Z,11.40
2018-05-06T01:50:28.309Z,11.27
2018-05-06T01:52:58.767Z,10.70
2018-05-06T01:55:28.655Z,12.20
2018-05-06T01:57:58.588Z,11.23
2018-05-06T02:00:28.273Z,11.50
2018-05-06T02:03:00.024Z,11.35
2018-05-06T02:05:31.408Z,12.40
2018-05-06T02:08:01.222Z,11.43
2018-05-06T02:10:31.440Z,11.63
2018-05-06T02:13:01.551Z,11.02
2018-05-06T02:15:31.746Z,11.38
2018-05-06T02:18:02.800Z,11.00
2018-05-06T02:20:33.441Z,11.43
2018-05-06T02:23:03.171Z,10.70
2018-05-06T02:25:33.360Z,13.82
2018-05-06T02:28:03.850Z,12.10
2018-05-06T02:30:33.562Z,11.97
2018-05-06T02:33:03.280Z,11.43
2018-05-06T02:35:33.752Z,30.62
2018-05-06T02:41:35.014Z,12.05
2018-05-06T02:44:05.185Z,19.83
2018-05-06T02:46:34.923Z,18.62
2018-05-06T02:49:04.655Z,16.62
2018-05-06T02:51:34.381Z,12.83
2018-05-06T02:54:04.094Z,13.00
2018-05-06T02:56:34.769Z,18.73
2018-05-06T02:59:05.231Z,14.77
2018-05-06T03:01:35.135Z,13.93
2018-05-06T03:04:05.842Z,16.30
2018-05-06T03:06:36.745Z,12.73
2018-05-06T03:09:06.782Z,18.33
2018-05-06T03:11:37.690Z,15.35
2018-05-06T03:14:08.224Z,13.87
2018-05-06T03:16:38.116Z,12.40
2018-05-06T03:19:07.858Z,12.97
2018-05-06T03:21:37.562Z,13.97
2018-05-06T03:24:07.284Z,14.50
2018-05-06T03:26:37.039Z,13.00
2018-05-06T03:29:07.863Z,12.53
2018-05-06T03:31:38.343Z,12.53
2018-05-06T03:34:08.497Z,15.83
2018-05-06T03:36:38.998Z,12.50
2018-05-06T03:39:08.746Z,12.70
2018-05-06T03:41:39.251Z,15.53
2018-05-06T03:44:08.982Z,12.97
2018-05-06T03:46:39.635Z,13.60
2018-05-06T03:49:09.399Z,12.90
2018-05-06T03:51:40.532Z,12.93
2018-05-06T03:54:10.229Z,12.53
2018-05-06T03:57:00.187Z,13.10
2018-05-06T03:59:41.042Z,12.93
2018-05-06T04:02:33.165Z,12.73
2018-05-06T04:05:04.083Z,13.90
2018-05-06T04:07:33.791Z,13.10
2018-05-06T04:10:04.555Z,12.10
2018-05-06T04:12:35.047Z,12.97
2018-05-06T04:15:05.198Z,13.00
2018-05-06T04:17:35.673Z,13.33
2018-05-06T04:20:05.391Z,15.07
2018-05-06T04:22:35.079Z,12.90
2018-05-06T04:25:04.770Z,14.40
2018-05-06T04:27:35.336Z,12.17
2018-05-06T04:30:05.216Z,16.00
2018-05-06T04:32:37.113Z,13.32
2018-05-06T04:35:06.815Z,14.20
2018-05-06T04:37:36.537Z,13.17
2018-05-06T04:40:07.286Z,13.70
2018-05-06T04:42:37.028Z,13.53
2018-05-06T04:45:07.481Z,13.63
2018-05-06T04:47:37.221Z,14.18
2018-05-06T04:50:08.092Z,13.83
2018-05-06T04:52:39.382Z,13.00
2018-05-06T04:55:10.155Z,13.60
2018-05-06T04:57:41.361Z,14.03
2018-05-06T05:00:11.030Z,14.10
2018-05-06T05:02:40.838Z,14.27
2018-05-06T05:05:10.974Z,14.02
2018-05-06T05:07:41.108Z,14.32
2018-05-06T05:10:11.283Z,14.27
2018-05-06T05:12:42.365Z,13.73
2018-05-06T05:15:12.066Z,13.63
2018-05-06T05:17:42.066Z,14.20
2018-05-06T05:20:12.606Z,13.90
2018-05-06T05:22:43.499Z,13.80
2018-05-06T05:25:13.237Z,13.63
2018-05-06T05:27:43.119Z,14.05
2018-05-06T05:30:12.865Z,14.57
2018-05-06T05:32:43.336Z,13.43
2018-05-06T05:35:13.124Z,13.17
2018-05-06T05:37:42.849Z,15.03
2018-05-06T05:40:13.582Z,14.20
2018-05-06T05:42:43.298Z,13.93
2018-05-06T05:45:13.003Z,14.40
2018-05-06T05:47:43.931Z,15.63
2018-05-06T05:50:13.627Z,14.30
2018-05-06T05:52:44.121Z,13.05
2018-05-06T05:55:13.824Z,14.17
2018-05-06T05:57:43.647Z,14.45
2018-05-06T06:00:13.727Z,13.13
2018-05-06T06:02:44.588Z,13.80
2018-05-06T06:05:14.297Z,14.23
2018-05-06T06:07:45.024Z,13.47
2018-05-06T06:10:14.756Z,12.77
2018-05-06T06:12:44.497Z,12.97
2018-05-06T06:15:15.266Z,13.70
2018-05-06T06:17:45.011Z,14.90
2018-05-06T06:20:16.316Z,14.03
2018-05-06T06:22:46.041Z,13.37
2018-05-06T06:25:16.314Z,14.63
2018-05-06T06:27:46.796Z,13.30
2018-05-06T06:30:16.498Z,13.60
2018-05-06T06:32:46.232Z,13.77
2018-05-06T06:35:15.941Z,14.47
2018-05-06T06:37:46.582Z,13.27
2018-05-06T06:40:16.294Z,12.93
2018-05-06T06:42:46.775Z,13.07
2018-05-06T06:45:16.485Z,13.23
2018-05-06T06:47:46.767Z,13.17
2018-05-06T06:50:19.012Z,12.80
2018-05-06T06:52:48.716Z,12.97
2018-05-06T06:55:18.612Z,14.13
2018-05-06T06:57:48.458Z,13.40
2018-05-06T07:00:18.154Z,13.60
2018-05-06T07:02:47.894Z,12.50
2018-05-06T07:05:18.385Z,13.17
2018-05-06T07:07:48.089Z,14.43
2018-05-06T07:10:18.776Z,13.70
2018-05-06T07:12:49.448Z,13.60
2018-05-06T07:15:19.163Z,13.40
2018-05-06T07:17:48.947Z,15.00
2018-05-06T07:20:18.666Z,14.07
2018-05-06T07:22:48.366Z,14.13
2018-05-06T07:25:19.022Z,14.43
2018-05-06T07:27:48.877Z,12.93
2018-05-06T07:30:19.362Z,14.07
2018-05-06T07:32:49.246Z,14.37
2018-05-06T07:35:18.957Z,14.80
2018-05-06T07:37:48.936Z,15.25
2018-05-06T07:40:19.055Z,14.90
2018-05-06T07:42:49.186Z,15.30
2018-05-06T07:45:19.322Z,14.40
2018-05-06T07:47:49.413Z,13.45
2018-05-06T07:50:19.541Z,14.50
2018-05-06T07:52:50.453Z,14.95
2018-05-06T07:55:20.399Z,14.90
2018-05-06T07:57:50.855Z,15.90
2018-05-06T08:00:20.554Z,14.60
2018-05-06T08:02:50.286Z,14.97
2018-05-06T08:05:20.399Z,14.50
2018-05-06T08:07:50.344Z,14.77
2018-05-06T08:10:20.445Z,14.65
2018-05-06T08:12:50.962Z,18.90
2018-05-06T08:15:20.740Z,25.80
2018-05-06T08:17:53.073Z,21.02
2018-05-06T08:20:23.711Z,16.17
2018-05-06T08:22:53.439Z,17.20
2018-05-06T08:25:23.874Z,16.92
2018-05-06T08:27:54.336Z,17.10
2018-05-06T08:30:25.069Z,21.00
2018-05-06T08:32:54.791Z,16.57
2018-05-06T08:35:24.506Z,16.40
2018-05-06T08:37:54.286Z,19.00
2018-05-06T08:40:24.020Z,17.70
2018-05-06T08:42:53.816Z,17.13
2018-05-06T08:45:23.986Z,16.67
2018-05-06T08:47:53.697Z,18.03
2018-05-06T08:50:23.968Z,16.35
2018-05-06T08:52:54.619Z,17.40
2018-05-06T08:55:24.354Z,16.43
2018-05-06T08:57:56.253Z,18.73
2018-05-06T09:00:26.724Z,18.53
2018-05-06T09:02:56.498Z,17.17
2018-05-06T09:05:27.013Z,17.50
2018-05-06T09:07:57.473Z,17.43
2018-05-06T09:10:27.196Z,16.97
2018-05-06T09:12:56.904Z,18.70
2018-05-06T09:15:26.614Z,17.57
2018-05-06T09:17:56.335Z,17.07
2018-05-06T09:20:26.622Z,17.20
2018-05-06T09:22:56.344Z,17.80
2018-05-06T09:25:26.431Z,17.87
2018-05-06T09:27:56.972Z,17.07
2018-05-06T09:30:27.656Z,16.97
2018-05-06T09:32:58.344Z,17.97
2018-05-06T09:35:28.840Z,16.23
2018-05-06T09:37:59.762Z,17.10
2018-05-06T09:40:29.482Z,18.92
2018-05-06T09:42:59.621Z,18.93
2018-05-06T09:45:29.601Z,17.63
2018-05-06T09:47:59.320Z,17.93
2018-05-06T09:50:29.040Z,17.83
2018-05-06T09:52:58.767Z,17.93
2018-05-06T09:55:29.245Z,17.50
2018-05-06T09:57:58.972Z,17.40
2018-05-06T10:00:28.904Z,17.30
2018-05-06T10:02:58.715Z,18.47
2018-05-06T10:05:29.582Z,15.97
2018-05-06T10:08:00.109Z,17.03
2018-05-06T10:10:30.883Z,17.40
2018-05-06T10:13:00.663Z,19.10
2018-05-06T10:15:30.815Z,17.12
2018-05-06T10:18:00.611Z,17.67
2018-05-06T10:20:30.398Z,17.93
2018-05-06T10:23:01.770Z,17.60
2018-05-06T10:25:31.492Z,16.85
2018-05-06T10:28:01.203Z,17.03
2018-05-06T10:30:31.104Z,16.45
2018-05-06T10:33:03.498Z,18.95
2018-05-06T10:35:34.190Z,16.92
2018-05-06T10:38:04.686Z,17.90
2018-05-06T10:40:36.194Z,17.70
2018-05-06T10:43:05.964Z,18.50
2018-05-06T10:45:37.026Z,18.60
2018-05-06T10:48:06.838Z,17.83
2018-05-06T10:50:37.759Z,17.70
2018-05-06T10:53:09.216Z,17.30
2018-05-06T10:55:39.302Z,19.10
2018-05-06T10:58:09.407Z,18.17
2018-05-06T11:00:39.573Z,19.20
2018-05-06T11:03:09.752Z,18.97
2018-05-06T11:05:39.729Z,19.37
2018-05-06T11:08:10.610Z,18.50
2018-05-06T11:10:40.386Z,21.35
2018-05-06T11:13:11.185Z,19.37
2018-05-06T11:15:41.696Z,18.58
2018-05-06T11:18:11.591Z,19.17
2018-05-06T11:20:41.799Z,19.47
2018-05-06T11:23:11.497Z,19.80
2018-05-06T11:25:41.187Z,19.48
2018-05-06T11:28:10.913Z,20.53
2018-05-06T11:30:40.929Z,22.75
2018-05-06T11:33:11.063Z,20.12
2018-05-06T11:35:41.922Z,19.40
2018-05-06T11:38:11.614Z,20.77
2018-05-06T11:40:42.150Z,19.10
2018-05-06T11:43:11.871Z,19.27
2018-05-06T11:45:43.311Z,20.92
2018-05-06T11:48:13.151Z,18.73
2018-05-06T11:50:43.805Z,18.80
2018-05-06T11:53:15.595Z,20.00
2018-05-06T11:55:45.304Z,18.97
2018-05-06T11:58:16.932Z,20.30
2018-05-06T12:00:46.679Z,19.00
2018-05-06T12:03:17.599Z,22.30
2018-05-06T12:05:47.322Z,18.97
2018-05-06T12:08:17.131Z,18.33
2018-05-06T12:10:47.137Z,18.73
2018-05-06T12:13:18.126Z,16.60
2018-05-06T12:15:47.870Z,17.45
2018-05-06T12:18:18.370Z,18.33
2018-05-06T12:20:48.386Z,18.62
2018-05-06T12:23:18.335Z,17.43
2018-05-06T12:29:20.425Z,16.80
2018-05-06T12:31:50.426Z,18.03
2018-05-06T12:34:21.867Z,18.27
2018-05-06T12:36:52.804Z,18.00
2018-05-06T12:39:24.256Z,18.37
2018-05-06T12:41:55.364Z,18.25
2018-05-06T12:44:25.604Z,17.57
2018-05-06T12:46:55.559Z,18.03
2018-05-06T12:49:26.774Z,16.85
2018-05-06T12:51:57.287Z,17.43
2018-05-06T12:54:27.609Z,17.10
2018-05-06T12:56:57.344Z,19.60
2018-05-06T12:59:29.142Z,17.40
2018-05-06T13:01:58.847Z,18.67
2018-05-06T13:04:28.560Z,17.50
2018-05-06T13:06:58.338Z,17.00
2018-05-06T13:09:29.519Z,16.87
2018-05-06T13:11:59.315Z,18.70
2018-05-06T13:14:29.090Z,17.77
2018-05-06T13:16:59.797Z,17.57
2018-05-06T13:19:29.580Z,17.87
2018-05-06T13:22:01.732Z,19.80
2018-05-06T13:24:31.478Z,17.97
2018-05-06T13:27:01.324Z,18.77
2018-05-06T13:29:31.104Z,16.30
2018-05-06T13:32:00.916Z,18.27
2018-05-06T13:34:31.074Z,17.87
2018-05-06T13:37:01.538Z,18.93
2018-05-06T13:39:31.919Z,18.53
2018-05-06T13:42:01.669Z,17.53
2018-05-06T13:44:31.407Z,17.97
2018-05-06T13:47:02.019Z,18.10
2018-05-06T13:49:31.773Z,16.98
2018-05-06T13:52:01.483Z,17.77
2018-05-06T13:54:31.248Z,16.60
2018-05-06T13:57:01.005Z,16.50
2018-05-06T13:59:30.755Z,17.50
2018-05-06T14:02:01.418Z,16.67
2018-05-06T14:04:31.161Z,18.03
2018-05-06T14:07:03.451Z,16.87
2018-05-06T14:09:33.977Z,18.77
2018-05-06T14:12:04.451Z,17.47
2018-05-06T14:14:34.225Z,18.52
2018-05-06T14:17:04.751Z,17.50
2018-05-06T14:19:35.274Z,17.73
2018-05-06T14:22:05.803Z,18.83
2018-05-06T14:24:36.866Z,16.63
2018-05-06T14:27:07.415Z,17.73
2018-05-06T14:29:37.271Z,17.90
2018-05-06T14:32:07.026Z,17.90
2018-05-06T14:34:36.753Z,16.73
2018-05-06T14:37:06.572Z,17.67
2018-05-06T14:39:36.392Z,18.08
2018-05-06T14:42:06.553Z,18.30
2018-05-06T14:44:37.019Z,17.60
2018-05-06T14:47:18.269Z,17.77
2018-05-06T14:49:48.077Z,16.37
2018-05-06T14:52:18.636Z,17.23
2018-05-06T14:54:48.367Z,16.75
2018-05-06T14:57:18.140Z,18.10
2018-05-06T14:59:47.943Z,17.77
2018-05-06T15:02:18.482Z,18.43
2018-05-06T15:04:48.768Z,17.33
2018-05-06T15:07:19.304Z,17.13
2018-05-06T15:09:49.078Z,18.10
2018-05-06T15:12:18.812Z,16.30
2018-05-06T15:14:48.559Z,17.73
2018-05-06T15:17:19.101Z,17.83
2018-05-06T15:19:49.760Z,16.95
2018-05-06T15:22:19.514Z,16.70
2018-05-06T15:24:50.021Z,17.50
2018-05-06T15:27:20.069Z,16.47
2018-05-06T15:29:50.619Z,15.32
2018-05-06T15:32:20.803Z,16.63
2018-05-06T15:34:50.549Z,14.27
2018-05-06T15:37:20.235Z,14.43
2018-05-06T15:39:50.734Z,14.10
2018-05-06T15:42:20.453Z,13.60
2018-05-06T15:44:50.199Z,12.73
2018-05-06T15:47:19.920Z,13.20
2018-05-06T15:49:50.242Z,12.15
2018-05-06T15:52:19.939Z,12.00
2018-05-06T15:54:50.440Z,12.30
2018-05-06T15:57:20.210Z,12.73
2018-05-06T15:59:49.952Z,13.10
2018-05-06T16:05:36.520Z,12.23
2018-05-06T16:08:06.397Z,14.77
2018-05-06T16:10:36.199Z,12.50
2018-05-06T16:13:05.918Z,13.00
2018-05-06T16:15:37.489Z,13.18
2018-05-06T16:18:07.987Z,12.23
2018-05-06T16:20:37.717Z,12.20
2018-05-06T16:23:07.684Z,11.80
2018-05-06T16:25:37.451Z,10.48
2018-05-06T16:28:07.983Z,14.93
2018-05-06T16:30:38.524Z,12.00
2018-05-06T16:33:10.106Z,11.90
2018-05-06T16:35:39.989Z,10.60
2018-05-06T16:38:10.497Z,11.07
2018-05-06T16:40:40.218Z,12.23
2018-05-06T16:43:11.608Z,11.07
2018-05-06T16:45:42.204Z,11.82
2018-05-06T16:48:13.249Z,11.17
2018-05-06T16:50:43.972Z,12.07
2018-05-06T16:53:14.734Z,12.40
2018-05-06T16:55:44.518Z,11.20
2018-05-06T16:58:15.008Z,11.30
2018-05-06T17:00:44.897Z,11.10
2018-05-06T17:03:14.653Z,10.40
2018-05-06T17:05:44.623Z,11.63
2018-05-06T17:08:14.404Z,10.27
2018-05-06T17:10:45.446Z,11.37
2018-05-06T17:13:15.189Z,11.13
2018-05-06T17:15:45.269Z,10.93
2018-05-06T17:18:16.626Z,11.20
2018-05-06T17:20:47.159Z,11.55
2018-05-06T17:23:17.728Z,10.30
2018-05-06T17:25:47.470Z,11.95
2018-05-06T17:28:17.258Z,12.30
2018-05-06T17:30:47.038Z,11.67
2018-05-06T17:33:17.238Z,11.17
2018-05-06T17:35:47.745Z,11.70
2018-05-06T17:38:17.473Z,17.63
2018-05-06T17:40:48.015Z,12.60
2018-05-06T17:43:17.887Z,12.27
2018-05-06T17:45:47.628Z,11.87
2018-05-06T17:48:18.395Z,11.50
2018-05-06T17:50:48.140Z,10.63
2018-05-06T17:53:17.905Z,11.03
2018-05-06T17:55:48.207Z,11.95
2018-05-06T17:58:19.650Z,12.60
2018-05-06T18:00:50.166Z,12.17
2018-05-06T18:03:20.913Z,10.30
2018-05-06T18:05:52.330Z,11.67
2018-05-06T18:08:22.162Z,11.60
2018-05-06T18:10:51.923Z,12.87
2018-05-06T18:13:22.804Z,12.67
2018-05-06T18:15:53.375Z,13.27
2018-05-06T18:18:23.124Z,13.83
2018-05-06T18:20:52.938Z,12.23
2018-05-06T18:23:23.650Z,11.80
2018-05-06T18:25:53.429Z,12.60
2018-05-06T18:28:24.052Z,11.20
2018-05-06T18:30:55.432Z,12.53
2018-05-06T18:33:25.149Z,11.83
2018-05-06T18:35:54.875Z,12.33
2018-05-06T18:38:25.887Z,12.30
2018-05-06T18:40:56.905Z,11.50
2018-05-06T18:43:28.353Z,10.83
2018-05-06T18:45:59.315Z,13.60
2018-05-06T18:48:29.090Z,13.23
2018-05-06T18:50:59.759Z,12.03
2018-05-06T18:53:29.521Z,11.10
2018-05-06T18:55:59.276Z,12.07
2018-05-06T18:58:29.038Z,11.83
2018-05-06T19:00:58.772Z,12.10
2018-05-06T19:03:29.210Z,11.27
2018-05-06T19:06:00.327Z,11.90
2018-05-06T19:08:31.103Z,13.20
2018-05-06T19:11:00.840Z,12.13
2018-05-06T19:13:30.596Z,12.50
2018-05-06T19:16:01.115Z,12.20
2018-05-06T19:18:30.867Z,10.80
2018-05-06T19:21:00.618Z,11.73
2018-05-06T19:23:30.388Z,12.90
2018-05-06T19:26:00.958Z,12.50
2018-05-06T19:28:30.978Z,12.20
2018-05-06T19:31:00.754Z,11.90
2018-05-06T19:33:30.448Z,12.00
2018-05-06T19:36:00.173Z,11.63
2018-05-06T19:38:29.925Z,12.00
2018-05-06T19:40:59.689Z,11.00
2018-05-06T19:43:29.456Z,12.43
2018-05-06T19:45:59.215Z,11.83
2018-05-06T19:48:30.116Z,11.90
2018-05-06T19:51:00.606Z,12.43
2018-05-06T19:53:30.402Z,11.80
2018-05-06T19:56:00.193Z,12.43
2018-05-06T19:58:29.965Z,13.10
2018-05-06T20:00:59.706Z,12.73
2018-05-06T20:03:29.485Z,13.00
2018-05-06T20:05:59.305Z,13.07
2018-05-06T20:08:29.658Z,14.63
2018-05-06T20:11:00.301Z,12.40
2018-05-06T20:13:30.122Z,12.80
2018-05-06T20:16:00.301Z,13.67
2018-05-06T20:18:30.814Z,13.40
2018-05-06T20:21:00.530Z,13.40
2018-05-06T20:23:30.301Z,14.20
2018-05-06T20:26:00.051Z,13.50
2018-05-06T20:28:30.742Z,12.33
2018-05-06T20:31:03.217Z,14.03
2018-05-06T20:33:33.833Z,14.33
2018-05-06T20:36:03.566Z,13.27
2018-05-06T20:38:33.660Z,12.77
2018-05-06T20:41:03.424Z,14.23
2018-05-06T20:43:33.174Z,11.75
2018-05-06T20:46:02.870Z,12.43
2018-05-06T20:48:33.410Z,13.23
2018-05-06T20:51:03.138Z,12.63
2018-05-06T20:53:32.892Z,13.73
2018-05-06T20:56:03.471Z,12.90
2018-05-06T20:58:33.179Z,12.53
2018-05-06T21:01:02.892Z,12.63
2018-05-06T21:03:32.597Z,13.93
2018-05-06T21:06:02.328Z,15.60
2018-05-06T21:08:32.031Z,12.47
2018-05-06T21:11:02.707Z,12.53
2018-05-06T21:13:32.856Z,12.68
2018-05-06T21:16:02.617Z,14.30
2018-05-06T21:18:33.219Z,12.73
2018-05-06T21:21:03.010Z,13.50
2018-05-06T21:23:33.500Z,12.90
2018-05-06T21:26:03.243Z,14.37
2018-05-06T21:28:34.074Z,13.40
2018-05-06T21:31:04.561Z,14.03
2018-05-06T21:33:34.438Z,12.93
2018-05-06T21:36:04.327Z,13.87
2018-05-06T21:38:34.073Z,13.45
2018-05-06T21:41:04.034Z,13.50
2018-05-06T21:43:33.807Z,13.13
2018-05-06T21:46:04.156Z,12.13
2018-05-06T21:48:33.926Z,13.07
2018-05-06T21:51:03.701Z,14.18
2018-05-06T21:53:33.491Z,12.17
2018-05-06T21:56:03.642Z,11.98
2018-05-06T21:58:33.791Z,12.30
2018-05-06T22:01:04.770Z,13.23
2018-05-06T22:03:34.575Z,20.97
2018-05-06T22:06:04.323Z,12.10
2018-05-06T22:08:35.294Z,12.53
2018-05-06T22:11:05.061Z,13.23
2018-05-06T22:13:35.019Z,13.00
2018-05-06T22:16:04.806Z,13.77
2018-05-06T22:18:35.675Z,13.90
2018-05-06T22:21:05.455Z,13.53
2018-05-06T22:23:36.015Z,14.20
2018-05-06T22:26:05.779Z,13.37
2018-05-06T22:28:36.291Z,13.17
2018-05-06T22:31:06.013Z,11.87
2018-05-06T22:33:35.777Z,13.18
2018-05-06T22:36:06.637Z,12.50
2018-05-06T22:38:36.401Z,12.85
2018-05-06T22:41:06.162Z,14.13
2018-05-06T22:43:36.195Z,13.07
2018-05-06T22:46:07.125Z,13.70
2018-05-06T22:48:36.907Z,13.33
2018-05-06T22:51:06.616Z,13.75
2018-05-06T22:53:37.998Z,14.70
2018-05-06T22:56:07.728Z,13.07
2018-05-06T22:58:38.259Z,16.73
2018-05-06T23:01:08.814Z,15.10
2018-05-06T23:03:38.605Z,13.55
2018-05-06T23:06:09.126Z,14.40
2018-05-06T23:08:39.663Z,14.23
2018-05-06T23:11:10.219Z,13.20
2018-05-06T23:13:39.958Z,14.87
2018-05-06T23:16:09.742Z,13.63
2018-05-06T23:18:39.499Z,13.27
2018-05-06T23:21:10.732Z,12.30
2018-05-06T23:23:40.456Z,13.17
2018-05-06T23:26:10.780Z,13.77
2018-05-06T23:28:40.524Z,12.07
2018-05-06T23:31:11.033Z,13.10
2018-05-06T23:33:41.574Z,14.40
2018-05-06T23:36:12.491Z,13.40
2018-05-06T23:38:42.249Z,12.43
2018-05-06T23:41:11.998Z,12.73
2018-05-06T23:43:41.777Z,14.30
2018-05-06T23:46:11.536Z,14.20
2018-05-06T23:48:41.305Z,14.60
2018-05-06T23:51:11.024Z,13.37
2018-05-06T23:53:40.807Z,13.30
2018-05-06T23:56:10.692Z,12.60
2018-05-06T23:58:40.586Z,13.13
