createdAt,value
2019-02-27T00:00:33.610Z,9.20
2019-02-27T00:03:02.314Z,9.10
2019-02-27T00:05:31.082Z,9.00
2019-02-27T00:07:59.801Z,8.90
2019-02-27T00:10:28.560Z,8.90
2019-02-27T00:12:57.555Z,8.90
2019-02-27T00:15:26.049Z,8.80
2019-02-27T00:17:55.127Z,8.80
2019-02-27T00:20:23.794Z,8.80
2019-02-27T00:22:52.426Z,8.90
2019-02-27T00:25:20.877Z,8.90
2019-02-27T00:27:49.978Z,8.90
2019-02-27T00:30:18.682Z,8.80
2019-02-27T00:32:51.043Z,8.80
2019-02-27T00:35:17.498Z,8.80
2019-02-27T00:37:46.250Z,8.80
2019-02-27T00:40:14.974Z,8.70
2019-02-27T00:42:43.379Z,8.70
2019-02-27T00:45:12.302Z,8.60
2019-02-27T00:47:41.017Z,8.60
2019-02-27T00:50:10.332Z,8.60
2019-02-27T00:52:38.794Z,8.50
2019-02-27T00:55:08.878Z,8.50
2019-02-27T00:57:37.863Z,8.40
2019-02-27T01:00:09.383Z,8.40
2019-02-27T01:02:37.791Z,8.30
2019-02-27T01:05:09.174Z,8.20
2019-02-27T01:07:38.062Z,8.20
2019-02-27T01:10:11.944Z,8.10
2019-02-27T01:12:39.776Z,8.10
2019-02-27T01:15:13.218Z,8.10
2019-02-27T01:17:41.907Z,8.00
2019-02-27T01:20:14.793Z,8.00
2019-02-27T01:22:43.320Z,7.90
2019-02-27T01:25:12.576Z,7.90
2019-02-27T01:27:40.989Z,7.80
2019-02-27T01:30:17.146Z,7.70
2019-02-27T01:32:45.552Z,7.70
2019-02-27T01:35:17.593Z,7.60
2019-02-27T01:37:44.910Z,7.60
2019-02-27T01:40:18.031Z,7.50
2019-02-27T01:42:45.254Z,7.50
2019-02-27T01:45:20.781Z,7.50
2019-02-27T01:47:46.410Z,7.50
2019-02-27T01:50:33.102Z,7.40
2019-02-27T01:53:01.901Z,7.40
2019-02-27T01:55:30.770Z,7.40
2019-02-27T01:57:59.662Z,7.40
2019-02-27T02:00:28.142Z,7.40
2019-02-27T02:02:57.590Z,7.40
2019-02-27T02:05:27.460Z,7.40
2019-02-27T02:07:56.472Z,7.30
2019-02-27T02:10:27.993Z,7.40
2019-02-27T02:13:14.928Z,7.30
2019-02-27T02:15:55.515Z,7.30
2019-02-27T02:18:45.778Z,7.20
2019-02-27T02:21:36.779Z,7.20
2019-02-27T02:24:34.098Z,7.10
2019-02-27T02:27:25.257Z,7.10
2019-02-27T02:30:15.860Z,7.10
2019-02-27T02:32:56.541Z,7.00
2019-02-27T02:35:43.248Z,7.00
2019-02-27T02:38:26.486Z,6.90
2019-02-27T02:41:08.245Z,6.90
2019-02-27T02:43:56.823Z,6.80
2019-02-27T02:46:34.176Z,6.90
2019-02-27T02:49:22.691Z,6.90
2019-02-27T02:52:04.568Z,6.80
2019-02-27T02:54:45.299Z,6.80
2019-02-27T02:57:38.139Z,6.80
2019-02-27T03:00:42.378Z,6.70
2019-02-27T03:03:39.895Z,6.70
2019-02-27T03:06:34.585Z,6.60
2019-02-27T03:09:33.239Z,6.60
2019-02-27T03:12:04.780Z,6.60
2019-02-27T03:14:42.184Z,6.60
2019-02-27T03:17:32.049Z,6.50
2019-02-27T03:20:26.438Z,6.60
2019-02-27T03:23:15.712Z,6.60
2019-02-27T03:26:02.882Z,6.50
2019-02-27T03:28:43.392Z,6.40
2019-02-27T03:31:27.061Z,6.40
2019-02-27T03:34:17.877Z,6.40
2019-02-27T03:37:01.513Z,6.40
2019-02-27T03:39:35.890Z,6.40
2019-02-27T03:42:19.937Z,6.30
2019-02-27T03:44:56.194Z,6.30
2019-02-27T03:47:30.449Z,6.30
2019-02-27T03:50:01.956Z,6.20
2019-02-27T03:53:03.913Z,6.20
2019-02-27T03:55:59.539Z,6.20
2019-02-27T03:58:52.475Z,6.10
2019-02-27T04:01:30.585Z,6.10
2019-02-27T04:04:21.529Z,6.00
2019-02-27T04:07:10.783Z,6.10
2019-02-27T04:09:39.386Z,6.00
2019-02-27T04:12:07.792Z,5.90
2019-02-27T04:14:40.101Z,6.00
2019-02-27T04:17:07.656Z,6.00
2019-02-27T04:19:39.220Z,6.00
2019-02-27T04:22:06.610Z,5.90
2019-02-27T04:24:35.056Z,5.90
2019-02-27T04:27:03.827Z,6.00
2019-02-27T04:29:32.625Z,6.00
2019-02-27T04:32:01.034Z,6.00
2019-02-27T04:34:32.986Z,6.00
2019-02-27T04:37:20.488Z,6.00
2019-02-27T04:39:49.650Z,6.00
2019-02-27T04:42:18.051Z,5.90
2019-02-27T04:44:46.486Z,5.90
2019-02-27T04:47:14.895Z,5.90
2019-02-27T04:49:43.339Z,5.90
2019-02-27T04:52:12.498Z,6.00
2019-02-27T04:54:41.648Z,6.00
2019-02-27T04:57:10.721Z,5.90
2019-02-27T04:59:39.373Z,5.90
2019-02-27T05:02:07.811Z,5.80
2019-02-27T05:04:36.730Z,5.80
2019-02-27T05:07:05.145Z,5.80
2019-02-27T05:09:34.026Z,5.80
2019-02-27T05:12:03.429Z,5.70
2019-02-27T05:14:31.915Z,5.70
2019-02-27T05:17:00.353Z,5.70
2019-02-27T05:19:29.041Z,5.70
2019-02-27T05:21:57.551Z,5.60
2019-02-27T05:24:26.323Z,5.60
2019-02-27T05:26:55.121Z,5.60
2019-02-27T05:29:23.550Z,5.60
2019-02-27T05:31:53.334Z,5.60
2019-02-27T05:34:22.708Z,5.60
2019-02-27T05:36:51.492Z,5.60
2019-02-27T05:39:19.921Z,5.60
2019-02-27T05:41:48.655Z,5.60
2019-02-27T05:44:21.334Z,5.60
2019-02-27T05:46:47.968Z,5.60
2019-02-27T05:49:16.386Z,5.60
2019-02-27T05:51:44.822Z,5.60
2019-02-27T05:54:13.222Z,5.60
2019-02-27T05:56:41.995Z,5.70
2019-02-27T05:59:10.410Z,5.70
2019-02-27T06:01:39.356Z,5.60
2019-02-27T06:04:07.765Z,5.60
2019-02-27T06:06:36.534Z,5.60
2019-02-27T06:09:10.347Z,5.60
2019-02-27T06:11:38.273Z,5.60
2019-02-27T06:14:07.318Z,5.60
2019-02-27T06:16:37.536Z,5.60
2019-02-27T06:19:06.561Z,5.60
2019-02-27T06:21:35.019Z,5.50
2019-02-27T06:24:03.437Z,5.50
2019-02-27T06:26:32.506Z,5.40
2019-02-27T06:29:01.758Z,5.40
2019-02-27T06:31:30.464Z,5.40
2019-02-27T06:33:59.097Z,5.40
2019-02-27T06:36:27.958Z,5.30
2019-02-27T06:39:00.096Z,5.40
2019-02-27T06:41:26.938Z,5.40
2019-02-27T06:43:55.394Z,5.40
2019-02-27T06:46:24.153Z,5.30
2019-02-27T06:48:52.983Z,5.30
2019-02-27T06:51:21.391Z,5.30
2019-02-27T06:53:50.151Z,5.30
2019-02-27T06:56:18.650Z,5.30
2019-02-27T06:58:47.515Z,5.40
2019-02-27T07:01:17.240Z,5.40
2019-02-27T07:03:46.036Z,5.30
2019-02-27T07:06:14.717Z,5.30
2019-02-27T07:08:43.491Z,5.30
2019-02-27T07:11:11.913Z,5.30
2019-02-27T07:13:40.654Z,5.30
2019-02-27T07:16:09.353Z,5.40
2019-02-27T07:18:41.482Z,5.30
2019-02-27T07:21:08.011Z,5.40
2019-02-27T07:23:36.742Z,5.40
2019-02-27T07:26:05.425Z,5.40
2019-02-27T07:28:33.990Z,5.40
2019-02-27T07:31:02.457Z,5.40
2019-02-27T07:33:30.889Z,5.50
2019-02-27T07:36:03.319Z,5.50
2019-02-27T07:38:29.769Z,5.50
2019-02-27T07:40:58.673Z,5.50
2019-02-27T07:43:27.443Z,5.60
2019-02-27T07:45:55.848Z,5.60
2019-02-27T07:48:24.318Z,5.70
2019-02-27T07:50:52.739Z,5.80
2019-02-27T07:53:21.178Z,5.90
2019-02-27T07:55:49.602Z,6.10
2019-02-27T07:58:18.034Z,6.20
2019-02-27T08:00:47.139Z,6.40
2019-02-27T08:03:17.416Z,6.50
2019-02-27T08:05:46.438Z,6.60
2019-02-27T08:08:15.118Z,6.70
2019-02-27T08:10:45.295Z,6.80
2019-02-27T08:13:15.776Z,6.90
2019-02-27T08:15:44.213Z,7.00
2019-02-27T08:18:12.798Z,7.10
2019-02-27T08:20:41.654Z,7.30
2019-02-27T08:23:10.395Z,7.30
2019-02-27T08:25:38.842Z,7.50
2019-02-27T08:28:07.270Z,7.60
2019-02-27T08:30:35.825Z,7.70
2019-02-27T08:33:08.241Z,7.90
2019-02-27T08:35:34.626Z,8.00
2019-02-27T08:38:03.343Z,8.20
2019-02-27T08:40:31.801Z,8.30
2019-02-27T08:43:00.495Z,8.50
2019-02-27T08:45:28.937Z,8.60
2019-02-27T08:47:57.672Z,8.80
2019-02-27T08:50:26.291Z,8.90
2019-02-27T08:52:55.219Z,9.10
2019-02-27T08:55:23.671Z,9.20
2019-02-27T08:57:55.806Z,9.40
2019-02-27T09:00:30.959Z,9.50
2019-02-27T09:03:02.501Z,9.70
2019-02-27T09:05:29.862Z,9.90
2019-02-27T09:07:58.273Z,10.00
2019-02-27T09:10:30.385Z,10.20
2019-02-27T09:13:05.405Z,10.40
2019-02-27T09:15:29.398Z,10.50
2019-02-27T09:17:59.247Z,10.70
2019-02-27T09:20:28.307Z,10.80
2019-02-27T09:22:56.755Z,11.00
2019-02-27T09:25:25.210Z,11.20
2019-02-27T09:27:53.669Z,11.40
2019-02-27T09:30:29.328Z,11.50
2019-02-27T09:32:58.350Z,11.70
2019-02-27T09:35:27.198Z,11.90
2019-02-27T09:37:55.596Z,12.10
2019-02-27T09:40:29.675Z,12.20
2019-02-27T09:42:58.483Z,12.40
2019-02-27T09:45:31.854Z,12.60
2019-02-27T09:48:00.802Z,12.70
2019-02-27T09:50:38.431Z,12.80
2019-02-27T09:53:07.410Z,13.00
2019-02-27T09:55:36.221Z,13.10
2019-02-27T09:58:10.033Z,13.30
2019-02-27T10:00:38.881Z,13.40
2019-02-27T10:03:07.784Z,13.50
2019-02-27T10:05:37.435Z,13.70
2019-02-27T10:08:07.776Z,13.90
2019-02-27T10:10:36.419Z,14.00
2019-02-27T10:13:05.220Z,14.20
2019-02-27T10:15:34.496Z,14.40
2019-02-27T10:18:03.377Z,14.50
2019-02-27T10:20:36.812Z,14.60
2019-02-27T10:23:02.701Z,14.80
2019-02-27T10:25:31.478Z,14.90
2019-02-27T10:28:03.293Z,15.10
2019-02-27T10:30:30.492Z,15.20
2019-02-27T10:32:59.290Z,15.30
2019-02-27T10:35:29.515Z,15.50
2019-02-27T10:37:58.812Z,15.60
2019-02-27T10:40:28.014Z,15.80
2019-02-27T10:42:57.163Z,15.90
2019-02-27T10:45:25.670Z,16.10
2019-02-27T10:47:54.586Z,16.30
2019-02-27T10:50:23.243Z,16.40
2019-02-27T10:52:51.830Z,16.60
2019-02-27T10:55:21.803Z,16.70
2019-02-27T10:57:50.274Z,16.80
2019-02-27T11:00:32.978Z,17.00
2019-02-27T11:03:02.191Z,17.10
2019-02-27T11:05:36.461Z,17.30
2019-02-27T11:08:05.463Z,17.30
2019-02-27T11:10:33.882Z,17.40
2019-02-27T11:13:05.643Z,17.60
2019-02-27T11:15:32.455Z,17.70
2019-02-27T11:18:04.218Z,17.80
2019-02-27T11:20:31.337Z,17.90
2019-02-27T11:22:59.777Z,18.00
2019-02-27T11:25:32.919Z,18.20
2019-02-27T11:28:01.445Z,18.30
2019-02-27T11:30:37.760Z,18.40
2019-02-27T11:33:06.526Z,18.50
2019-02-27T11:35:35.537Z,18.80
2019-02-27T11:38:04.832Z,19.00
2019-02-27T11:40:33.229Z,19.10
2019-02-27T11:43:06.274Z,19.20
2019-02-27T11:45:32.474Z,19.40
2019-02-27T11:48:00.998Z,19.70
2019-02-27T11:50:29.407Z,19.90
2019-02-27T11:53:01.748Z,20.20
2019-02-27T11:55:28.718Z,20.30
2019-02-27T11:57:57.179Z,20.30
2019-02-27T12:00:30.586Z,20.30
2019-02-27T12:02:59.864Z,20.40
2019-02-27T12:05:33.681Z,20.50
2019-02-27T12:07:59.638Z,20.70
2019-02-27T12:10:31.319Z,20.90
2019-02-27T12:13:01.299Z,21.10
2019-02-27T12:15:30.798Z,21.30
2019-02-27T12:18:00.452Z,21.40
2019-02-27T12:20:33.936Z,21.50
2019-02-27T12:23:02.334Z,21.60
2019-02-27T12:25:32.417Z,21.80
2019-02-27T12:28:01.818Z,21.90
2019-02-27T12:30:31.599Z,22.00
2019-02-27T12:33:00.372Z,22.00
2019-02-27T12:35:34.455Z,22.10
2019-02-27T12:38:06.819Z,22.20
2019-02-27T12:40:33.290Z,22.40
2019-02-27T12:43:01.720Z,22.70
2019-02-27T12:45:30.931Z,22.90
2019-02-27T12:47:59.577Z,23.00
2019-02-27T12:50:31.117Z,23.20
2019-02-27T12:52:59.789Z,23.30
2019-02-27T12:55:29.216Z,23.30
2019-02-27T12:57:57.736Z,23.40
2019-02-27T13:00:34.552Z,23.40
2019-02-27T13:03:08.118Z,23.50
2019-02-27T13:05:33.980Z,23.50
2019-02-27T13:08:02.554Z,23.70
2019-02-27T13:10:34.159Z,23.90
2019-02-27T13:13:01.524Z,24.00
2019-02-27T13:15:33.237Z,24.00
2019-02-27T13:18:02.010Z,24.00
2019-02-27T13:20:32.154Z,24.10
2019-02-27T13:23:04.064Z,24.30
2019-02-27T13:25:30.837Z,24.50
2019-02-27T13:27:59.610Z,24.60
2019-02-27T13:30:29.108Z,24.80
2019-02-27T13:33:00.698Z,24.80
2019-02-27T13:35:28.963Z,24.90
2019-02-27T13:37:57.777Z,25.10
2019-02-27T13:40:28.813Z,25.20
2019-02-27T13:42:57.563Z,25.20
2019-02-27T13:45:27.767Z,25.30
2019-02-27T13:47:56.417Z,25.40
2019-02-27T13:50:26.875Z,25.40
2019-02-27T13:52:55.414Z,25.50
2019-02-27T13:55:24.116Z,25.50
2019-02-27T13:57:52.586Z,25.60
2019-02-27T14:00:25.770Z,25.70
2019-02-27T14:02:54.420Z,25.90
2019-02-27T14:05:23.128Z,26.00
2019-02-27T14:07:57.083Z,26.00
2019-02-27T14:10:25.194Z,26.10
2019-02-27T14:12:53.899Z,26.10
2019-02-27T14:15:26.756Z,26.00
2019-02-27T14:17:53.582Z,25.90
2019-02-27T14:20:26.994Z,26.00
2019-02-27T14:22:54.117Z,26.10
2019-02-27T14:25:31.070Z,26.20
2019-02-27T14:27:58.274Z,26.30
2019-02-27T14:30:35.523Z,26.40
2019-02-27T14:33:03.131Z,26.50
2019-02-27T14:35:35.261Z,26.60
2019-02-27T14:38:01.715Z,26.80
2019-02-27T14:40:30.226Z,26.90
2019-02-27T14:42:58.992Z,27.00
2019-02-27T14:45:27.527Z,27.00
2019-02-27T14:47:56.248Z,27.10
2019-02-27T14:50:25.479Z,27.10
2019-02-27T14:52:53.904Z,26.90
2019-02-27T14:55:22.995Z,26.80
2019-02-27T14:57:51.619Z,26.70
2019-02-27T15:00:25.871Z,26.60
2019-02-27T15:02:55.685Z,26.50
2019-02-27T15:05:24.290Z,26.50
2019-02-27T15:07:54.633Z,26.50
2019-02-27T15:10:24.389Z,26.40
2019-02-27T15:12:55.029Z,26.40
2019-02-27T15:15:26.600Z,26.40
2019-02-27T15:17:55.449Z,26.40
2019-02-27T15:20:25.970Z,26.30
2019-02-27T15:22:54.446Z,26.30
2019-02-27T15:25:23.735Z,26.30
2019-02-27T15:27:52.302Z,26.30
2019-02-27T15:30:26.493Z,26.20
2019-02-27T15:32:55.012Z,26.20
2019-02-27T15:35:23.493Z,26.20
2019-02-27T15:37:52.501Z,26.20
2019-02-27T15:40:23.175Z,26.20
2019-02-27T15:42:52.173Z,26.20
2019-02-27T15:45:22.405Z,26.20
2019-02-27T15:47:51.247Z,26.10
2019-02-27T15:50:25.373Z,26.20
2019-02-27T15:52:54.132Z,26.20
2019-02-27T15:55:22.833Z,26.10
2019-02-27T15:57:53.504Z,26.00
2019-02-27T16:00:23.902Z,26.00
2019-02-27T16:02:52.946Z,25.90
2019-02-27T16:05:22.056Z,25.80
2019-02-27T16:07:51.471Z,25.80
2019-02-27T16:10:28.132Z,25.80
2019-02-27T16:12:59.580Z,25.70
2019-02-27T16:15:27.359Z,25.70
2019-02-27T16:17:56.269Z,25.70
2019-02-27T16:20:28.610Z,25.60
2019-02-27T16:22:57.037Z,25.50
2019-02-27T16:25:29.459Z,25.50
2019-02-27T16:27:57.950Z,25.40
2019-02-27T16:30:32.971Z,25.30
2019-02-27T16:33:01.974Z,25.10
2019-02-27T16:35:30.563Z,24.90
2019-02-27T16:37:58.994Z,24.60
2019-02-27T16:40:29.759Z,24.40
2019-02-27T16:42:58.564Z,24.20
2019-02-27T16:45:37.020Z,23.90
2019-02-27T16:48:26.269Z,23.60
2019-02-27T16:50:57.452Z,23.30
2019-02-27T16:53:24.902Z,22.90
2019-02-27T16:55:53.341Z,22.70
2019-02-27T16:58:21.789Z,22.50
2019-02-27T17:00:54.203Z,22.30
2019-02-27T17:03:20.390Z,22.10
2019-02-27T17:05:49.801Z,21.90
2019-02-27T17:08:18.684Z,21.80
2019-02-27T17:10:51.741Z,21.70
2019-02-27T17:13:17.692Z,21.50
2019-02-27T17:15:46.502Z,21.30
2019-02-27T17:18:15.175Z,21.20
2019-02-27T17:20:46.596Z,21.00
2019-02-27T17:23:14.120Z,20.80
2019-02-27T17:25:42.531Z,20.70
2019-02-27T17:28:10.985Z,20.50
2019-02-27T17:30:39.408Z,20.40
2019-02-27T17:33:08.240Z,20.30
2019-02-27T17:35:36.700Z,20.20
2019-02-27T17:38:05.208Z,20.10
2019-02-27T17:40:36.635Z,19.90
2019-02-27T17:43:04.338Z,19.80
2019-02-27T17:45:34.248Z,19.60
2019-02-27T17:48:02.786Z,19.50
2019-02-27T17:50:32.339Z,19.30
2019-02-27T17:53:00.866Z,19.20
2019-02-27T17:55:29.755Z,19.10
2019-02-27T17:57:59.275Z,19.00
2019-02-27T18:00:31.061Z,18.90
2019-02-27T18:03:00.010Z,18.70
2019-02-27T18:05:28.743Z,18.50
2019-02-27T18:07:57.233Z,18.40
2019-02-27T18:10:25.961Z,18.30
2019-02-27T18:12:54.634Z,18.30
2019-02-27T18:15:24.351Z,18.10
2019-02-27T18:17:53.477Z,18.00
2019-02-27T18:20:25.604Z,18.00
2019-02-27T18:22:52.783Z,17.90
2019-02-27T18:25:21.299Z,17.80
2019-02-27T18:27:49.712Z,17.70
2019-02-27T18:30:25.370Z,17.60
2019-02-27T18:32:53.807Z,17.50
2019-02-27T18:35:22.655Z,17.40
2019-02-27T18:37:54.382Z,17.30
2019-02-27T18:40:21.957Z,17.20
2019-02-27T18:42:55.367Z,17.10
2019-02-27T18:45:28.222Z,17.00
2019-02-27T18:47:58.726Z,16.90
2019-02-27T18:50:27.151Z,16.80
2019-02-27T18:52:55.929Z,16.70
2019-02-27T18:55:29.520Z,16.60
2019-02-27T18:57:54.644Z,16.50
2019-02-27T19:00:28.719Z,16.50
2019-02-27T19:03:05.495Z,16.50
2019-02-27T19:05:34.209Z,16.50
2019-02-27T19:08:03.092Z,16.50
2019-02-27T19:10:31.895Z,16.50
2019-02-27T19:13:01.128Z,16.50
2019-02-27T19:15:30.281Z,16.40
2019-02-27T19:17:59.104Z,16.40
2019-02-27T19:20:40.129Z,16.30
2019-02-27T19:23:08.923Z,16.10
2019-02-27T19:25:37.402Z,16.00
2019-02-27T19:28:06.292Z,15.90
2019-02-27T19:30:35.194Z,15.80
2019-02-27T19:33:04.305Z,15.70
2019-02-27T19:35:33.023Z,15.60
2019-02-27T19:38:01.712Z,15.50
2019-02-27T19:40:31.225Z,15.40
2019-02-27T19:43:04.977Z,15.30
2019-02-27T19:45:35.802Z,15.20
2019-02-27T19:48:04.424Z,15.10
2019-02-27T19:50:32.974Z,15.10
2019-02-27T19:53:05.196Z,15.00
2019-02-27T19:55:31.669Z,15.00
2019-02-27T19:58:00.573Z,15.00
2019-02-27T20:00:33.564Z,14.90
2019-02-27T20:03:01.714Z,14.90
2019-02-27T20:05:31.037Z,14.80
2019-02-27T20:07:59.746Z,14.80
2019-02-27T20:10:30.930Z,14.80
2019-02-27T20:12:59.268Z,14.80
2019-02-27T20:15:28.331Z,14.80
2019-02-27T20:17:57.732Z,14.70
2019-02-27T20:20:26.808Z,14.70
2019-02-27T20:22:55.572Z,14.60
2019-02-27T20:25:27.142Z,14.50
2019-02-27T20:27:57.838Z,14.50
2019-02-27T20:30:26.759Z,14.40
2019-02-27T20:32:55.883Z,14.30
2019-02-27T20:35:24.764Z,14.30
2019-02-27T20:37:53.173Z,14.20
2019-02-27T20:40:22.551Z,14.20
2019-02-27T20:42:54.855Z,14.20
2019-02-27T20:45:23.102Z,14.10
2019-02-27T20:47:57.813Z,14.10
2019-02-27T20:50:39.660Z,14.10
2019-02-27T20:53:10.590Z,14.10
2019-02-27T20:55:39.067Z,14.00
2019-02-27T20:58:07.946Z,14.00
2019-02-27T21:00:37.304Z,14.10
2019-02-27T21:03:06.261Z,14.00
2019-02-27T21:05:35.197Z,14.10
2019-02-27T21:08:04.043Z,14.20
2019-02-27T21:10:33.403Z,14.20
2019-02-27T21:13:02.340Z,14.20
2019-02-27T21:15:32.490Z,14.30
2019-02-27T21:18:01.393Z,14.30
2019-02-27T21:20:30.497Z,14.30
2019-02-27T21:23:00.243Z,14.30
2019-02-27T21:25:29.557Z,14.40
2019-02-27T21:27:57.982Z,14.40
2019-02-27T21:30:26.991Z,14.50
2019-02-27T21:32:55.753Z,14.50
2019-02-27T21:35:28.908Z,14.50
2019-02-27T21:37:55.071Z,14.60
2019-02-27T21:40:23.487Z,14.50
2019-02-27T21:42:52.390Z,14.50
2019-02-27T21:45:22.175Z,14.50
2019-02-27T21:47:51.924Z,14.50
2019-02-27T21:50:25.408Z,14.50
2019-02-27T21:52:54.711Z,14.60
2019-02-27T21:55:24.533Z,14.50
2019-02-27T21:57:53.513Z,14.50
2019-02-27T22:00:30.004Z,14.50
2019-02-27T22:03:03.634Z,14.50
2019-02-27T22:05:30.167Z,14.50
2019-02-27T22:07:59.181Z,14.50
2019-02-27T22:10:27.844Z,14.40
2019-02-27T22:12:56.291Z,14.40
2019-02-27T22:15:29.650Z,14.40
2019-02-27T22:17:58.867Z,14.40
2019-02-27T22:20:27.715Z,14.50
2019-02-27T22:22:56.556Z,14.50
2019-02-27T22:25:30.267Z,14.50
2019-02-27T22:27:55.738Z,14.50
2019-02-27T22:30:24.711Z,14.50
2019-02-27T22:32:53.699Z,14.50
2019-02-27T22:35:22.119Z,14.40
2019-02-27T22:37:52.401Z,14.40
2019-02-27T22:40:22.153Z,14.40
2019-02-27T22:42:50.812Z,14.40
2019-02-27T22:45:21.963Z,14.40
2019-02-27T22:47:53.801Z,14.30
2019-02-27T22:50:21.873Z,14.30
2019-02-27T22:52:54.162Z,14.20
2019-02-27T22:55:20.521Z,14.10
2019-02-27T22:57:49.045Z,14.00
2019-02-27T23:00:56.022Z,13.90
2019-02-27T23:03:30.466Z,13.80
2019-02-27T23:05:59.243Z,13.60
2019-02-27T23:08:27.768Z,13.40
2019-02-27T23:10:56.620Z,13.30
2019-02-27T23:13:25.114Z,13.20
2019-02-27T23:15:58.066Z,13.10
2019-02-27T23:18:23.906Z,12.90
2019-02-27T23:20:55.434Z,12.80
2019-02-27T23:23:22.975Z,12.60
2019-02-27T23:25:51.708Z,12.50
2019-02-27T23:28:20.243Z,12.40
2019-02-27T23:30:48.653Z,12.40
2019-02-27T23:33:17.435Z,12.30
2019-02-27T23:35:47.304Z,12.20
2019-02-27T23:38:16.402Z,12.20
2019-02-27T23:40:44.814Z,12.10
2019-02-27T23:43:13.222Z,12.00
2019-02-27T23:45:44.526Z,12.00
2019-02-27T23:48:12.126Z,11.90
2019-02-27T23:50:42.588Z,11.80
2019-02-27T23:53:11.432Z,11.70
2019-02-27T23:55:44.366Z,11.70
2019-02-27T23:58:10.358Z,11.60
