createdAt,value
2022-08-22T00:06:16.881Z,52.06
2022-08-22T00:09:37.141Z,52.25
2022-08-22T00:12:29.569Z,52.01
2022-08-22T00:15:42.498Z,52.26
2022-08-22T00:18:27.074Z,52.10
2022-08-22T00:21:17.137Z,52.55
2022-08-22T00:24:01.602Z,52.12
2022-08-22T00:26:55.121Z,52.37
2022-08-22T00:29:42.239Z,52.08
2022-08-22T00:32:27.492Z,52.49
2022-08-22T00:35:23.372Z,52.33
2022-08-22T00:38:27.744Z,52.42
2022-08-22T00:41:07.434Z,52.51
2022-08-22T00:44:11.174Z,52.47
2022-08-22T00:47:00.248Z,52.38
2022-08-22T00:50:08.016Z,52.55
2022-08-22T00:52:58.828Z,52.78
2022-08-22T00:56:21.891Z,52.14
2022-08-22T00:59:24.080Z,52.36
2022-08-22T01:02:03.241Z,52.53
2022-08-22T01:05:10.132Z,52.41
2022-08-22T01:08:16.442Z,52.58
2022-08-22T01:11:18.769Z,52.33
2022-08-22T01:14:41.661Z,52.53
2022-08-22T01:17:45.249Z,52.32
2022-08-22T01:20:44.791Z,52.76
2022-08-22T01:23:45.173Z,52.24
2022-08-22T01:26:52.793Z,52.52
2022-08-22T01:30:18.014Z,52.59
2022-08-22T01:33:30.631Z,52.63
2022-08-22T01:36:32.160Z,52.38
2022-08-22T01:39:35.025Z,52.27
2022-08-22T01:42:41.645Z,52.09
2022-08-22T01:45:14.016Z,52.41
2022-08-22T01:48:06.593Z,52.57
2022-08-22T01:51:11.832Z,52.15
2022-08-22T01:54:26.553Z,52.14
2022-08-22T01:57:05.610Z,52.38
2022-08-22T01:59:42.676Z,52.27
2022-08-22T02:02:50.165Z,52.42
2022-08-22T02:05:37.229Z,52.49
2022-08-22T02:08:42.568Z,52.31
2022-08-22T02:11:50.636Z,51.94
2022-08-22T02:14:43.494Z,52.15
2022-08-22T02:17:28.878Z,51.98
2022-08-22T02:20:24.141Z,52.09
2022-08-22T02:23:49.896Z,52.10
2022-08-22T02:26:39.549Z,52.22
2022-08-22T02:29:40.333Z,52.35
2022-08-22T02:32:30.050Z,51.98
2022-08-22T02:35:28.960Z,52.19
2022-08-22T02:38:21.329Z,52.10
2022-08-22T02:41:15.676Z,52.31
2022-08-22T02:43:57.515Z,52.47
2022-08-22T02:46:39.895Z,52.03
2022-08-22T02:49:43.964Z,52.47
2022-08-22T02:52:29.533Z,52.44
2022-08-22T02:55:15.768Z,51.95
2022-08-22T02:58:04.208Z,52.28
2022-08-22T03:01:20.844Z,52.09
2022-08-22T03:04:31.170Z,52.01
2022-08-22T03:07:13.405Z,52.13
2022-08-22T03:10:13.596Z,52.27
2022-08-22T03:13:00.432Z,52.53
2022-08-22T03:15:48.494Z,52.43
2022-08-22T03:18:56.214Z,52.43
2022-08-22T03:21:37.384Z,52.20
2022-08-22T03:24:27.527Z,52.30
2022-08-22T03:27:14.034Z,52.51
2022-08-22T03:30:10.112Z,52.19
2022-08-22T03:33:13.125Z,52.43
2022-08-22T03:35:45.514Z,52.41
2022-08-22T03:38:37.601Z,52.04
2022-08-22T03:41:31.778Z,52.16
2022-08-22T03:44:16.172Z,52.38
2022-08-22T03:47:16.809Z,52.04
2022-08-22T03:49:59.600Z,52.41
2022-08-22T04:04:10.993Z,48.81
2022-08-22T04:06:53.683Z,49.07
2022-08-22T04:24:10.733Z,54.42
2022-08-22T04:27:10.656Z,58.71
2022-08-22T04:29:58.211Z,61.81
2022-08-22T04:32:44.962Z,64.25
2022-08-22T04:35:50.727Z,66.77
2022-08-22T04:38:41.188Z,70.21
2022-08-22T04:41:41.537Z,71.88
2022-08-22T04:44:27.961Z,73.83
2022-08-22T04:47:36.302Z,74.27
2022-08-22T04:50:42.597Z,75.02
2022-08-22T04:53:59.798Z,75.93
2022-08-22T04:56:51.073Z,76.16
2022-08-22T04:59:25.365Z,76.46
2022-08-22T05:02:06.378Z,76.80
2022-08-22T05:04:47.829Z,77.68
2022-08-22T05:07:37.102Z,77.61
2022-08-22T05:10:26.650Z,77.47
2022-08-22T05:13:32.562Z,77.87
2022-08-22T05:16:15.981Z,77.77
2022-08-22T05:18:56.347Z,77.48
2022-08-22T05:21:36.581Z,77.71
2022-08-22T05:24:48.399Z,77.96
2022-08-22T05:27:39.081Z,77.58
2022-08-22T05:30:24.886Z,77.34
2022-08-22T05:33:09.528Z,77.64
2022-08-22T05:36:00.221Z,77.50
2022-08-22T05:38:40.065Z,77.47
2022-08-22T05:41:23.725Z,76.27
2022-08-22T05:43:56.441Z,77.10
2022-08-22T05:46:57.436Z,76.71
2022-08-22T05:49:38.779Z,76.78
2022-08-22T05:53:23.344Z,76.55
2022-08-22T05:56:10.749Z,76.49
2022-08-22T05:58:51.862Z,76.78
2022-08-22T06:01:51.956Z,76.04
2022-08-22T06:04:35.848Z,76.02
2022-08-22T06:07:25.842Z,75.91
2022-08-22T06:10:21.729Z,75.44
2022-08-22T06:13:11.478Z,75.51
2022-08-22T06:16:39.421Z,74.67
2022-08-22T06:19:20.981Z,74.17
2022-08-22T06:21:55.323Z,74.58
2022-08-22T06:24:28.549Z,73.52
2022-08-22T06:27:12.707Z,73.56
2022-08-22T06:29:51.034Z,73.17
2022-08-22T06:32:58.564Z,72.21
2022-08-22T06:36:03.262Z,71.99
2022-08-22T06:39:02.501Z,71.65
2022-08-22T06:41:45.973Z,71.19
2022-08-22T06:44:25.997Z,70.85
2022-08-22T06:47:03.367Z,69.97
2022-08-22T06:49:40.457Z,70.56
2022-08-22T06:52:22.381Z,69.24
2022-08-22T06:55:05.788Z,68.99
2022-08-22T06:58:30.861Z,69.14
2022-08-22T07:01:13.978Z,69.35
2022-08-22T07:04:05.221Z,68.96
2022-08-22T07:06:50.525Z,68.57
2022-08-22T07:09:25.763Z,68.60
2022-08-22T07:12:10.910Z,68.14
2022-08-22T07:14:49.459Z,68.30
2022-08-22T07:17:28.496Z,68.19
2022-08-22T07:20:31.410Z,68.27
2022-08-22T07:23:12.354Z,67.96
2022-08-22T07:26:03.092Z,68.33
2022-08-22T07:28:58.377Z,68.50
2022-08-22T07:31:49.827Z,68.25
2022-08-22T07:35:05.541Z,67.88
2022-08-22T07:37:59.746Z,67.04
2022-08-22T07:40:42.519Z,66.41
2022-08-22T07:43:35.346Z,65.03
2022-08-22T07:46:33.889Z,64.08
2022-08-22T07:49:33.772Z,63.09
2022-08-22T07:52:13.628Z,62.78
2022-08-22T07:54:57.968Z,61.63
2022-08-22T07:57:38.166Z,60.47
2022-08-22T08:00:21.874Z,60.42
2022-08-22T08:03:01.524Z,59.97
2022-08-22T08:05:40.817Z,59.46
2022-08-22T08:08:37.633Z,58.71
2022-08-22T08:11:16.588Z,58.06
2022-08-22T08:14:04.185Z,58.32
2022-08-22T08:17:03.872Z,58.95
2022-08-22T08:19:41.532Z,58.93
2022-08-22T08:22:20.180Z,58.50
2022-08-22T08:24:58.608Z,58.56
2022-08-22T08:27:55.532Z,58.33
2022-08-22T08:30:43.410Z,57.80
2022-08-22T08:33:26.231Z,57.40
2022-08-22T08:36:34.332Z,56.29
2022-08-22T08:39:20.066Z,56.04
2022-08-22T08:42:01.376Z,54.63
2022-08-22T08:45:44.945Z,53.43
2022-08-22T08:49:55.336Z,53.75
2022-08-22T08:52:52.663Z,52.75
2022-08-22T08:55:48.050Z,52.04
2022-08-22T09:02:45.448Z,51.21
2022-08-22T09:05:49.081Z,50.98
2022-08-22T09:09:02.871Z,51.24
2022-08-22T09:12:06.807Z,50.72
2022-08-22T09:15:31.412Z,51.27
2022-08-22T09:18:50.958Z,50.81
2022-08-22T09:22:24.004Z,50.29
2022-08-22T09:25:36.781Z,49.82
2022-08-22T09:28:31.393Z,47.32
2022-08-22T09:31:47.695Z,47.59
2022-08-22T09:34:37.161Z,47.69
2022-08-22T09:37:46.361Z,47.80
2022-08-22T09:40:36.721Z,47.78
2022-08-22T09:43:35.376Z,46.93
2022-08-22T09:46:36.982Z,47.04
2022-08-22T09:49:23.409Z,47.43
2022-08-22T09:52:34.040Z,46.99
2022-08-22T09:55:44.920Z,46.43
2022-08-22T09:58:40.345Z,46.05
2022-08-22T10:01:59.406Z,46.26
2022-08-22T10:04:50.258Z,45.34
2022-08-22T10:08:06.266Z,45.52
2022-08-22T10:11:19.723Z,44.27
2022-08-22T10:14:01.496Z,44.96
2022-08-22T10:17:21.993Z,44.81
2022-08-22T10:20:03.612Z,45.11
2022-08-22T10:23:07.181Z,44.80
2022-08-22T10:25:51.775Z,43.94
2022-08-22T10:29:02.678Z,43.68
2022-08-22T10:31:58.984Z,44.21
2022-08-22T10:34:45.999Z,43.48
2022-08-22T10:37:48.010Z,44.03
2022-08-22T10:49:28.840Z,43.57
2022-08-22T10:52:17.329Z,43.77
2022-08-22T10:55:15.417Z,43.51
2022-08-22T10:58:26.879Z,43.35
2022-08-22T11:01:38.573Z,43.18
2022-08-22T11:04:34.317Z,43.42
2022-08-22T11:07:29.003Z,42.58
2022-08-22T11:10:14.101Z,41.97
2022-08-22T11:13:22.683Z,41.78
2022-08-22T11:16:17.357Z,40.38
2022-08-22T11:19:42.288Z,39.99
2022-08-22T11:22:35.560Z,39.70
2022-08-22T11:25:42.439Z,37.99
2022-08-22T11:28:38.058Z,37.96
2022-08-22T11:31:47.335Z,37.74
2022-08-22T11:34:56.510Z,37.69
2022-08-22T11:38:00.131Z,36.66
2022-08-22T11:40:38.467Z,36.57
2022-08-22T11:43:44.361Z,36.91
2022-08-22T11:46:20.078Z,36.44
2022-08-22T11:49:12.983Z,36.39
2022-08-22T11:52:15.094Z,34.45
2022-08-22T11:55:21.518Z,36.00
2022-08-22T11:58:03.090Z,35.51
2022-08-22T12:01:17.000Z,35.30
2022-08-22T12:04:04.340Z,36.26
2022-08-22T12:06:56.027Z,36.20
2022-08-22T12:09:41.389Z,36.67
2022-08-22T12:12:33.910Z,34.71
2022-08-22T12:15:40.852Z,35.69
2022-08-22T12:18:35.015Z,35.75
2022-08-22T12:21:26.623Z,36.18
2022-08-22T12:24:41.049Z,34.91
2022-08-22T12:27:50.620Z,36.20
2022-08-22T12:30:55.883Z,35.52
2022-08-22T12:33:55.589Z,36.34
2022-08-22T12:37:09.989Z,35.19
2022-08-22T12:40:36.656Z,35.88
2022-08-22T12:43:46.913Z,35.79
2022-08-22T12:46:47.458Z,36.85
2022-08-22T12:49:38.712Z,36.41
2022-08-22T12:52:35.889Z,37.66
2022-08-22T12:55:17.174Z,36.41
2022-08-22T12:58:25.164Z,35.51
2022-08-22T13:01:06.953Z,36.17
2022-08-22T13:03:55.978Z,34.88
2022-08-22T13:06:37.939Z,35.98
2022-08-22T13:09:20.697Z,36.09
2022-08-22T13:12:19.833Z,34.62
2022-08-22T13:15:01.371Z,35.23
2022-08-22T13:17:35.987Z,34.65
2022-08-22T13:20:38.961Z,34.19
2022-08-22T13:23:22.326Z,32.88
2022-08-22T13:26:08.054Z,33.98
2022-08-22T13:28:47.799Z,35.71
2022-08-22T13:31:28.215Z,33.54
2022-08-22T13:34:10.776Z,33.09
2022-08-22T13:36:51.921Z,33.11
2022-08-22T13:39:41.488Z,33.23
2022-08-22T13:42:30.441Z,32.75
2022-08-22T13:45:14.418Z,33.72
2022-08-22T13:47:59.215Z,33.68
2022-08-22T13:51:02.694Z,33.37
2022-08-22T13:54:02.197Z,34.10
2022-08-22T13:57:12.909Z,32.99
2022-08-22T14:00:05.780Z,32.92
2022-08-22T14:02:59.970Z,33.99
2022-08-22T14:05:43.385Z,33.21
2022-08-22T14:08:31.757Z,33.22
2022-08-22T14:11:17.545Z,32.81
2022-08-22T14:14:00.327Z,32.93
2022-08-22T14:16:47.859Z,33.97
2022-08-22T14:19:58.978Z,33.56
2022-08-22T14:22:37.511Z,34.25
2022-08-22T14:25:23.279Z,33.63
2022-08-22T14:28:06.500Z,34.17
2022-08-22T14:31:13.305Z,33.42
2022-08-22T14:33:51.064Z,33.17
2022-08-22T14:36:35.565Z,32.91
2022-08-22T14:39:36.779Z,32.93
2022-08-22T14:42:15.184Z,30.69
2022-08-22T14:45:10.179Z,32.67
2022-08-22T14:47:55.435Z,32.36
2022-08-22T14:50:53.072Z,32.27
2022-08-22T14:53:34.427Z,33.01
2022-08-22T14:56:21.919Z,33.06
2022-08-22T14:59:04.602Z,32.82
2022-08-22T15:02:26.325Z,33.05
2022-08-22T15:05:14.270Z,33.32
2022-08-22T15:08:01.492Z,33.65
2022-08-22T15:10:42.403Z,32.54
2022-08-22T15:13:25.231Z,31.16
2022-08-22T15:16:17.073Z,31.89
2022-08-22T15:18:51.835Z,31.88
2022-08-22T15:21:32.888Z,31.76
2022-08-22T15:24:15.103Z,31.44
2022-08-22T15:26:55.318Z,32.00
2022-08-22T15:29:36.388Z,31.49
2022-08-22T15:32:09.311Z,30.89
2022-08-22T15:34:45.877Z,29.70
2022-08-22T15:37:18.326Z,29.81
2022-08-22T15:40:14.225Z,29.19
2022-08-22T15:42:51.193Z,29.93
2022-08-22T15:45:38.077Z,29.56
2022-08-22T15:48:29.555Z,29.37
2022-08-22T15:51:30.503Z,28.95
2022-08-22T15:54:24.819Z,28.89
2022-08-22T15:57:10.027Z,28.85
2022-08-22T15:59:54.524Z,28.46
2022-08-22T16:02:53.590Z,27.68
2022-08-22T16:05:44.261Z,27.14
2022-08-22T16:08:44.064Z,26.87
2022-08-22T16:11:32.960Z,28.15
2022-08-22T16:14:49.973Z,27.31
2022-08-22T16:17:28.430Z,27.02
2022-08-22T16:20:19.304Z,28.57
2022-08-22T16:22:56.378Z,30.69
2022-08-22T16:25:50.142Z,31.86
2022-08-22T16:28:57.786Z,32.67
2022-08-22T16:31:37.210Z,33.25
2022-08-22T16:34:15.620Z,34.85
2022-08-22T16:37:14.640Z,34.62
2022-08-22T16:39:58.500Z,35.16
2022-08-22T16:43:09.787Z,34.30
2022-08-22T16:45:45.568Z,33.13
2022-08-22T16:48:37.515Z,32.23
2022-08-22T16:51:18.693Z,31.35
2022-08-22T16:54:13.022Z,30.42
2022-08-22T16:57:30.673Z,29.59
2022-08-22T17:00:26.296Z,29.35
2022-08-22T17:03:18.075Z,29.49
2022-08-22T17:06:23.819Z,29.52
2022-08-22T17:09:55.665Z,29.31
2022-08-22T17:12:49.952Z,29.22
2022-08-22T17:16:35.435Z,28.56
2022-08-22T17:19:51.454Z,28.76
2022-08-22T17:22:49.877Z,28.74
2022-08-22T17:25:46.930Z,28.63
2022-08-22T17:28:49.190Z,29.36
2022-08-22T17:31:39.401Z,29.38
2022-08-22T17:34:18.510Z,29.01
2022-08-22T17:37:26.031Z,29.45
2022-08-22T17:40:24.196Z,30.91
2022-08-22T17:43:15.319Z,30.11
2022-08-22T17:46:00.677Z,30.03
2022-08-22T17:48:39.353Z,30.54
2022-08-22T17:51:32.416Z,31.11
2022-08-22T17:54:32.447Z,30.80
2022-08-22T17:57:46.899Z,31.21
2022-08-22T18:00:35.672Z,31.04
2022-08-22T18:03:32.889Z,31.97
2022-08-22T18:06:11.582Z,33.74
2022-08-22T18:09:20.862Z,33.68
2022-08-22T18:12:03.020Z,34.43
2022-08-22T18:14:44.849Z,34.62
2022-08-22T18:17:49.552Z,34.94
2022-08-22T18:20:53.713Z,35.47
2022-08-22T18:23:40.591Z,36.57
2022-08-22T18:26:41.608Z,37.71
2022-08-22T18:29:19.065Z,38.64
2022-08-22T18:32:06.342Z,39.03
2022-08-22T18:35:13.758Z,39.32
2022-08-22T18:38:04.169Z,39.76
2022-08-22T18:41:08.525Z,40.62
2022-08-22T18:43:48.164Z,41.20
2022-08-22T18:46:39.079Z,41.58
2022-08-22T18:49:34.165Z,41.67
2022-08-22T18:52:09.414Z,42.32
2022-08-22T18:55:16.913Z,42.76
2022-08-22T18:58:12.787Z,42.69
2022-08-22T19:01:39.361Z,43.54
2022-08-22T19:04:29.998Z,43.97
2022-08-22T19:07:23.141Z,44.36
2022-08-22T19:10:27.783Z,44.78
2022-08-22T19:13:40.331Z,44.76
2022-08-22T19:16:28.309Z,45.10
2022-08-22T19:19:17.535Z,45.38
2022-08-22T19:22:30.307Z,45.77
2022-08-22T19:25:11.913Z,46.02
2022-08-22T19:28:07.603Z,45.65
2022-08-22T19:30:47.409Z,45.65
2022-08-22T19:33:41.857Z,46.01
2022-08-22T19:36:32.616Z,46.56
2022-08-22T19:39:10.003Z,46.41
2022-08-22T19:41:57.145Z,46.83
2022-08-22T19:44:38.152Z,47.17
2022-08-22T19:47:20.728Z,46.95
2022-08-22T19:50:08.194Z,48.04
2022-08-22T19:53:11.170Z,46.87
2022-08-22T19:56:04.905Z,47.63
2022-08-22T19:59:20.153Z,47.76
2022-08-22T20:02:16.448Z,47.87
2022-08-22T20:05:27.735Z,47.62
2022-08-22T20:08:36.593Z,48.03
2022-08-22T20:11:15.110Z,47.75
2022-08-22T20:13:48.649Z,47.83
2022-08-22T20:16:43.967Z,48.31
2022-08-22T20:19:21.279Z,48.62
2022-08-22T20:21:59.967Z,48.11
2022-08-22T20:24:44.449Z,48.06
2022-08-22T20:27:29.302Z,48.49
2022-08-22T20:30:18.701Z,48.53
2022-08-22T20:33:27.175Z,49.16
2022-08-22T20:36:05.672Z,48.30
2022-08-22T20:38:55.710Z,48.59
2022-08-22T20:41:40.872Z,49.39
2022-08-22T20:44:41.640Z,49.56
2022-08-22T20:47:25.964Z,48.98
2022-08-22T20:50:12.125Z,49.29
2022-08-22T20:52:54.254Z,49.42
2022-08-22T20:55:31.445Z,49.74
2022-08-22T20:58:22.007Z,49.67
2022-08-22T21:01:00.008Z,50.26
2022-08-22T21:03:50.627Z,50.22
2022-08-22T21:06:38.357Z,50.72
2022-08-22T21:09:39.495Z,50.45
2022-08-22T21:12:13.178Z,51.25
2022-08-22T21:14:46.153Z,51.35
2022-08-22T21:17:34.385Z,51.14
2022-08-22T21:20:21.339Z,52.01
2022-08-22T21:22:55.389Z,52.34
2022-08-22T21:25:27.933Z,52.48
2022-08-22T21:28:01.082Z,52.58
2022-08-22T21:30:35.921Z,53.33
2022-08-22T21:33:08.433Z,53.77
2022-08-22T21:35:40.986Z,53.91
2022-08-22T21:38:17.907Z,54.13
2022-08-22T21:40:50.716Z,54.59
2022-08-22T21:43:37.495Z,55.49
2022-08-22T21:46:10.074Z,56.01
2022-08-22T21:49:02.057Z,55.75
2022-08-22T21:51:45.972Z,55.85
2022-08-22T21:54:39.831Z,56.23
2022-08-22T21:57:12.763Z,56.34
2022-08-22T21:59:59.507Z,56.88
2022-08-22T22:02:43.795Z,56.88
2022-08-22T22:05:18.140Z,57.56
2022-08-22T22:07:50.638Z,57.56
2022-08-22T22:10:23.389Z,58.17
2022-08-22T22:13:00.474Z,57.74
2022-08-22T22:15:40.710Z,57.98
2022-08-22T22:18:17.765Z,58.29
2022-08-22T22:20:54.357Z,58.77
2022-08-22T22:23:27.893Z,58.37
2022-08-22T22:26:04.622Z,58.45
2022-08-22T22:28:47.427Z,58.61
2022-08-22T22:31:20.007Z,58.92
2022-08-22T22:33:52.495Z,59.25
2022-08-22T22:36:27.523Z,59.38
2022-08-22T22:39:00.374Z,60.09
2022-08-22T22:41:32.923Z,59.50
2022-08-22T22:44:05.462Z,60.43
2022-08-22T22:46:37.966Z,60.29
2022-08-22T22:49:10.470Z,60.45
2022-08-22T22:51:42.944Z,60.85
2022-08-22T22:54:15.484Z,61.15
2022-08-22T22:56:48.208Z,61.40
2022-08-22T22:59:25.967Z,62.18
2022-08-22T23:02:20.296Z,62.31
2022-08-22T23:04:55.913Z,62.89
2022-08-22T23:07:28.469Z,63.65
2022-08-22T23:10:08.005Z,64.23
2022-08-22T23:12:40.672Z,64.64
2022-08-22T23:15:13.494Z,64.99
2022-08-22T23:17:46.250Z,64.33
2022-08-22T23:20:19.416Z,64.64
2022-08-22T23:22:52.001Z,64.50
2022-08-22T23:25:24.538Z,64.94
2022-08-22T23:27:57.814Z,64.97
2022-08-22T23:30:31.265Z,65.44
2022-08-22T23:33:03.926Z,65.43
2022-08-22T23:35:36.447Z,65.99
2022-08-22T23:38:08.953Z,66.33
2022-08-22T23:40:41.464Z,66.85
2022-08-22T23:43:13.965Z,67.35
2022-08-22T23:45:46.479Z,67.11
2022-08-22T23:48:18.993Z,67.68
2022-08-22T23:50:51.488Z,67.52
2022-08-22T23:53:24.433Z,67.45
2022-08-22T23:55:57.465Z,68.13
2022-08-22T23:58:33.668Z,67.95
