createdAt,value
2022-12-25T00:01:34.348Z,10.43
2022-12-25T00:04:00.947Z,6.43
2022-12-25T00:06:27.465Z,6.13
2022-12-25T00:08:53.916Z,7.25
2022-12-25T00:11:20.977Z,5.30
2022-12-25T00:13:48.107Z,9.35
2022-12-25T00:16:19.785Z,7.82
2022-12-25T00:18:47.015Z,11.00
2022-12-25T00:21:14.137Z,6.57
2022-12-25T00:23:40.795Z,7.00
2022-12-25T00:26:08.634Z,6.85
2022-12-25T00:28:36.290Z,7.10
2022-12-25T00:31:10.719Z,8.13
2022-12-25T00:33:38.000Z,8.57
2022-12-25T00:36:06.169Z,7.85
2022-12-25T00:38:33.640Z,10.63
2022-12-25T00:41:00.221Z,8.05
2022-12-25T00:43:26.733Z,7.82
2022-12-25T00:45:56.743Z,9.02
2022-12-25T00:48:23.419Z,7.38
2022-12-25T00:50:52.993Z,6.78
2022-12-25T00:53:19.409Z,8.23
2022-12-25T00:55:50.501Z,6.85
2022-12-25T00:58:17.063Z,8.80
2022-12-25T01:00:43.542Z,7.40
2022-12-25T01:03:10.038Z,7.25
2022-12-25T01:05:36.522Z,8.13
2022-12-25T01:08:03.237Z,8.65
2022-12-25T01:10:29.734Z,6.90
2022-12-25T01:12:56.605Z,6.15
2022-12-25T01:15:23.017Z,7.00
2022-12-25T01:17:49.431Z,6.38
2022-12-25T01:20:16.325Z,6.15
2022-12-25T01:22:43.059Z,6.30
2022-12-25T01:25:10.689Z,8.43
2022-12-25T01:27:37.258Z,6.85
2022-12-25T01:30:04.041Z,4.75
2022-12-25T01:32:30.487Z,4.53
2022-12-25T01:34:56.915Z,5.75
2022-12-25T01:37:26.291Z,5.95
2022-12-25T01:39:52.732Z,5.05
2022-12-25T01:42:20.420Z,6.15
2022-12-25T01:44:46.845Z,7.45
2022-12-25T01:47:13.805Z,5.88
2022-12-25T01:49:42.371Z,5.47
2022-12-25T01:52:18.717Z,6.18
2022-12-25T01:54:57.735Z,6.55
2022-12-25T01:57:29.346Z,14.02
2022-12-25T01:59:57.060Z,35.50
2022-12-25T02:02:23.811Z,159.25
2022-12-25T02:05:19.762Z,38.30
2022-12-25T02:07:46.998Z,157.25
2022-12-25T02:10:13.498Z,96.32
2022-12-25T02:12:40.471Z,24.42
2022-12-25T02:15:11.982Z,8.25
2022-12-25T02:17:43.171Z,8.10
2022-12-25T02:20:21.627Z,16.05
2022-12-25T02:22:57.762Z,9.50
2022-12-25T02:25:34.625Z,9.02
2022-12-25T02:28:13.019Z,8.95
2022-12-25T02:30:42.761Z,8.40
2022-12-25T02:33:45.272Z,14.60
2022-12-25T02:36:13.345Z,8.90
2022-12-25T02:39:04.067Z,8.30
2022-12-25T02:41:32.448Z,7.53
2022-12-25T02:44:18.713Z,6.55
2022-12-25T02:47:04.496Z,6.20
2022-12-25T02:49:49.687Z,7.05
2022-12-25T02:52:37.391Z,5.70
2022-12-25T02:55:49.918Z,5.88
2022-12-25T02:58:36.584Z,5.68
2022-12-25T03:01:24.105Z,8.38
2022-12-25T03:04:11.809Z,6.22
2022-12-25T03:06:44.675Z,6.25
2022-12-25T03:09:33.740Z,10.15
2022-12-25T03:12:04.584Z,9.38
2022-12-25T03:14:49.494Z,48.97
2022-12-25T03:17:16.171Z,85.90
2022-12-25T03:20:01.859Z,15.00
2022-12-25T03:22:48.029Z,62.97
2022-12-25T03:25:33.795Z,60.15
2022-12-25T03:28:01.140Z,26.52
2022-12-25T03:30:50.144Z,38.67
2022-12-25T03:33:43.201Z,23.80
2022-12-25T03:36:13.176Z,20.27
2022-12-25T03:38:51.444Z,34.70
2022-12-25T03:41:42.580Z,12.27
2022-12-25T03:44:46.908Z,9.80
2022-12-25T03:47:36.655Z,27.73
2022-12-25T03:50:28.179Z,33.42
2022-12-25T03:55:59.498Z,21.25
2022-12-25T03:58:45.756Z,20.10
2022-12-25T04:01:31.179Z,39.30
2022-12-25T04:04:16.381Z,42.90
2022-12-25T04:07:01.415Z,56.10
2022-12-25T04:09:57.316Z,36.65
2022-12-25T04:12:42.410Z,29.23
2022-12-25T04:15:27.588Z,51.05
2022-12-25T04:18:12.847Z,48.17
2022-12-25T04:20:58.119Z,61.88
2022-12-25T04:23:43.212Z,29.80
2022-12-25T04:26:28.595Z,59.42
2022-12-25T04:29:13.929Z,44.63
2022-12-25T04:31:59.283Z,32.95
2022-12-25T04:34:44.632Z,28.40
2022-12-25T04:37:11.096Z,28.92
2022-12-25T04:39:37.531Z,31.88
2022-12-25T04:42:04.026Z,19.50
2022-12-25T04:44:30.506Z,27.63
2022-12-25T04:46:57.218Z,16.27
2022-12-25T04:49:23.919Z,18.75
2022-12-25T04:51:50.388Z,15.32
2022-12-25T04:54:16.771Z,30.35
2022-12-25T04:56:45.854Z,13.35
2022-12-25T04:59:12.796Z,22.70
2022-12-25T05:01:40.044Z,14.73
2022-12-25T05:04:06.635Z,9.20
2022-12-25T05:06:33.067Z,9.50
2022-12-25T05:08:59.453Z,21.50
2022-12-25T05:11:25.980Z,16.75
2022-12-25T05:13:52.507Z,28.52
2022-12-25T05:16:20.689Z,20.77
2022-12-25T05:18:50.902Z,22.10
2022-12-25T05:21:17.719Z,31.20
2022-12-25T05:23:50.205Z,18.95
2022-12-25T05:26:18.242Z,33.85
2022-12-25T05:28:44.733Z,49.35
2022-12-25T05:31:11.639Z,58.35
2022-12-25T05:33:38.156Z,34.05
2022-12-25T05:36:05.472Z,13.18
2022-12-25T05:38:32.356Z,16.35
2022-12-25T05:40:58.755Z,19.80
2022-12-25T05:43:25.435Z,38.05
2022-12-25T05:45:52.053Z,16.48
2022-12-25T05:48:18.513Z,18.58
2022-12-25T05:50:45.010Z,12.43
2022-12-25T05:53:12.808Z,15.00
2022-12-25T05:55:40.943Z,19.67
2022-12-25T05:58:07.797Z,19.92
2022-12-25T06:00:34.644Z,11.90
2022-12-25T06:03:01.427Z,36.67
2022-12-25T06:05:28.141Z,48.83
2022-12-25T06:07:54.567Z,63.67
2022-12-25T06:10:20.999Z,66.00
2022-12-25T06:12:47.612Z,30.67
2022-12-25T06:15:14.360Z,35.85
2022-12-25T06:17:40.994Z,60.15
2022-12-25T06:20:07.816Z,15.02
2022-12-25T06:22:34.575Z,22.63
2022-12-25T06:25:01.036Z,46.97
2022-12-25T06:27:28.569Z,49.75
2022-12-25T06:29:55.445Z,57.33
2022-12-25T06:32:21.915Z,29.50
2022-12-25T06:34:49.484Z,21.92
2022-12-25T06:37:15.931Z,59.58
2022-12-25T06:39:42.375Z,87.55
2022-12-25T06:42:09.089Z,67.60
2022-12-25T06:44:35.544Z,40.85
2022-12-25T06:47:02.009Z,89.10
2022-12-25T06:49:28.515Z,8.77
2022-12-25T06:51:55.564Z,77.07
2022-12-25T06:54:22.075Z,117.63
2022-12-25T06:56:48.819Z,93.88
2022-12-25T06:59:15.524Z,86.35
2022-12-25T07:01:53.595Z,89.22
2022-12-25T07:04:22.905Z,84.13
2022-12-25T07:06:49.351Z,61.60
2022-12-25T07:09:15.901Z,39.35
2022-12-25T07:11:42.393Z,34.05
2022-12-25T07:14:20.239Z,27.40
2022-12-25T07:16:50.327Z,56.50
2022-12-25T07:19:17.269Z,12.75
2022-12-25T07:21:43.683Z,22.80
2022-12-25T07:24:10.970Z,94.85
2022-12-25T07:26:37.456Z,108.45
2022-12-25T07:29:03.958Z,76.95
2022-12-25T07:31:30.515Z,82.13
2022-12-25T07:33:57.054Z,27.42
2022-12-25T07:36:23.563Z,60.30
2022-12-25T07:38:50.307Z,91.40
2022-12-25T07:41:17.304Z,39.53
2022-12-25T07:43:43.971Z,40.17
2022-12-25T07:46:11.092Z,81.43
2022-12-25T07:48:37.698Z,106.80
2022-12-25T07:51:05.831Z,122.70
2022-12-25T07:53:32.846Z,78.38
2022-12-25T07:56:00.558Z,112.57
2022-12-25T07:58:27.311Z,79.32
2022-12-25T08:00:54.007Z,96.10
2022-12-25T08:03:20.804Z,91.05
2022-12-25T08:05:47.512Z,60.63
2022-12-25T08:08:14.139Z,141.07
2022-12-25T08:10:44.660Z,157.45
2022-12-25T08:13:14.569Z,67.00
2022-12-25T08:15:42.028Z,117.47
2022-12-25T08:18:08.638Z,115.85
2022-12-25T08:20:35.624Z,46.20
2022-12-25T08:23:02.224Z,108.43
2022-12-25T08:25:28.891Z,68.88
2022-12-25T08:27:55.320Z,94.50
2022-12-25T08:30:21.819Z,59.78
2022-12-25T08:32:48.843Z,61.97
2022-12-25T08:35:15.287Z,69.45
2022-12-25T08:37:41.828Z,54.28
2022-12-25T08:40:08.549Z,46.63
2022-12-25T08:42:35.042Z,57.95
2022-12-25T08:45:01.589Z,52.17
2022-12-25T08:47:28.100Z,54.75
2022-12-25T08:49:54.532Z,61.47
2022-12-25T08:52:21.084Z,37.50
2022-12-25T08:54:47.716Z,28.40
2022-12-25T08:57:14.823Z,9.18
2022-12-25T08:59:41.361Z,39.33
2022-12-25T09:02:09.664Z,48.88
2022-12-25T09:04:36.190Z,19.50
2022-12-25T09:07:02.703Z,14.32
2022-12-25T09:09:29.230Z,6.13
2022-12-25T09:11:55.636Z,5.60
2022-12-25T09:14:22.095Z,4.60
2022-12-25T09:16:49.912Z,5.55
2022-12-25T09:19:16.369Z,5.65
2022-12-25T09:21:42.828Z,4.85
2022-12-25T09:24:09.389Z,5.18
2022-12-25T09:26:36.627Z,4.82
2022-12-25T09:29:03.092Z,4.63
2022-12-25T09:31:29.689Z,4.00
2022-12-25T09:33:57.920Z,3.35
2022-12-25T09:36:25.197Z,3.85
2022-12-25T09:38:51.705Z,3.78
2022-12-25T09:41:21.031Z,3.63
2022-12-25T09:43:50.142Z,3.83
2022-12-25T09:46:21.788Z,5.70
2022-12-25T09:48:54.217Z,5.45
2022-12-25T09:51:20.903Z,5.63
2022-12-25T09:53:53.724Z,5.10
2022-12-25T09:56:26.559Z,5.80
2022-12-25T09:58:54.038Z,5.00
2022-12-25T10:01:26.559Z,5.38
2022-12-25T10:04:15.127Z,3.53
2022-12-25T10:06:59.694Z,4.55
2022-12-25T10:09:32.112Z,5.50
2022-12-25T10:12:17.032Z,5.10
2022-12-25T10:14:49.344Z,6.63
2022-12-25T10:17:25.016Z,5.10
2022-12-25T10:20:00.472Z,6.70
2022-12-25T10:22:47.344Z,7.22
2022-12-25T10:25:21.600Z,4.85
2022-12-25T10:27:52.937Z,6.10
2022-12-25T10:32:46.223Z,5.55
2022-12-25T10:35:13.977Z,4.85
2022-12-25T10:37:41.012Z,4.93
2022-12-25T10:40:22.560Z,5.20
2022-12-25T10:42:52.122Z,4.57
2022-12-25T10:45:18.587Z,4.00
2022-12-25T10:47:45.182Z,5.00
2022-12-25T10:50:23.438Z,5.18
2022-12-25T10:53:04.523Z,4.90
2022-12-25T10:55:31.707Z,5.47
2022-12-25T10:57:58.584Z,7.95
2022-12-25T11:00:29.939Z,4.68
2022-12-25T11:05:30.557Z,4.70
2022-12-25T11:07:59.418Z,4.07
2022-12-25T11:10:28.829Z,3.70
2022-12-25T11:12:55.546Z,3.70
2022-12-25T11:15:37.284Z,4.50
2022-12-25T11:18:04.584Z,3.97
2022-12-25T11:20:31.066Z,4.32
2022-12-25T11:22:57.592Z,4.22
2022-12-25T11:25:25.871Z,5.05
2022-12-25T11:28:00.057Z,4.32
2022-12-25T11:30:27.693Z,81.43
2022-12-25T11:32:55.590Z,57.03
2022-12-25T11:35:25.151Z,8.43
2022-12-25T11:37:52.434Z,9.88
2022-12-25T11:40:24.250Z,4.63
2022-12-25T11:42:55.655Z,4.55
2022-12-25T11:45:25.176Z,6.30
2022-12-25T11:47:53.281Z,3.50
2022-12-25T11:50:30.841Z,3.90
2022-12-25T11:52:58.852Z,3.70
2022-12-25T11:55:31.277Z,4.28
2022-12-25T11:57:59.185Z,3.67
2022-12-25T12:00:25.686Z,3.97
2022-12-25T12:03:01.896Z,4.22
2022-12-25T12:05:35.394Z,4.53
2022-12-25T12:08:03.748Z,3.35
2022-12-25T12:10:33.670Z,4.78
2022-12-25T12:13:03.099Z,5.78
2022-12-25T12:15:41.521Z,5.78
2022-12-25T12:18:19.791Z,6.53
2022-12-25T12:20:57.071Z,6.88
2022-12-25T12:23:23.901Z,7.40
2022-12-25T12:25:50.813Z,6.55
2022-12-25T12:28:24.900Z,7.35
2022-12-25T12:30:59.627Z,8.68
2022-12-25T12:33:28.229Z,8.32
2022-12-25T12:35:54.908Z,9.32
2022-12-25T12:38:23.209Z,11.32
2022-12-25T12:40:54.359Z,8.05
2022-12-25T12:43:24.372Z,9.90
2022-12-25T12:46:17.929Z,9.07
2022-12-25T12:48:45.927Z,7.78
2022-12-25T12:51:14.094Z,9.38
2022-12-25T12:53:41.927Z,8.80
2022-12-25T12:56:15.800Z,8.98
2022-12-25T12:58:49.863Z,9.82
2022-12-25T13:01:35.367Z,9.27
2022-12-25T13:04:17.053Z,10.07
2022-12-25T13:06:49.123Z,8.70
2022-12-25T13:09:24.399Z,11.43
2022-12-25T13:11:50.927Z,10.60
2022-12-25T13:14:22.060Z,9.45
2022-12-25T13:16:49.649Z,10.13
2022-12-25T13:19:22.276Z,10.20
2022-12-25T13:21:53.150Z,7.53
2022-12-25T13:24:24.020Z,8.70
2022-12-25T13:26:50.824Z,8.57
2022-12-25T13:29:29.976Z,8.23
2022-12-25T13:32:00.517Z,8.82
2022-12-25T13:34:30.798Z,9.98
2022-12-25T13:36:59.018Z,10.98
2022-12-25T13:39:26.618Z,9.85
2022-12-25T13:42:06.222Z,9.38
2022-12-25T13:44:48.050Z,8.32
2022-12-25T13:47:19.195Z,8.07
2022-12-25T13:49:46.390Z,10.00
2022-12-25T13:52:14.262Z,9.55
2022-12-25T13:54:51.524Z,9.93
2022-12-25T13:57:18.258Z,10.05
2022-12-25T13:59:44.773Z,11.07
2022-12-25T14:02:19.054Z,10.65
2022-12-25T14:04:45.858Z,11.15
2022-12-25T14:07:12.480Z,9.80
2022-12-25T14:09:40.211Z,10.20
2022-12-25T14:12:07.833Z,11.60
2022-12-25T14:14:35.520Z,9.48
2022-12-25T14:17:02.103Z,8.82
2022-12-25T14:19:32.439Z,10.25
2022-12-25T14:22:01.835Z,10.68
2022-12-25T14:24:29.929Z,9.02
2022-12-25T14:27:00.486Z,8.48
2022-12-25T14:29:30.143Z,9.15
2022-12-25T14:31:57.997Z,8.93
2022-12-25T14:34:25.416Z,8.55
2022-12-25T14:36:52.606Z,9.30
2022-12-25T14:39:35.359Z,10.00
2022-12-25T14:42:10.235Z,9.52
2022-12-25T14:44:40.577Z,8.27
2022-12-25T14:47:15.662Z,8.98
2022-12-25T14:49:42.467Z,8.93
2022-12-25T14:52:13.461Z,9.00
2022-12-25T14:54:39.982Z,8.98
2022-12-25T14:57:06.548Z,8.00
2022-12-25T14:59:33.003Z,8.10
2022-12-25T15:02:01.314Z,9.27
2022-12-25T15:04:28.389Z,10.85
2022-12-25T15:06:56.881Z,10.13
2022-12-25T15:09:23.659Z,7.38
2022-12-25T15:11:55.398Z,6.80
2022-12-25T15:14:22.532Z,7.18
2022-12-25T15:16:50.765Z,8.18
2022-12-25T15:19:27.374Z,7.97
2022-12-25T15:21:57.330Z,8.05
2022-12-25T15:24:23.732Z,7.95
2022-12-25T15:26:52.083Z,10.93
2022-12-25T15:29:32.195Z,9.82
2022-12-25T15:32:05.195Z,15.48
2022-12-25T15:34:31.663Z,17.60
2022-12-25T15:36:58.065Z,43.72
2022-12-25T15:39:24.479Z,12.27
2022-12-25T15:42:09.695Z,11.82
2022-12-25T15:44:36.223Z,12.35
2022-12-25T15:47:02.786Z,7.38
2022-12-25T15:49:29.222Z,18.30
2022-12-25T15:51:55.986Z,34.50
2022-12-25T15:54:22.531Z,19.23
2022-12-25T15:56:50.343Z,47.05
2022-12-25T15:59:17.735Z,57.38
2022-12-25T16:01:48.826Z,42.30
2022-12-25T16:04:15.379Z,115.22
2022-12-25T16:06:41.849Z,187.40
2022-12-25T16:09:09.947Z,163.13
2022-12-25T16:11:36.393Z,116.10
2022-12-25T16:14:02.911Z,80.85
2022-12-25T16:16:29.559Z,94.82
2022-12-25T16:18:56.038Z,198.20
2022-12-25T16:21:23.019Z,45.75
2022-12-25T16:23:49.534Z,30.77
2022-12-25T16:26:16.095Z,24.30
2022-12-25T16:28:42.709Z,9.25
2022-12-25T16:31:09.216Z,13.02
2022-12-25T16:33:35.680Z,23.38
2022-12-25T16:36:02.092Z,52.05
2022-12-25T16:38:28.501Z,48.70
2022-12-25T16:40:56.675Z,93.28
2022-12-25T16:43:24.284Z,62.47
2022-12-25T16:45:51.066Z,17.27
2022-12-25T16:48:17.492Z,43.88
2022-12-25T16:50:43.970Z,27.60
2022-12-25T16:53:10.418Z,74.70
2022-12-25T16:55:39.761Z,70.38
2022-12-25T16:58:06.599Z,37.67
2022-12-25T17:00:33.444Z,20.17
2022-12-25T17:03:00.350Z,59.70
2022-12-25T17:05:27.110Z,80.68
2022-12-25T17:07:53.608Z,92.03
2022-12-25T17:10:21.464Z,242.10
2022-12-25T17:12:48.265Z,160.73
2022-12-25T17:15:14.791Z,202.27
2022-12-25T17:17:41.741Z,248.30
2022-12-25T17:20:08.367Z,174.18
2022-12-25T17:22:34.845Z,194.20
2022-12-25T17:25:01.401Z,186.70
2022-12-25T17:27:28.102Z,266.67
2022-12-25T17:29:54.596Z,166.07
2022-12-25T17:32:21.082Z,269.25
2022-12-25T17:34:47.669Z,209.55
2022-12-25T17:37:14.168Z,207.52
2022-12-25T17:39:40.638Z,156.35
2022-12-25T17:42:07.168Z,118.40
2022-12-25T17:44:33.644Z,89.63
2022-12-25T17:47:00.682Z,96.47
2022-12-25T17:49:27.149Z,77.95
2022-12-25T17:51:53.829Z,63.80
2022-12-25T17:54:20.360Z,141.38
2022-12-25T17:56:47.066Z,55.45
2022-12-25T17:59:18.261Z,40.70
2022-12-25T18:01:46.349Z,21.33
2022-12-25T18:04:13.004Z,7.63
2022-12-25T18:06:39.533Z,7.70
2022-12-25T18:09:06.526Z,11.25
2022-12-25T18:11:33.296Z,8.23
2022-12-25T18:14:01.429Z,15.98
2022-12-25T18:16:30.422Z,51.90
2022-12-25T18:18:56.853Z,15.32
2022-12-25T18:21:23.404Z,6.07
2022-12-25T18:23:50.254Z,4.57
2022-12-25T18:26:17.491Z,4.70
2022-12-25T18:28:44.074Z,5.95
2022-12-25T18:31:12.955Z,6.20
2022-12-25T18:33:39.525Z,6.50
2022-12-25T18:36:06.434Z,5.88
2022-12-25T18:38:33.084Z,5.55
2022-12-25T18:40:59.647Z,5.00
2022-12-25T18:43:52.095Z,5.10
2022-12-25T18:46:12.601Z,5.35
2022-12-25T18:48:39.093Z,4.68
2022-12-25T18:51:07.374Z,4.28
2022-12-25T18:53:34.151Z,5.07
2022-12-25T18:56:05.119Z,21.30
2022-12-25T18:58:31.884Z,10.98
2022-12-25T19:00:58.338Z,4.80
2022-12-25T19:03:25.174Z,7.47
2022-12-25T19:05:51.804Z,5.07
2022-12-25T19:08:18.229Z,5.18
2022-12-25T19:10:45.297Z,5.72
2022-12-25T19:13:11.774Z,10.73
2022-12-25T19:15:42.717Z,25.57
2022-12-25T19:18:09.329Z,6.55
2022-12-25T19:20:38.478Z,5.63
2022-12-25T19:23:04.895Z,5.75
2022-12-25T19:25:31.316Z,6.00
2022-12-25T19:27:57.772Z,5.68
2022-12-25T19:30:24.215Z,5.85
2022-12-25T19:32:50.787Z,5.35
2022-12-25T19:35:17.508Z,4.82
2022-12-25T19:37:44.038Z,5.68
2022-12-25T19:40:10.808Z,4.63
2022-12-25T19:42:37.426Z,5.20
2022-12-25T19:45:04.104Z,6.10
2022-12-25T19:47:30.629Z,5.30
2022-12-25T19:50:02.635Z,5.38
2022-12-25T19:52:29.945Z,5.80
2022-12-25T19:54:56.506Z,8.10
2022-12-25T19:57:22.898Z,6.38
2022-12-25T19:59:49.829Z,5.75
2022-12-25T20:02:16.494Z,7.72
2022-12-25T20:04:42.985Z,6.60
2022-12-25T20:07:09.470Z,7.20
2022-12-25T20:09:35.956Z,17.90
2022-12-25T20:12:02.418Z,6.32
2022-12-25T20:14:28.904Z,6.22
2022-12-25T20:16:55.386Z,5.97
2022-12-25T20:19:21.797Z,6.20
2022-12-25T20:21:48.238Z,6.18
2022-12-25T20:24:14.692Z,7.47
2022-12-25T20:26:41.252Z,10.07
2022-12-25T20:29:07.924Z,6.35
2022-12-25T20:31:34.766Z,8.32
2022-12-25T20:34:05.389Z,6.03
2022-12-25T20:36:36.781Z,5.82
2022-12-25T20:39:05.383Z,7.50
2022-12-25T20:41:32.267Z,5.15
2022-12-25T20:43:58.863Z,5.90
2022-12-25T20:46:26.627Z,6.45
2022-12-25T20:48:53.474Z,6.55
2022-12-25T20:51:21.945Z,6.07
2022-12-25T20:53:48.806Z,6.82
2022-12-25T20:56:16.206Z,5.50
2022-12-25T20:58:43.089Z,6.05
2022-12-25T21:01:14.221Z,6.37
2022-12-25T21:03:40.802Z,7.15
2022-12-25T21:06:07.988Z,7.63
2022-12-25T21:08:34.631Z,11.90
2022-12-25T21:11:01.421Z,15.87
2022-12-25T21:13:32.645Z,9.27
2022-12-25T21:18:26.427Z,7.95
2022-12-25T21:20:54.316Z,8.70
2022-12-25T21:23:21.253Z,8.32
2022-12-25T21:25:48.747Z,5.55
2022-12-25T21:28:15.967Z,100.60
2022-12-25T21:30:42.553Z,53.87
2022-12-25T21:33:29.469Z,87.33
2022-12-25T21:35:55.906Z,33.47
2022-12-25T21:38:22.405Z,6.03
2022-12-25T21:40:48.886Z,7.17
2022-12-25T21:43:15.425Z,7.07
2022-12-25T21:45:41.938Z,7.35
2022-12-25T21:48:08.436Z,6.38
2022-12-25T21:50:53.628Z,6.70
2022-12-25T21:53:20.806Z,5.47
2022-12-25T21:56:01.912Z,5.40
2022-12-25T21:58:28.468Z,5.65
2022-12-25T22:00:54.967Z,7.93
2022-12-25T22:03:21.647Z,13.38
2022-12-25T22:06:07.157Z,5.80
2022-12-25T22:08:33.770Z,5.90
2022-12-25T22:11:04.370Z,5.78
2022-12-25T22:13:49.476Z,5.88
2022-12-25T22:16:34.680Z,7.20
2022-12-25T22:19:19.701Z,5.40
2022-12-25T22:21:46.160Z,6.87
2022-12-25T22:24:12.660Z,7.50
2022-12-25T22:26:39.488Z,8.03
2022-12-25T22:29:05.900Z,66.03
2022-12-25T22:31:32.459Z,36.00
2022-12-25T22:33:58.896Z,8.60
2022-12-25T22:36:25.381Z,5.38
2022-12-25T22:38:51.948Z,5.85
2022-12-25T22:41:18.351Z,7.93
2022-12-25T22:44:15.760Z,76.40
2022-12-25T22:46:31.161Z,23.17
2022-12-25T22:48:57.632Z,61.93
2022-12-25T22:51:24.183Z,123.03
2022-12-25T22:53:50.648Z,44.73
2022-12-25T22:56:17.259Z,123.67
2022-12-25T22:58:44.108Z,70.93
2022-12-25T23:01:11.109Z,65.07
2022-12-25T23:03:37.839Z,17.03
2022-12-25T23:06:04.465Z,36.83
2022-12-25T23:08:30.964Z,26.20
2022-12-25T23:11:01.439Z,70.17
2022-12-25T23:13:46.291Z,95.47
2022-12-25T23:16:13.647Z,291.90
2022-12-25T23:18:58.905Z,104.63
2022-12-25T23:21:45.128Z,47.57
2022-12-25T23:24:30.407Z,6.93
2022-12-25T23:26:57.623Z,5.43
2022-12-25T23:29:36.334Z,5.70
2022-12-25T23:32:07.854Z,8.10
2022-12-25T23:34:34.882Z,15.23
2022-12-25T23:37:01.331Z,62.17
2022-12-25T23:39:28.104Z,9.47
2022-12-25T23:41:54.864Z,7.73
2022-12-25T23:44:21.327Z,7.07
2022-12-25T23:46:52.689Z,6.57
2022-12-25T23:49:20.800Z,120.40
2022-12-25T23:51:47.318Z,53.73
2022-12-25T23:54:15.509Z,61.43
2022-12-25T23:56:42.490Z,46.43
2022-12-25T23:59:09.202Z,28.57
