createdAt,value
2023-12-08T00:00:10.279Z,80.53
2023-12-08T00:02:39.855Z,80.70
2023-12-08T00:05:10.797Z,80.70
2023-12-08T00:07:39.420Z,80.60
2023-12-08T00:10:08.690Z,80.25
2023-12-08T00:12:37.521Z,80.40
2023-12-08T00:15:07.293Z,80.35
2023-12-08T00:17:35.978Z,80.71
2023-12-08T00:20:05.329Z,81.39
2023-12-08T00:22:35.428Z,81.44
2023-12-08T00:25:04.317Z,81.40
2023-12-08T00:27:33.125Z,80.88
2023-12-08T00:30:01.852Z,81.20
2023-12-08T00:32:34.193Z,81.38
2023-12-08T00:35:03.339Z,81.26
2023-12-08T00:37:36.024Z,81.15
2023-12-08T00:40:06.619Z,80.69
2023-12-08T00:42:35.632Z,81.06
2023-12-08T00:45:04.851Z,81.15
2023-12-08T00:47:34.710Z,80.87
2023-12-08T00:50:03.497Z,80.72
2023-12-08T00:52:32.496Z,81.58
2023-12-08T00:55:02.553Z,81.84
2023-12-08T00:57:33.600Z,81.39
2023-12-08T01:00:02.661Z,80.13
2023-12-08T01:02:33.728Z,80.41
2023-12-08T01:05:03.783Z,80.39
2023-12-08T01:07:32.650Z,80.83
2023-12-08T01:10:02.776Z,81.33
2023-12-08T01:12:32.700Z,80.71
2023-12-08T01:15:01.328Z,81.25
2023-12-08T01:17:32.782Z,82.12
2023-12-08T01:20:01.433Z,81.43
2023-12-08T01:22:30.737Z,81.68
2023-12-08T01:24:59.643Z,82.21
2023-12-08T01:27:29.792Z,82.05
2023-12-08T01:29:58.413Z,81.54
2023-12-08T01:32:27.167Z,82.29
2023-12-08T01:34:55.732Z,81.55
2023-12-08T01:37:24.538Z,81.96
2023-12-08T01:39:53.608Z,82.30
2023-12-08T01:42:22.193Z,82.53
2023-12-08T01:44:52.208Z,82.23
2023-12-08T01:47:20.870Z,82.30
2023-12-08T01:49:49.515Z,82.23
2023-12-08T01:52:24.116Z,81.90
2023-12-08T01:54:56.478Z,82.75
2023-12-08T01:57:25.615Z,82.36
2023-12-08T01:59:57.354Z,82.10
2023-12-08T02:02:26.339Z,82.38
2023-12-08T02:04:56.835Z,82.34
2023-12-08T02:07:25.904Z,82.15
2023-12-08T02:09:54.655Z,82.21
2023-12-08T02:12:23.325Z,82.49
2023-12-08T02:14:53.686Z,82.48
2023-12-08T02:17:26.256Z,82.65
2023-12-08T02:19:56.035Z,82.55
2023-12-08T02:22:25.633Z,83.33
2023-12-08T02:24:56.241Z,83.26
2023-12-08T02:27:25.313Z,83.27
2023-12-08T02:29:54.198Z,83.69
2023-12-08T02:32:25.288Z,83.67
2023-12-08T02:34:54.821Z,84.41
2023-12-08T02:37:24.562Z,84.60
2023-12-08T02:39:56.003Z,84.30
2023-12-08T02:42:24.748Z,84.08
2023-12-08T02:44:53.374Z,84.24
2023-12-08T02:47:22.138Z,84.61
2023-12-08T02:49:50.987Z,84.72
2023-12-08T02:52:19.551Z,84.21
2023-12-08T02:54:48.230Z,84.22
2023-12-08T02:57:18.267Z,84.59
2023-12-08T02:59:47.277Z,84.68
2023-12-08T03:02:16.268Z,84.89
2023-12-08T03:04:45.084Z,84.49
2023-12-08T03:07:14.505Z,84.91
2023-12-08T03:09:43.210Z,85.21
2023-12-08T03:12:11.909Z,85.74
2023-12-08T03:14:42.077Z,86.18
2023-12-08T03:17:10.662Z,86.53
2023-12-08T03:19:39.262Z,86.47
2023-12-08T03:22:07.829Z,87.25
2023-12-08T03:24:36.483Z,87.66
2023-12-08T03:27:05.829Z,87.97
2023-12-08T03:29:34.611Z,87.75
2023-12-08T03:32:04.856Z,87.25
2023-12-08T03:34:33.750Z,87.61
2023-12-08T03:37:02.714Z,87.04
2023-12-08T03:39:31.380Z,86.50
2023-12-08T03:42:00.089Z,86.32
2023-12-08T03:44:28.718Z,86.13
2023-12-08T03:46:57.439Z,85.56
2023-12-08T03:49:27.610Z,85.01
2023-12-08T03:51:56.315Z,85.88
2023-12-08T03:54:24.843Z,85.95
2023-12-08T03:56:53.402Z,86.44
2023-12-08T03:59:22.007Z,85.94
2023-12-08T04:01:53.912Z,86.15
2023-12-08T04:04:26.218Z,86.41
2023-12-08T04:06:58.258Z,86.11
2023-12-08T04:09:28.846Z,85.72
2023-12-08T04:12:25.422Z,85.53
2023-12-08T04:14:54.286Z,85.75
2023-12-08T04:17:23.184Z,85.84
2023-12-08T04:19:51.952Z,85.41
2023-12-08T04:22:22.118Z,85.54
2023-12-08T04:24:51.015Z,85.69
2023-12-08T04:27:19.718Z,85.10
2023-12-08T04:29:48.316Z,84.53
2023-12-08T04:32:17.246Z,84.92
2023-12-08T04:34:46.047Z,84.60
2023-12-08T04:37:15.791Z,84.82
2023-12-08T04:39:46.010Z,84.68
2023-12-08T04:42:14.754Z,83.90
2023-12-08T04:44:43.508Z,84.60
2023-12-08T04:47:12.137Z,84.82
2023-12-08T04:49:41.985Z,84.43
2023-12-08T04:52:11.387Z,84.84
2023-12-08T04:54:39.971Z,84.55
2023-12-08T04:57:10.123Z,84.50
2023-12-08T04:59:39.815Z,84.23
2023-12-08T05:02:08.572Z,84.75
2023-12-08T05:04:37.161Z,85.02
2023-12-08T05:07:06.097Z,85.35
2023-12-08T05:09:34.766Z,85.55
2023-12-08T05:12:03.548Z,85.66
2023-12-08T05:14:33.787Z,85.71
2023-12-08T05:17:02.415Z,85.44
2023-12-08T05:19:31.133Z,86.33
2023-12-08T05:21:59.888Z,86.02
2023-12-08T05:24:28.459Z,86.60
2023-12-08T05:26:57.158Z,86.43
2023-12-08T05:29:25.942Z,86.24
2023-12-08T05:32:14.469Z,86.29
2023-12-08T05:34:43.477Z,85.78
2023-12-08T05:37:12.107Z,86.07
2023-12-08T05:39:40.756Z,86.63
2023-12-08T05:42:09.379Z,86.33
2023-12-08T05:44:38.207Z,85.56
2023-12-08T05:47:07.311Z,86.35
2023-12-08T05:49:37.465Z,86.07
2023-12-08T05:52:06.899Z,86.77
2023-12-08T05:54:35.464Z,87.35
2023-12-08T05:57:04.215Z,87.06
2023-12-08T05:59:32.962Z,86.57
2023-12-08T06:02:01.543Z,85.54
2023-12-08T06:04:30.660Z,85.72
2023-12-08T06:07:00.754Z,85.54
2023-12-08T06:09:29.474Z,85.72
2023-12-08T06:11:58.058Z,85.64
2023-12-08T06:14:26.677Z,85.11
2023-12-08T06:16:55.366Z,83.97
2023-12-08T06:19:24.202Z,84.69
2023-12-08T06:21:52.895Z,85.02
2023-12-08T06:24:23.058Z,84.33
2023-12-08T06:26:51.772Z,84.44
2023-12-08T06:29:21.166Z,84.83
2023-12-08T06:31:49.892Z,84.98
2023-12-08T06:34:19.295Z,85.17
2023-12-08T06:36:49.532Z,85.05
2023-12-08T06:39:18.565Z,85.23
2023-12-08T06:41:48.650Z,85.33
2023-12-08T06:44:17.824Z,85.31
2023-12-08T06:46:46.412Z,85.80
2023-12-08T06:49:16.268Z,85.27
2023-12-08T06:51:45.116Z,85.03
2023-12-08T06:54:13.930Z,85.13
2023-12-08T06:56:43.893Z,85.21
2023-12-08T06:59:14.140Z,85.19
2023-12-08T07:01:42.777Z,85.16
2023-12-08T07:04:11.691Z,84.32
2023-12-08T07:06:40.391Z,84.89
2023-12-08T07:09:10.524Z,85.07
2023-12-08T07:11:39.316Z,85.68
2023-12-08T07:14:08.187Z,85.49
2023-12-08T07:16:38.229Z,85.62
2023-12-08T07:19:07.196Z,85.82
2023-12-08T07:21:36.910Z,84.67
2023-12-08T07:24:05.896Z,83.81
2023-12-08T07:26:35.201Z,84.33
2023-12-08T07:29:04.102Z,84.95
2023-12-08T07:31:32.802Z,84.83
2023-12-08T07:34:03.261Z,84.81
2023-12-08T07:36:32.030Z,84.49
2023-12-08T07:39:02.141Z,85.13
2023-12-08T07:41:30.891Z,84.73
2023-12-08T07:43:59.443Z,85.27
2023-12-08T07:46:28.426Z,85.50
2023-12-08T07:48:57.303Z,85.39
2023-12-08T07:51:28.845Z,85.32
2023-12-08T07:53:57.931Z,84.64
2023-12-08T07:56:27.327Z,84.45
2023-12-08T07:58:55.880Z,84.45
2023-12-08T08:01:24.543Z,84.23
2023-12-08T08:03:53.347Z,84.82
2023-12-08T08:06:22.195Z,85.02
2023-12-08T08:08:52.331Z,84.77
2023-12-08T08:11:20.896Z,84.28
2023-12-08T08:13:49.630Z,84.30
2023-12-08T08:16:18.516Z,83.16
2023-12-08T08:18:47.331Z,82.72
2023-12-08T08:21:16.820Z,80.32
2023-12-08T08:23:45.475Z,80.73
2023-12-08T08:26:15.555Z,79.31
2023-12-08T08:28:45.313Z,79.99
2023-12-08T08:31:18.534Z,80.14
2023-12-08T08:33:47.275Z,79.68
2023-12-08T08:36:16.574Z,78.70
2023-12-08T08:38:45.234Z,78.84
2023-12-08T08:41:16.169Z,79.22
2023-12-08T08:43:44.851Z,78.17
2023-12-08T08:46:13.461Z,78.61
2023-12-08T08:48:42.319Z,79.39
2023-12-08T08:51:11.649Z,79.04
2023-12-08T08:53:40.689Z,79.91
2023-12-08T08:56:09.814Z,80.36
2023-12-08T08:58:39.802Z,79.88
2023-12-08T09:01:08.499Z,81.03
2023-12-08T09:03:37.184Z,80.96
2023-12-08T09:06:06.388Z,80.61
2023-12-08T09:08:35.144Z,80.59
2023-12-08T09:11:03.923Z,81.29
2023-12-08T09:13:32.954Z,81.41
2023-12-08T09:16:02.940Z,81.46
2023-12-08T09:18:32.139Z,82.14
2023-12-08T09:21:01.187Z,82.03
2023-12-08T09:23:29.839Z,81.76
2023-12-08T09:25:58.739Z,81.22
2023-12-08T09:28:28.053Z,80.44
2023-12-08T09:30:57.099Z,79.26
2023-12-08T09:33:28.280Z,79.23
2023-12-08T09:35:59.267Z,80.15
2023-12-08T09:38:33.382Z,80.43
2023-12-08T09:41:05.610Z,81.87
2023-12-08T09:43:39.907Z,81.82
2023-12-08T09:46:09.219Z,80.37
2023-12-08T09:48:40.458Z,80.82
2023-12-08T09:51:09.933Z,80.43
2023-12-08T09:53:39.663Z,81.81
2023-12-08T09:56:08.989Z,81.63
2023-12-08T09:58:38.204Z,82.21
2023-12-08T10:01:07.997Z,82.88
2023-12-08T10:03:37.135Z,82.38
2023-12-08T10:06:08.509Z,82.52
2023-12-08T10:08:38.507Z,81.71
2023-12-08T10:11:07.434Z,81.60
2023-12-08T10:13:35.980Z,81.04
2023-12-08T10:16:05.184Z,81.29
2023-12-08T10:18:35.584Z,80.83
2023-12-08T10:21:20.687Z,80.51
2023-12-08T10:23:49.518Z,80.53
2023-12-08T10:26:19.463Z,80.94
2023-12-08T10:28:48.328Z,81.06
2023-12-08T10:31:17.078Z,81.25
2023-12-08T10:33:45.737Z,81.48
2023-12-08T10:36:15.009Z,81.20
2023-12-08T10:38:45.233Z,81.77
2023-12-08T10:41:15.278Z,81.47
2023-12-08T10:43:44.694Z,81.16
2023-12-08T10:46:13.202Z,81.01
2023-12-08T10:48:42.774Z,80.40
2023-12-08T10:51:15.371Z,80.05
2023-12-08T10:53:46.751Z,79.59
2023-12-08T10:56:18.737Z,80.16
2023-12-08T10:58:47.751Z,80.42
2023-12-08T11:01:17.029Z,80.36
2023-12-08T11:03:54.322Z,79.62
2023-12-08T11:06:31.588Z,80.45
2023-12-08T11:09:04.263Z,80.15
2023-12-08T11:11:33.357Z,79.87
2023-12-08T11:14:07.693Z,79.71
2023-12-08T11:16:40.825Z,79.82
2023-12-08T11:19:10.628Z,80.33
2023-12-08T11:21:39.536Z,79.97
2023-12-08T11:24:11.183Z,78.58
2023-12-08T11:26:48.176Z,78.83
2023-12-08T11:29:22.345Z,78.74
2023-12-08T11:31:55.280Z,79.02
2023-12-08T11:34:27.451Z,78.88
2023-12-08T11:36:56.600Z,78.25
2023-12-08T11:39:44.002Z,78.69
2023-12-08T11:42:13.733Z,78.59
2023-12-08T11:44:45.600Z,79.26
2023-12-08T11:47:16.977Z,78.39
2023-12-08T11:49:46.572Z,78.65
2023-12-08T11:52:17.195Z,79.08
2023-12-08T11:55:17.450Z,79.09
2023-12-08T11:58:06.736Z,79.79
2023-12-08T12:00:37.269Z,79.30
2023-12-08T12:03:08.052Z,80.52
2023-12-08T12:05:39.779Z,80.09
2023-12-08T12:08:09.515Z,79.75
2023-12-08T12:10:40.907Z,79.36
2023-12-08T12:13:12.768Z,79.54
2023-12-08T12:15:43.805Z,79.29
2023-12-08T12:18:15.110Z,79.40
2023-12-08T12:20:46.538Z,79.60
2023-12-08T12:23:18.978Z,79.55
2023-12-08T12:25:50.983Z,79.55
2023-12-08T12:28:19.890Z,79.44
2023-12-08T12:30:51.292Z,78.91
2023-12-08T12:33:20.529Z,78.75
2023-12-08T12:35:54.165Z,78.58
2023-12-08T12:38:27.605Z,78.99
2023-12-08T12:40:57.950Z,79.08
2023-12-08T12:43:26.541Z,79.85
2023-12-08T12:45:55.211Z,80.19
2023-12-08T12:48:25.998Z,81.06
2023-12-08T12:50:54.699Z,80.46
2023-12-08T12:53:24.200Z,80.30
2023-12-08T12:55:53.576Z,80.06
2023-12-08T12:58:25.128Z,80.70
2023-12-08T13:00:55.872Z,80.92
2023-12-08T13:03:25.122Z,81.38
2023-12-08T13:05:55.924Z,81.17
2023-12-08T13:08:25.239Z,80.51
2023-12-08T13:10:54.980Z,81.13
2023-12-08T13:13:25.617Z,81.29
2023-12-08T13:15:54.232Z,81.38
2023-12-08T13:18:23.039Z,81.62
2023-12-08T13:20:51.856Z,81.45
2023-12-08T13:23:20.816Z,81.76
2023-12-08T13:25:49.812Z,81.70
2023-12-08T13:28:18.559Z,81.73
2023-12-08T13:30:48.575Z,81.60
2023-12-08T13:33:17.519Z,81.81
2023-12-08T13:35:46.215Z,82.07
2023-12-08T13:38:15.011Z,82.88
2023-12-08T13:40:43.860Z,82.90
2023-12-08T13:43:14.157Z,82.95
2023-12-08T13:45:42.898Z,83.46
2023-12-08T13:48:13.018Z,83.33
2023-12-08T13:50:50.549Z,83.16
2023-12-08T13:53:27.347Z,83.65
2023-12-08T13:55:57.198Z,84.58
2023-12-08T13:58:25.781Z,83.82
2023-12-08T14:00:54.470Z,83.92
2023-12-08T14:03:24.549Z,83.91
2023-12-08T14:05:53.257Z,84.44
2023-12-08T14:08:22.013Z,84.12
2023-12-08T14:10:50.811Z,83.98
2023-12-08T14:13:19.528Z,84.45
2023-12-08T14:15:48.405Z,83.79
2023-12-08T14:18:17.436Z,84.16
2023-12-08T14:20:47.972Z,84.44
2023-12-08T14:23:16.665Z,84.39
2023-12-08T14:25:45.658Z,84.31
2023-12-08T14:28:14.414Z,85.01
2023-12-08T14:30:43.189Z,85.04
2023-12-08T14:33:12.023Z,84.79
2023-12-08T14:35:41.754Z,84.89
2023-12-08T14:38:15.388Z,84.53
2023-12-08T14:40:44.295Z,84.67
2023-12-08T14:43:12.865Z,84.50
2023-12-08T14:45:41.444Z,84.89
2023-12-08T14:48:10.200Z,85.45
2023-12-08T14:50:39.258Z,85.03
2023-12-08T14:53:08.015Z,84.91
2023-12-08T14:55:38.063Z,84.28
2023-12-08T14:58:07.249Z,84.14
2023-12-08T15:00:36.403Z,84.55
2023-12-08T15:03:07.547Z,84.35
2023-12-08T15:05:39.260Z,84.44
2023-12-08T15:08:07.932Z,84.65
2023-12-08T15:10:37.851Z,84.47
2023-12-08T15:13:06.526Z,84.45
2023-12-08T15:15:43.368Z,84.37
2023-12-08T15:18:17.693Z,84.92
2023-12-08T15:20:53.406Z,85.05
2023-12-08T15:23:24.883Z,84.82
2023-12-08T15:25:55.288Z,85.31
2023-12-08T15:28:24.133Z,84.77
2023-12-08T15:30:52.777Z,84.77
2023-12-08T15:33:21.928Z,85.44
2023-12-08T15:35:50.733Z,85.37
2023-12-08T15:38:19.401Z,85.29
2023-12-08T15:40:48.257Z,85.04
2023-12-08T15:43:18.656Z,85.29
2023-12-08T15:45:47.441Z,84.90
2023-12-08T15:48:16.098Z,85.12
2023-12-08T15:50:45.370Z,85.12
2023-12-08T15:53:14.178Z,84.81
2023-12-08T15:55:43.293Z,85.02
2023-12-08T15:58:13.322Z,84.89
2023-12-08T16:00:44.207Z,85.06
2023-12-08T16:03:12.858Z,85.04
2023-12-08T16:05:42.551Z,85.11
2023-12-08T16:08:11.126Z,85.28
2023-12-08T16:10:39.714Z,85.33
2023-12-08T16:13:08.396Z,85.04
2023-12-08T16:15:37.195Z,84.50
2023-12-08T16:18:07.484Z,85.04
2023-12-08T16:20:36.662Z,84.07
2023-12-08T16:23:05.871Z,84.21
2023-12-08T16:25:34.626Z,84.00
2023-12-08T16:28:03.450Z,85.04
2023-12-08T16:30:32.131Z,85.51
2023-12-08T16:33:00.893Z,85.62
2023-12-08T16:35:31.662Z,85.48
2023-12-08T16:38:00.749Z,85.78
2023-12-08T16:40:29.476Z,85.87
2023-12-08T16:42:58.427Z,85.73
2023-12-08T16:45:27.082Z,85.88
2023-12-08T16:48:01.251Z,86.32
2023-12-08T16:50:31.709Z,85.73
2023-12-08T16:53:00.502Z,85.63
2023-12-08T16:56:02.130Z,85.71
2023-12-08T16:58:30.885Z,85.78
2023-12-08T17:00:59.639Z,85.69
2023-12-08T17:03:28.734Z,85.76
2023-12-08T17:05:59.049Z,85.97
2023-12-08T17:08:27.647Z,85.85
2023-12-08T17:10:56.300Z,86.32
2023-12-08T17:13:24.955Z,86.35
2023-12-08T17:15:53.519Z,86.00
2023-12-08T17:18:22.301Z,85.99
2023-12-08T17:20:50.887Z,85.97
2023-12-08T17:23:21.046Z,85.93
2023-12-08T17:25:49.701Z,85.99
2023-12-08T17:28:18.228Z,86.34
2023-12-08T17:30:47.101Z,86.43
2023-12-08T17:33:16.316Z,86.59
2023-12-08T17:35:46.532Z,86.65
2023-12-08T17:38:17.159Z,86.37
2023-12-08T17:40:47.543Z,86.25
2023-12-08T17:43:16.158Z,85.97
2023-12-08T17:45:44.812Z,85.59
2023-12-08T17:48:13.523Z,86.01
2023-12-08T17:50:42.198Z,85.78
2023-12-08T17:53:10.833Z,85.61
2023-12-08T17:55:39.522Z,85.63
2023-12-08T17:58:10.591Z,85.36
2023-12-08T18:00:39.465Z,85.56
2023-12-08T18:03:08.317Z,84.95
2023-12-08T18:05:37.196Z,84.80
2023-12-08T18:08:06.552Z,84.79
2023-12-08T18:10:35.201Z,84.06
2023-12-08T18:13:04.565Z,83.98
2023-12-08T18:15:34.713Z,84.70
2023-12-08T18:18:03.687Z,84.16
2023-12-08T18:20:32.690Z,84.63
2023-12-08T18:23:01.991Z,84.37
2023-12-08T18:25:30.602Z,84.73
2023-12-08T18:28:15.106Z,85.21
2023-12-08T18:30:51.448Z,85.94
2023-12-08T18:33:20.370Z,85.15
2023-12-08T18:35:49.120Z,85.11
2023-12-08T18:38:17.848Z,84.97
2023-12-08T18:40:46.528Z,84.77
2023-12-08T18:43:15.291Z,85.05
2023-12-08T18:45:43.889Z,84.72
2023-12-08T18:48:14.030Z,84.79
2023-12-08T18:50:42.800Z,84.66
2023-12-08T18:53:11.442Z,85.14
2023-12-08T18:55:40.752Z,85.45
2023-12-08T18:58:10.065Z,85.76
2023-12-08T19:00:38.731Z,85.35
2023-12-08T19:03:07.556Z,85.78
2023-12-08T19:05:38.593Z,86.05
2023-12-08T19:08:07.328Z,85.54
2023-12-08T19:10:37.133Z,85.55
2023-12-08T19:13:06.164Z,85.78
2023-12-08T19:15:34.871Z,86.03
2023-12-08T19:18:03.965Z,85.89
2023-12-08T19:20:32.743Z,86.01
2023-12-08T19:23:02.695Z,85.38
2023-12-08T19:25:31.614Z,85.82
2023-12-08T19:28:00.445Z,85.69
2023-12-08T19:30:29.242Z,85.26
2023-12-08T19:32:58.248Z,85.59
2023-12-08T19:35:27.092Z,85.41
2023-12-08T19:37:55.700Z,85.66
2023-12-08T19:40:27.011Z,85.31
2023-12-08T19:42:55.685Z,85.49
2023-12-08T19:45:24.300Z,86.01
2023-12-08T19:47:54.217Z,85.65
2023-12-08T19:50:25.593Z,85.12
2023-12-08T19:52:54.358Z,84.90
2023-12-08T19:55:23.490Z,85.05
2023-12-08T19:57:54.545Z,84.64
2023-12-08T20:00:23.535Z,85.15
2023-12-08T20:02:53.189Z,85.39
2023-12-08T20:05:23.136Z,85.32
2023-12-08T20:07:51.800Z,84.84
2023-12-08T20:10:20.665Z,85.15
2023-12-08T20:12:49.391Z,84.55
2023-12-08T20:15:27.670Z,84.43
2023-12-08T20:17:59.225Z,84.57
2023-12-08T20:20:28.103Z,84.46
2023-12-08T20:22:58.029Z,84.31
2023-12-08T20:25:27.224Z,84.27
2023-12-08T20:27:56.709Z,84.49
2023-12-08T20:30:27.304Z,84.67
2023-12-08T20:32:57.306Z,84.69
2023-12-08T20:35:27.572Z,84.83
2023-12-08T20:37:56.539Z,84.98
2023-12-08T20:40:25.156Z,85.43
2023-12-08T20:42:54.275Z,85.49
2023-12-08T20:45:24.144Z,85.83
2023-12-08T20:47:54.230Z,85.15
2023-12-08T20:50:24.317Z,85.46
2023-12-08T20:52:54.002Z,85.03
2023-12-08T20:55:22.738Z,85.24
2023-12-08T20:57:51.950Z,84.95
2023-12-08T21:00:20.748Z,85.19
2023-12-08T21:03:03.263Z,85.03
2023-12-08T21:05:33.580Z,84.96
2023-12-08T21:08:03.975Z,84.78
2023-12-08T21:10:34.025Z,84.73
2023-12-08T21:13:02.713Z,84.09
2023-12-08T21:15:33.173Z,84.08
2023-12-08T21:18:02.079Z,83.92
2023-12-08T21:20:32.318Z,84.02
2023-12-08T21:23:01.325Z,84.64
2023-12-08T21:25:30.015Z,84.61
2023-12-08T21:27:58.609Z,84.53
2023-12-08T21:30:27.219Z,84.81
2023-12-08T21:32:55.959Z,84.95
2023-12-08T21:35:24.750Z,84.78
2023-12-08T21:37:55.167Z,84.40
2023-12-08T21:40:23.777Z,84.58
2023-12-08T21:42:54.525Z,84.78
2023-12-08T21:45:23.606Z,85.12
2023-12-08T21:48:10.899Z,85.25
2023-12-08T21:50:39.687Z,84.91
2023-12-08T21:53:10.135Z,85.13
2023-12-08T21:55:39.028Z,84.70
2023-12-08T21:58:07.806Z,84.60
2023-12-08T22:00:36.651Z,83.96
2023-12-08T22:03:06.158Z,84.47
2023-12-08T22:05:35.074Z,84.74
2023-12-08T22:08:03.791Z,84.12
2023-12-08T22:10:33.795Z,84.05
2023-12-08T22:13:02.649Z,83.69
2023-12-08T22:15:31.288Z,83.50
2023-12-08T22:18:00.442Z,82.85
2023-12-08T22:20:29.337Z,83.38
2023-12-08T22:22:57.881Z,83.46
2023-12-08T22:25:25.452Z,83.40
2023-12-08T22:27:55.607Z,83.44
2023-12-08T22:30:24.209Z,83.54
2023-12-08T22:32:53.214Z,82.90
2023-12-08T22:35:21.903Z,82.73
2023-12-08T22:37:50.827Z,83.22
2023-12-08T22:40:19.436Z,83.21
2023-12-08T22:42:48.620Z,82.72
2023-12-08T22:45:18.663Z,83.27
2023-12-08T22:47:48.790Z,82.91
2023-12-08T22:50:17.617Z,82.44
2023-12-08T22:52:46.551Z,82.47
2023-12-08T22:55:15.178Z,82.21
2023-12-08T22:57:43.899Z,83.04
2023-12-08T23:00:20.377Z,83.10
2023-12-08T23:02:50.673Z,82.49
2023-12-08T23:05:19.455Z,82.84
2023-12-08T23:07:48.145Z,83.27
2023-12-08T23:10:17.287Z,83.28
2023-12-08T23:12:46.201Z,82.99
2023-12-08T23:15:14.901Z,83.31
2023-12-08T23:17:44.927Z,82.55
2023-12-08T23:20:15.378Z,82.72
2023-12-08T23:22:44.160Z,82.95
2023-12-08T23:25:12.784Z,82.77
2023-12-08T23:27:41.371Z,83.18
2023-12-08T23:30:11.010Z,82.75
2023-12-08T23:32:39.676Z,83.05
2023-12-08T23:35:09.184Z,82.87
2023-12-08T23:37:39.254Z,83.25
2023-12-08T23:40:09.009Z,82.65
2023-12-08T23:42:37.710Z,82.83
2023-12-08T23:45:07.787Z,82.48
2023-12-08T23:47:36.612Z,82.56
2023-12-08T23:50:05.787Z,82.01
2023-12-08T23:52:34.478Z,82.38
2023-12-08T23:55:04.844Z,82.59
2023-12-08T23:57:34.041Z,82.34
